ID_BASE_TRECHO;ID_BASE_RE;IND_RE;GEOMETRIA
17329;19070;S;LINESTRING (608970.91 7799011.16, 609055.31 7799068.83, 609057.56 7799075.41)
41625;92910;S;LINESTRING (606852.92 7807795.32, 606917.35 7807772.60)
20205;19072;S;LINESTRING (609402.41 7799240.52, 609289.35 7799355.45)
41546;92911;S;LINESTRING (606784.44 7807817.84, 606777.11 7807789.46)
37879;92912;S;LINESTRING (606865.70 7807669.40, 606827.23 7807690.50, 606823.16 7807694.19, 606819.09 7807698.99, 606812.23 7807714.25, 606777.11 7807789.46)
20208;19075;S;LINESTRING (609326.51 7799083.33, 609333.95 7799092.32, 609395.33 7799227.14, 609402.41 7799240.52)
20209;19076;S;LINESTRING (609402.41 7799240.52, 609467.19 7799388.42)
20210;19077;S;LINESTRING (609457.42 7798984.94, 609347.36 7798984.20)
39655;92913;S;LINESTRING (606986.70 7808183.91, 606915.68 7807977.08)
37800;92914;S;LINESTRING (606915.68 7807977.08, 606852.92 7807795.32)
20213;19080;S;LINESTRING (609347.36 7798984.20, 609292.06 7798982.79, 609237.39 7798983.89)
19356;19081;S;LINESTRING (608965.53 7800411.82, 608958.03 7800395.51, 608921.80 7800353.49, 608893.33 7800325.03, 608865.56 7800293.43)
19357;19082;S;LINESTRING (608786.46 7800364.81, 608800.10 7800381.71, 608829.49 7800417.34, 608852.12 7800441.98, 608871.16 7800469.78, 608879.25 7800482.69)
18956;19083;S;LINESTRING (608865.56 7800293.43, 608829.03 7800253.31, 608803.59 7800230.46, 608786.01 7800212.64, 608761.10 7800184.04)
18957;19084;S;LINESTRING (608865.56 7800293.43, 608786.46 7800364.81)
18958;19085;S;LINESTRING (608786.46 7800364.81, 608704.18 7800441.57)
18959;19086;S;LINESTRING (608704.18 7800441.57, 608688.77 7800454.71, 608641.75 7800497.40, 608622.67 7800516.02)
18960;19087;S;LINESTRING (608603.18 7800328.47, 608704.18 7800441.57)
18961;19088;S;LINESTRING (608704.18 7800441.57, 608804.85 7800554.14)
18962;19089;S;LINESTRING (608582.82 7800145.29, 608685.47 7800256.13)
18963;19090;S;LINESTRING (608843.32 7800105.94, 608890.90 7800181.68)
18964;19091;S;LINESTRING (608665.03 7800072.16, 608589.95 7799992.63)
18965;19092;S;LINESTRING (608582.82 7800145.29, 608502.67 7800219.68)
18966;19093;S;LINESTRING (608665.03 7800072.16, 608582.82 7800145.29)
18967;19094;S;LINESTRING (608743.78 7799998.27, 608665.03 7800072.16)
17711;20807;S;LINESTRING (606084.08 7797910.76, 606071.82 7797828.93)
17712;20808;S;LINESTRING (606213.41 7797890.61, 606202.55 7797817.08, 606200.66 7797809.93)
17713;20809;S;LINESTRING (606176.51 7797646.72, 606164.71 7797566.26)
14943;16022;S;LINESTRING (611098.89 7801029.35, 611140.99 7801085.81)
35998;82388;S;LINESTRING (608424.74 7810832.02, 608429.81 7810833.54, 608434.88 7810835.70, 608442.22 7810840.26, 608448.46 7810852.52, 608469.79 7810909.93, 608492.82 7810967.01, 608525.17 7811054.59)
39564;82389;S;LINESTRING (608518.25 7811260.50, 608529.16 7811253.32, 608538.65 7811240.02, 608556.43 7811200.99, 608570.60 7811182.56, 608607.69 7811142.98, 608633.93 7811106.69, 608651.18 7811052.46, 608659.03 7811026.47)
35999;82390;S;LINESTRING (608659.03 7811026.47, 608678.92 7810995.21, 608689.13 7810969.01, 608693.95 7810948.00, 608695.68 7810911.20, 608685.67 7810855.71, 608684.50 7810851.46, 608677.57 7810827.95, 608676.41 7810824.68, 608656.52 7810779.69, 608634.12 7810720.31, 608630.56 7810709.98)
51377;82391;S;LINESTRING (608630.56 7810709.98, 608617.91 7810689.86, 608612.11 7810675.74, 608605.54 7810660.70)
14948;16027;S;LINESTRING (611210.56 7801026.75, 611216.88 7801093.14, 611210.20 7801108.67)
37332;82392;S;LINESTRING (608630.56 7810709.98, 608636.88 7810697.19, 608645.35 7810683.40, 608649.23 7810675.78, 608649.66 7810664.73, 608542.73 7810458.34)
14950;16029;S;LINESTRING (611384.70 7800917.83, 611370.98 7800929.82)
14951;16030;S;LINESTRING (611384.70 7800917.83, 611396.33 7800939.81)
42801;82393;S;LINESTRING (608844.93 7810214.25, 608797.41 7810284.01)
15036;16032;S;LINESTRING (611472.98 7801024.94, 611519.44 7801076.82)
15037;16033;S;LINESTRING (611425.44 7800974.22, 611472.98 7801024.94)
15038;16034;S;LINESTRING (611396.33 7800939.81, 611425.44 7800974.22)
15039;16035;S;LINESTRING (611396.33 7800939.81, 611379.30 7800933.03, 611370.98 7800929.82)
43208;82394;S;LINESTRING (608797.41 7810284.01, 608789.09 7810308.77, 608761.47 7810340.36, 608749.90 7810353.99)
15283;16037;S;LINESTRING (611617.41 7800986.82, 611664.57 7801037.86)
14753;16038;S;LINESTRING (611569.01 7800936.20, 611617.41 7800986.82)
15024;17703;S;LINESTRING (613994.83 7803785.82, 614073.82 7803764.15)
15025;17704;S;LINESTRING (613950.29 7803665.47, 613936.10 7803681.42)
15026;17705;S;LINESTRING (613973.56 7803687.91, 613950.86 7803671.50, 613950.29 7803665.47)
15027;17706;S;LINESTRING (613988.48 7803699.76, 613973.56 7803687.91)
15028;17707;S;LINESTRING (614080.78 7803698.85, 614074.97 7803732.10, 614073.82 7803764.15)
15029;17708;S;LINESTRING (614091.63 7803687.77, 614080.78 7803698.85)
15030;17709;S;LINESTRING (614160.55 7803643.13, 614224.80 7803688.74)
15031;17710;S;LINESTRING (614073.82 7803764.15, 614079.51 7803813.11, 614078.88 7803828.28)
15032;17711;S;LINESTRING (614224.80 7803688.74, 614284.43 7803738.66)
15033;17712;S;LINESTRING (614450.54 7803664.40, 614471.37 7803722.43)
15034;17713;S;LINESTRING (614471.37 7803722.43, 614489.40 7803775.44)
56590;79448;S;LINESTRING (616104.88 7807153.64, 616070.95 7807128.23, 616046.07 7807108.83, 616027.00 7807095.01, 616009.33 7807083.44, 615976.94 7807063.49, 615946.16 7807039.85)
15122;17715;S;LINESTRING (614595.79 7803736.41, 614602.76 7803684.75)
14068;17716;S;LINESTRING (615784.36 7804609.73, 615783.97 7804670.40)
14069;17717;S;LINESTRING (615784.36 7804609.73, 615806.27 7804613.55, 615822.10 7804614.97, 615829.30 7804614.97, 615837.87 7804610.03)
14070;17718;S;LINESTRING (615764.84 7804607.01, 615784.36 7804609.73)
13657;17719;;LINESTRING (615909.38 7804688.49, 615884.03 7804715.06)
13660;17720;S;LINESTRING (616053.32 7804619.05, 616131.05 7804614.34)
13664;17722;S;LINESTRING (616034.49 7804683.34, 616050.36 7804689.31)
13666;17723;S;LINESTRING (616240.09 7804750.23, 616243.86 7804799.68)
25427;95383;S;LINESTRING (610765.33 7805608.73, 610731.54 7805547.95)
58141;81519;S;LINESTRING (608402.57 7793932.97, 608395.31 7793928.21, 608380.85 7793920.14, 608372.12 7793916.29)
64556;94814;S;LINESTRING (604506.57 7794385.15, 604513.07 7794385.05, 604520.10 7794382.86, 604527.96 7794377.87, 604540.45 7794367.67)
20302;19238;S;LINESTRING (609096.85 7800689.33, 609099.54 7800734.53, 609098.27 7800767.55, 609098.43 7800777.88)
18784;19239;S;LINESTRING (609259.08 7800534.25, 609269.23 7800535.30, 609280.69 7800541.31, 609290.16 7800553.09)
59366;84800;;LINESTRING (610879.05 7799569.83, 610874.86 7799563.34, 610867.44 7799552.59)
19113;19241;S;LINESTRING (609035.53 7800937.05, 609026.01 7800965.93, 609027.23 7800997.69, 609040.45 7801038.76)
19114;19242;S;LINESTRING (608977.87 7800764.50, 609017.29 7800792.01, 609077.62 7800833.02)
19116;19243;S;LINESTRING (609114.37 7800641.75, 608981.18 7800577.63)
19117;19244;S;LINESTRING (609145.15 7800577.88, 609012.44 7800512.58)
42904;92923;S;LINESTRING (607746.80 7809845.75, 607751.98 7809850.07, 607759.62 7809856.92, 607786.61 7809894.44, 607792.21 7809901.50)
19122;19246;S;LINESTRING (609895.48 7800484.18, 609817.78 7800600.90)
19123;19247;S;LINESTRING (609868.71 7800896.65, 609844.54 7800892.83, 609816.91 7800881.04, 609760.90 7800817.53, 609719.48 7800762.42)
34171;64563;S;LINESTRING (606552.85 7800658.29, 606556.50 7800787.64)
19126;19249;S;LINESTRING (609646.10 7800526.48, 609607.45 7800616.24)
34170;64564;S;LINESTRING (606613.19 7800589.96, 606625.47 7800679.32)
19128;19251;S;LINESTRING (609515.98 7800468.33, 609458.97 7800595.45)
18726;19252;S;LINESTRING (609582.15 7800498.05, 609531.07 7800615.61)
18727;19253;S;LINESTRING (609711.60 7800554.82, 609672.05 7800645.39)
19141;19254;S;LINESTRING (603449.81 7801273.75, 603477.89 7801404.81)
19142;19255;S;LINESTRING (603375.70 7801288.58, 603400.12 7801407.31)
19143;19256;S;LINESTRING (603202.36 7801080.01, 603326.86 7801055.08)
19144;19257;S;LINESTRING (603341.42 7801125.12, 603366.34 7801246.18)
19145;19258;S;LINESTRING (603239.01 7801147.21, 603313.91 7801256.43)
19146;19259;S;LINESTRING (603313.91 7801256.43, 603315.43 7801264.08, 603310.80 7801279.32, 603280.48 7801377.03)
19147;19260;S;LINESTRING (603416.25 7801109.50, 603449.81 7801273.75)
19148;19261;S;LINESTRING (603385.97 7800968.24, 603408.84 7801073.58)
19149;19262;S;LINESTRING (603311.26 7800983.94, 603193.52 7801009.58)
19150;19263;S;LINESTRING (603341.42 7801125.12, 603239.01 7801147.21)
19151;19264;S;LINESTRING (604072.28 7801500.99, 603878.01 7801451.66)
19152;19265;S;LINESTRING (604071.56 7801426.94, 603895.74 7801381.98)
19153;19266;S;LINESTRING (604070.40 7801349.53, 603913.65 7801310.79)
19154;19267;S;LINESTRING (604064.87 7801163.49, 603945.26 7801188.17)
19155;19268;S;LINESTRING (603733.04 7801001.87, 603849.71 7800976.53)
19156;19269;S;LINESTRING (603924.95 7801092.25, 603897.00 7800965.46)
17180;20953;S;LINESTRING (604332.01 7800035.42, 604351.11 7800047.46, 604414.84 7800099.16)
15787;20954;S;LINESTRING (606905.44 7797749.81, 606794.89 7797753.28)
15788;20955;S;LINESTRING (606794.89 7797753.28, 606799.85 7797876.83)
15789;20956;S;LINESTRING (606794.89 7797753.28, 606682.94 7797756.80)
15608;20219;S;LINESTRING (601998.41 7797638.12, 601993.19 7797634.38, 601917.32 7797597.34)
15942;20220;S;LINESTRING (602040.94 7797956.13, 602019.32 7797961.78, 602005.99 7797962.74, 601993.92 7797958.61, 601986.91 7797952.61, 601981.48 7797945.16, 601940.36 7797875.33)
15943;20221;S;LINESTRING (601774.49 7797610.58, 601800.09 7797657.98, 601838.80 7797728.73, 601851.88 7797751.79, 601861.30 7797770.87, 601865.41 7797785.17, 601865.30 7797795.92, 601863.16 7797803.62)
15944;20222;S;LINESTRING (601987.65 7798057.67, 601974.02 7798048.05, 601960.64 7798029.78, 601974.32 7798016.68, 601953.98 7797991.63, 601928.78 7797959.25, 601906.32 7797931.30, 601903.59 7797923.21, 601904.36 7797916.29, 601913.13 7797904.12, 601940.36 7797875.33)
15945;20223;S;LINESTRING (602217.63 7797584.59, 602223.40 7797551.15, 602236.86 7797499.13, 602244.79 7797476.59)
15947;20225;S;LINESTRING (602340.28 7797717.33, 602442.70 7797655.13)
15948;20226;S;LINESTRING (602407.12 7797851.00, 602334.25 7797721.22)
15949;20227;S;LINESTRING (602407.12 7797851.00, 602442.70 7797655.13)
16033;20228;S;LINESTRING (602381.60 7797955.15, 602367.95 7797935.08, 602319.72 7797847.46, 602280.55 7797776.84, 602269.95 7797755.66)
24794;95336;S;LINESTRING (609721.12 7807864.46, 609878.19 7807804.87)
15626;20230;S;LINESTRING (602106.89 7797926.55, 602063.87 7797838.39)
398;95337;S;LINESTRING (610363.28 7807887.67, 610062.04 7807996.03, 610046.42 7808005.24)
15628;20232;S;LINESTRING (602040.94 7797956.13, 601975.95 7797815.91)
15629;20233;S;LINESTRING (602159.93 7797871.15, 602063.87 7797838.39)
51913;67451;S;LINESTRING (614617.96 7795504.47, 614630.94 7795500.69)
16119;18785;S;LINESTRING (616658.15 7804403.52, 616643.86 7804382.92)
16120;18786;S;LINESTRING (616643.86 7804382.92, 616622.93 7804350.99)
16121;18787;S;LINESTRING (616688.66 7804446.82, 616670.98 7804424.07)
16122;18788;S;LINESTRING (616670.98 7804424.07, 616658.15 7804403.52)
314;95365;S;LINESTRING (610870.12 7805972.80, 610903.35 7806019.29)
16125;18791;S;LINESTRING (616782.39 7804410.75, 616781.86 7804416.92, 616782.63 7804425.39)
16126;18792;S;LINESTRING (616782.63 7804425.39, 616775.42 7804449.97)
16127;18793;S;LINESTRING (616782.39 7804410.75, 616790.38 7804406.59, 616794.68 7804405.55, 616800.57 7804405.34)
60515;95366;S;LINESTRING (610878.15 7805840.84, 610883.44 7805860.31)
26032;95367;S;LINESTRING (610707.60 7805926.96, 610751.82 7805935.04)
51915;67453;S;LINESTRING (614572.68 7795454.91, 614569.33 7795457.91, 614566.63 7795462.56, 614564.03 7795469.07, 614561.10 7795479.95, 614563.16 7795487.52, 614567.85 7795502.68, 614570.85 7795514.20)
16131;18797;S;LINESTRING (616829.12 7804368.39, 616828.38 7804362.76, 616828.49 7804351.18, 616828.87 7804340.69)
16132;18798;S;LINESTRING (616828.87 7804340.69, 616829.77 7804338.94, 616838.21 7804327.08)
16051;18799;S;LINESTRING (616838.21 7804327.08, 616842.36 7804320.15, 616840.61 7804315.22, 616835.65 7804302.84)
47504;95368;S;LINESTRING (610782.49 7805940.91, 610795.70 7805939.80, 610802.88 7805939.32, 610816.64 7805939.32, 610822.51 7805940.39, 610832.73 7805944.15, 610845.59 7805947.17, 610858.11 7805944.89, 610874.17 7805944.68)
16053;18801;S;LINESTRING (616886.53 7804418.84, 616917.69 7804423.32)
48210;95369;S;LINESTRING (610771.80 7805693.93, 610776.52 7805692.90, 610777.90 7805691.45, 610778.39 7805689.65, 610779.26 7805687.35, 610778.31 7805679.86, 610778.50 7805675.31, 610782.03 7805670.09, 610786.69 7805666.18, 610793.79 7805660.12)
48207;95370;S;LINESTRING (610826.55 7805723.36, 610824.10 7805718.94, 610828.13 7805710.77, 610829.24 7805707.45, 610829.76 7805704.79, 610827.27 7805703.29, 610822.80 7805699.36, 610823.41 7805697.96, 610810.43 7805685.57, 610807.52 7805681.89, 610806.65 7805676.85, 610803.65 7805673.85, 610799.71 7805670.11)
51916;67454;S;LINESTRING (614570.85 7795514.20, 614576.67 7795530.78)
51921;67459;S;LINESTRING (614167.04 7794330.28, 614156.61 7794345.51, 614155.67 7794350.23, 614158.24 7794364.82, 614153.57 7794365.50)
48738;20810;S;LINESTRING (606433.00 7797609.79, 606339.94 7797622.94, 606304.26 7797628.42)
48739;20811;S;LINESTRING (606304.26 7797628.42, 606176.51 7797646.72)
48740;20812;S;LINESTRING (606176.51 7797646.72, 606048.98 7797664.78)
15664;20813;S;LINESTRING (606048.98 7797664.78, 606050.03 7797659.19, 606045.34 7797642.08, 606033.21 7797582.34)
15665;20814;S;LINESTRING (606048.98 7797664.78, 606005.40 7797756.16)
15666;20815;S;LINESTRING (606005.40 7797756.16, 605961.77 7797845.53)
15667;20816;S;LINESTRING (606188.36 7797729.05, 606059.85 7797747.62)
15668;20817;S;LINESTRING (606315.94 7797709.35, 606188.36 7797729.05)
15669;20818;S;LINESTRING (606444.86 7797691.08, 606315.94 7797709.35)
15670;20819;S;LINESTRING (606551.73 7797696.99, 606444.86 7797691.08)
15671;20820;S;LINESTRING (606433.00 7797609.79, 606421.57 7797526.56)
15672;20821;S;LINESTRING (606444.86 7797691.08, 606433.00 7797609.79)
15673;20822;S;LINESTRING (606457.97 7797771.75, 606328.66 7797790.97)
15674;20823;S;LINESTRING (606292.06 7797546.17, 606280.50 7797462.81)
17387;20824;S;LINESTRING (606304.26 7797628.42, 606292.06 7797546.17)
17388;20825;S;LINESTRING (606328.66 7797790.97, 606315.94 7797709.35)
17389;20826;S;LINESTRING (606164.71 7797566.26, 606033.21 7797582.34)
17390;20827;S;LINESTRING (606292.06 7797546.17, 606164.71 7797566.26)
17391;20828;S;LINESTRING (606421.57 7797526.56, 606292.06 7797546.17)
17392;20829;S;LINESTRING (606071.82 7797828.93, 606059.85 7797747.62)
17393;20830;S;LINESTRING (606059.85 7797747.62, 606048.98 7797664.78)
17394;20831;S;LINESTRING (606033.21 7797582.34, 606022.65 7797502.18)
17395;20832;S;LINESTRING (606164.71 7797566.26, 606152.26 7797483.86)
17396;20833;S;LINESTRING (606188.36 7797729.05, 606176.51 7797646.72)
17397;20834;S;LINESTRING (606200.66 7797809.93, 606188.36 7797729.05)
17398;20835;S;LINESTRING (606071.82 7797828.93, 605961.77 7797845.53)
17399;20836;S;LINESTRING (606200.66 7797809.93, 606071.82 7797828.93)
17400;20837;S;LINESTRING (606328.66 7797790.97, 606200.66 7797809.93)
17401;20838;S;LINESTRING (606152.26 7797483.86, 606022.65 7797502.18)
17731;20839;S;LINESTRING (606494.95 7798027.94, 606481.63 7797935.15)
17733;20840;S;LINESTRING (606545.85 7797833.15, 606460.44 7797785.95)
17734;20841;S;LINESTRING (606895.29 7797498.68, 606899.18 7797608.74)
67626;104152;N;LINESTRING (605370.73 7794276.36, 605361.51 7794245.04, 605363.02 7794240.57, 605367.78 7794238.66, 605377.31 7794238.95, 605393.58 7794244.47, 605409.09 7794251.13, 605422.14 7794259.70, 605427.66 7794262.75, 605434.42 7794264.56, 605438.80 7794264.84, 605448.88 7794264.84, 605455.83 7794267.79)
22047;21643;S;LINESTRING (603032.04 7799097.27, 603010.42 7799075.04)
22048;21644;S;LINESTRING (603081.93 7799151.50, 603032.04 7799097.27)
22049;21645;S;LINESTRING (603158.81 7799011.35, 603153.87 7799083.35)
22050;21646;S;LINESTRING (603302.06 7799018.02, 603297.52 7799091.59)
22051;21647;S;LINESTRING (603297.52 7799091.59, 603293.02 7799164.73)
22052;21648;S;LINESTRING (603440.45 7799098.95, 603438.05 7799172.79)
22053;21649;S;LINESTRING (603444.21 7799025.01, 603440.45 7799098.95)
22054;21650;S;LINESTRING (603645.13 7799181.78, 603613.74 7799108.65)
13667;17724;S;LINESTRING (616234.67 7804676.33, 616240.09 7804750.23)
13672;17725;S;LINESTRING (616187.10 7804706.19, 616192.05 7804754.47)
13673;17726;S;LINESTRING (616187.10 7804706.19, 616139.53 7804710.67)
13674;17727;S;LINESTRING (616131.05 7804614.34, 616136.85 7804662.44)
13675;17728;S;LINESTRING (616240.09 7804750.23, 616287.90 7804746.93)
13676;17729;S;LINESTRING (616287.90 7804746.93, 616337.82 7804742.22)
13677;17730;S;LINESTRING (616337.82 7804742.22, 616387.13 7804738.26)
14008;17731;S;LINESTRING (616536.57 7804668.91, 616554.82 7804690.06)
14009;17732;S;LINESTRING (616576.63 7804619.99, 616597.25 7804609.54)
14010;17733;S;LINESTRING (616557.31 7804630.46, 616576.63 7804619.99)
14011;17734;S;LINESTRING (616539.87 7804640.61, 616557.31 7804630.46)
14012;17735;S;LINESTRING (616523.04 7804652.49, 616539.87 7804640.61)
14013;17736;S;LINESTRING (616554.82 7804690.06, 616584.93 7804712.34)
14094;17737;S;LINESTRING (616584.93 7804712.34, 616606.09 7804726.62)
14095;17738;S;LINESTRING (616523.04 7804652.49, 616536.57 7804668.91)
17497;17739;S;LINESTRING (616626.54 7804739.93, 616644.65 7804750.53)
17499;17740;S;LINESTRING (616606.09 7804726.62, 616626.54 7804739.93)
14287;18524;S;LINESTRING (615759.54 7804304.21, 615757.08 7804234.25, 615755.53 7804229.74)
14288;18525;S;LINESTRING (615755.53 7804229.74, 615832.06 7804251.23)
14289;18526;S;LINESTRING (615905.80 7804273.72, 615979.90 7804293.48)
14290;18527;S;LINESTRING (615832.06 7804251.23, 615905.80 7804273.72)
14291;18528;S;LINESTRING (615994.37 7804297.18, 616010.61 7804248.92)
23120;95408;S;LINESTRING (610956.07 7806592.09, 610952.24 7806616.50, 610951.11 7806651.73, 610948.26 7806684.97, 610946.85 7806696.04, 610941.30 7806724.76, 610925.83 7806777.07, 610923.29 7806787.28, 610906.46 7806841.78)
25223;66243;S;LINESTRING (610180.30 7810881.76, 610364.99 7810985.73, 610370.35 7810997.77)
50097;95409;S;LINESTRING (610968.12 7806456.14, 610907.92 7806459.69)
39058;66244;S;LINESTRING (610015.78 7810794.82, 610180.30 7810881.76)
25792;66245;S;LINESTRING (610110.80 7811007.30, 610154.55 7811030.86)
25147;66246;S;LINESTRING (610154.55 7811030.86, 610249.35 7811083.02, 610266.58 7811129.45)
62263;95411;S;LINESTRING (611752.12 7805223.35, 611761.32 7805172.30, 611764.66 7805124.79)
50099;95413;S;LINESTRING (610968.12 7806456.14, 610958.88 7806559.29)
25222;66247;S;LINESTRING (610145.47 7810945.22, 610309.08 7811036.58, 610321.92 7811069.30)
25474;66248;S;LINESTRING (610110.80 7811007.30, 610145.47 7810945.22)
25790;66249;S;LINESTRING (610145.47 7810945.22, 610180.30 7810881.76)
52563;73669;S;LINESTRING (604502.96 7799498.84, 604538.69 7799425.58)
52564;73670;S;LINESTRING (604552.43 7799524.37, 604588.88 7799447.85)
14316;18546;S;LINESTRING (613832.57 7804361.83, 613904.70 7804417.61)
16417;18547;S;LINESTRING (615218.06 7806539.99, 615270.15 7806533.39)
16418;18548;S;LINESTRING (615470.61 7806586.37, 615454.21 7806554.68)
16419;18549;S;LINESTRING (615482.15 7806608.61, 615470.61 7806586.37)
52565;73671;S;LINESTRING (604585.80 7799563.91, 604600.59 7799556.10, 604605.66 7799548.86, 604646.62 7799459.46)
16421;18551;S;LINESTRING (615512.56 7806669.74, 615482.15 7806608.61)
15790;20957;S;LINESTRING (606682.94 7797756.80, 606549.48 7797761.69)
15791;20958;S;LINESTRING (606669.17 7797901.18, 606545.85 7797833.15)
15792;20959;S;LINESTRING (606910.49 7797874.49, 606799.85 7797876.83)
15793;20960;S;LINESTRING (606686.55 7797892.13, 606692.10 7798000.91)
15794;20961;S;LINESTRING (606905.44 7797749.81, 606910.49 7797874.49)
15796;20963;S;LINESTRING (606675.13 7797506.35, 606677.75 7797615.87)
15797;20964;S;LINESTRING (606799.85 7797876.83, 606804.16 7797997.13)
15798;20965;S;LINESTRING (606786.67 7797502.18, 606790.17 7797611.26)
15799;20966;S;LINESTRING (606910.49 7797874.49, 606913.40 7797992.90)
15800;20967;S;LINESTRING (606899.18 7797608.74, 606900.42 7797614.65, 606905.44 7797749.81)
67827;104353;;LINESTRING (602497.01 7787324.91, 602500.44 7787315.59)
67828;104354;;LINESTRING (602500.44 7787315.59, 602503.48 7787304.13)
16136;20970;S;LINESTRING (607014.97 7797745.30, 606905.44 7797749.81)
16137;20971;S;LINESTRING (606554.98 7797613.62, 606551.73 7797696.99)
16138;20972;S;LINESTRING (606557.58 7797516.08, 606554.98 7797613.62)
16139;20973;S;LINESTRING (606682.94 7797756.80, 606686.88 7797863.28, 606686.55 7797892.13)
16140;20974;S;LINESTRING (606799.85 7797876.83, 606701.62 7797880.42, 606686.55 7797892.13)
16141;20975;S;LINESTRING (607338.97 7797482.72, 607342.60 7797591.95)
67829;104355;;LINESTRING (602503.48 7787304.13, 602513.33 7787270.00)
24525;61395;S;LINESTRING (611635.90 7805923.62, 611631.78 7805930.29, 611627.02 7806059.55, 611626.52 7806092.98)
15810;20978;S;LINESTRING (607398.01 7797858.99, 607369.73 7797965.77)
15811;20979;S;LINESTRING (607488.50 7797855.85, 607398.01 7797858.99)
15812;20980;S;LINESTRING (607353.33 7797860.13, 607242.41 7797863.87)
15813;20981;S;LINESTRING (607233.65 7797595.34, 607238.92 7797736.97)
15814;20982;S;LINESTRING (607238.92 7797736.97, 607242.41 7797863.87)
15815;20983;S;LINESTRING (607242.41 7797863.87, 607246.94 7797980.72)
67830;104356;;LINESTRING (602513.33 7787270.00, 602516.58 7787258.81, 602519.20 7787245.18, 602519.61 7787231.28)
15817;20985;S;LINESTRING (607238.92 7797736.97, 607126.76 7797741.29)
15818;20986;S;LINESTRING (607242.41 7797863.87, 607130.48 7797868.20)
15819;20987;S;LINESTRING (607117.47 7797491.19, 607121.71 7797600.15)
67888;104434;S;LINESTRING (604331.67 7793683.70, 604310.19 7793686.47, 604299.69 7793686.35)
15821;20989;S;LINESTRING (607130.48 7797868.20, 607019.24 7797870.95)
15822;20990;S;LINESTRING (607014.97 7797745.30, 607019.24 7797870.95)
12018;101650;S;LINESTRING (617261.60 7804432.23, 617501.76 7804430.72)
19479;21810;S;LINESTRING (603263.91 7797129.14, 603263.44 7797147.80)
19480;21811;S;LINESTRING (603775.63 7797150.15, 603780.25 7797153.90, 603782.24 7797155.68, 603785.47 7797158.44, 603787.62 7797162.52, 603788.61 7797165.88, 603789.21 7797174.89, 603789.23 7797180.74, 603790.52 7797188.91, 603791.03 7797192.06, 603791.79 7797195.09, 603794.18 7797200.50, 603794.82 7797201.78)
19481;21812;;LINESTRING (603775.63 7797150.15, 603777.26 7797148.16, 603784.98 7797141.46, 603791.56 7797135.89, 603793.36 7797133.88, 603799.67 7797127.80, 603805.04 7797122.54)
25569;29281;S;LINESTRING (607557.84 7789841.61, 607570.98 7789850.17, 607592.36 7789856.30, 607795.81 7789848.14)
25570;29282;S;LINESTRING (607848.84 7789880.81, 607861.40 7789895.82, 607875.68 7789908.89, 607896.01 7789922.45, 607915.61 7789929.71, 608049.22 7789963.11, 608057.44 7789966.37, 608060.69 7789969.68, 608065.91 7789976.43)
27681;29284;S;LINESTRING (608435.75 7792299.20, 608354.59 7792269.65)
27754;29285;S;LINESTRING (608280.15 7792406.30, 608267.91 7792379.10, 608248.88 7792346.84, 608241.24 7792316.86, 608243.78 7792276.87, 608253.94 7792242.58, 608264.10 7792213.37)
27755;29286;S;LINESTRING (608268.95 7792149.85, 608271.90 7792114.23, 608276.48 7792093.61, 608287.80 7792069.01)
27386;29287;S;LINESTRING (608280.15 7792406.30, 608300.21 7792399.67, 608312.05 7792392.21, 608326.10 7792354.12, 608345.92 7792297.23, 608348.51 7792274.81, 608354.59 7792269.65)
29340;29289;S;LINESTRING (608609.14 7792516.08, 608613.58 7792500.22, 608615.41 7792487.37, 608612.95 7792468.61, 608606.59 7792446.11, 608604.56 7792434.82, 608605.88 7792427.51, 608608.02 7792420.35, 608615.89 7792411.06, 608632.43 7792398.63)
35780;101767;S;LINESTRING (606151.58 7806872.64, 605972.24 7806852.89)
29345;29294;S;LINESTRING (608903.87 7792056.84, 608926.57 7792063.11, 608957.94 7792069.27, 608992.38 7792077.29)
53222;92053;S;LINESTRING (606329.02 7810866.02, 606283.00 7810927.60)
29347;29296;S;LINESTRING (608784.26 7792039.60, 608797.55 7792040.15, 608839.06 7792045.21, 608892.72 7792054.32, 608903.87 7792056.84)
3490;91955;S;LINESTRING (603704.38 7789644.05, 603714.27 7789643.59, 603723.93 7789641.17, 603732.79 7789637.15, 603740.24 7789633.33, 603746.48 7789629.89)
3492;91956;S;LINESTRING (603746.48 7789629.89, 603752.11 7789619.43, 603753.73 7789609.16, 603753.52 7789600.30, 603751.92 7789590.44, 603748.90 7789583.60, 603743.66 7789576.15, 603725.99 7789560.83)
3491;91957;S;LINESTRING (603725.99 7789560.83, 603721.89 7789558.80, 603715.54 7789558.80, 603710.15 7789559.75, 603705.38 7789561.34, 603699.67 7789562.92, 603694.59 7789564.83, 603687.92 7789568.00, 603681.57 7789572.14, 603678.32 7789576.25)
59836;91958;S;LINESTRING (603714.51 7789604.92, 603725.99 7789560.83)
26521;27326;S;LINESTRING (611044.31 7808060.92, 611154.46 7808101.57)
2469;91959;S;LINESTRING (603684.86 7789714.38, 603668.88 7789705.47, 603641.33 7789595.29, 603582.56 7789580.09)
3903;91960;S;LINESTRING (603557.46 7789683.47, 603488.98 7789666.94)
2468;91961;S;LINESTRING (603582.56 7789580.09, 603557.46 7789683.47)
