﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
50333,47832,V7A,SEM COLETA PORTA A PORTA,,1909735,1705,"MULTILINESTRING ((609093.649716352 7810128.79191793,609097.640704991 7810125.45259764))"
50334,18059,NO16B,"Ter, Qui e Sáb",Diurno,1306176,1578,"MULTILINESTRING ((603967.307267679 7799210.34433629,603965.196331539 7799210.11438309,603959.218094424 7799193.11784269,603958.896506497 7799192.21802585,603957.321550236 7799187.75893348,603951.549459229 7799172.7519881,603953.454249261 7799170.97235034,603953.841803943 7799170.62242157,603948.679905414 7799159.81462146,603947.6161915 7799160.19454413,603944.284870404 7799150.7364693,603937.894341075 7799133.06006728))"
50335,62715,O12A,"Seg, Qua e Sex",Diurno,1012371,1684,"MULTILINESTRING ((604811.788919562 7793678.51032506,604812.481570483 7793677.38055503,604815.433582741 7793671.60173129))"
50336,25315,NO26A,"Seg, Qua e Sex",Noturno,0309740,1591,"MULTILINESTRING ((608060.362967624 7800543.09305915,608066.011370966 7800536.39442264,608073.622285252 7800525.11671818,608079.122263397 7800515.95858229,608084.523291411 7800506.97041181,608084.589258165 7800507.06039349))"
50337,67719,N17A,SEM COLETA PORTA A PORTA,,1814845,1617,"MULTILINESTRING ((612622.227899172 7809973.15359766,612613.833629678 7809960.54616387,612603.79843717 7809944.17949526,612599.626039956 7809938.01075089))"
50338,30144,O12A,SEM COLETA PORTA A PORTA,,1010565,1684,"MULTILINESTRING ((604781.510179307 7793669.73211185,604787.33174538 7793662.38360761),(604792.336972868 7793680.21997707,604788.634588779 7793677.23058555),(604801.968119005 7793687.90841211,604799.181023633 7793683.22936452,604795.915669292 7793681.01981427,604792.336972868 7793680.21997707),(604782.76354764 7793672.09163157,604780.924724362 7793670.46196329,604781.510179307 7793669.73211185),(604788.634588779 7793677.23058555,604786.04539367 7793675.17100477,604782.76354764 7793672.09163157))"
50339,12890,NE9B,"Ter, Qui e Sáb",Noturno,0407980,1563,"MULTILINESTRING ((612046.313396008 7800748.89116954,612052.769892092 7800763.58817801,612056.150688253 7800764.37801724))"
50340,25478,N19A,SEM COLETA PORTA A PORTA,,1812953,1618,"MULTILINESTRING ((611927.00427489 7807073.87373767,611922.55151897 7807069.24467991,611921.776409606 7807068.43484474),(611931.951781468 7807079.00269369,611927.00427489 7807073.87373767),(611938.903028209 7807084.79151539,611936.322078944 7807082.64195293,611931.951781468 7807079.00269369))"
49609,33967,P22B,"Ter, Qui e Sáb",Diurno,1905040,1636,"MULTILINESTRING ((608339.319880156 7806916.71572673,608332.038799643 7806901.28886682),(608371.676573174 7806985.66169298,608371.066380696 7806985.80166449,608369.153344819 7806981.61251718,608357.468983452 7806955.77777576,608356.25684434 7806953.01833744),(608356.25684434 7806953.01833744,608355.110671983 7806950.55883806,608351.564958936 7806942.46048646,608346.576223137 7806932.06260292),(608346.576223137 7806932.06260292,608339.319880156 7806916.71572673))"
49610,29424,O31B,"Ter, Qui e Sáb",Diurno,1004591,1669,"MULTILINESTRING ((606853.773309327 7791555.16252635,606874.29721578 7791567.60999271),(606874.29721578 7791567.60999271,606882.485339166 7791572.69895686,606889.906599032 7791577.09806144,606892.941069733 7791578.89769513,606898.218410083 7791582.02705816),(606830.363357371 7791541.49530828,606853.773309327 7791555.16252635))"
49611,38276,V9A,"Seg, Qua e Sex",Diurno,2104047,1715,"MULTILINESTRING ((605002.96057372 7809648.89959862,605002.90285281 7809648.15974922,605002.655477481 7809644.86042079,605002.432839685 7809642.0609906,605002.086514224 7809637.47192469),(605002.086514224 7809637.47192469,605001.220700573 7809626.25420803),(605001.220700573 7809626.25420803,605000.255936791 7809613.74675388),(605000.255936791 7809613.74675388,604999.686973534 7809606.40824762,604999.414860672 7809602.36906978),(604999.414860672 7809602.36906978,604999.167485343 7809598.71981257,604998.689226374 7809591.72123711,604998.606767931 7809590.52148132),(604998.606767931 7809590.52148132,604998.153246495 7809583.86283667,604997.749200125 7809578.02402514),(605003.768666461 7809661.61701003,605003.01829463 7809649.56946227,605002.96057372 7809648.89959862),(605005.269410122 7809685.65211776,605005.219935057 7809684.91226835,605005.079755704 7809682.58274252,605005.005543105 7809681.48296637,605004.931330506 7809680.26321465,605004.502546603 7809673.36461884),(605004.502546603 7809673.36461884,605003.768666461 7809661.61701003),(604997.749200125 7809578.02402514,604997.427612197 7809573.28498976,604996.891632318 7809565.97647739),(605006.770153784 7809709.82719699,605006.41558248 7809705.01817585,605005.863110912 7809695.19017631,605005.269410122 7809685.65211776),(604996.891632318 7809565.97647739,604995.498084632 7809547.06032771,604995.201234237 7809542.97116005))"
49612,9784,L8A,"Seg, Qua e Sex",Diurno,0602838,1536,"MULTILINESTRING ((615166.664565268 7798791.47959499,615154.831778703 7798765.95479049))"
49613,47881,V5A,SEM COLETA PORTA A PORTA,,1805905,1704,"MULTILINESTRING ((610409.232944552 7812640.49066893,610396.822948887 7812633.26214028))"
49614,4392,B10A,"Seg, Qua e Sex",Diurno,1207223,1995,"MULTILINESTRING ((601949.474955856 7788070.58180266,601945.228346044 7788065.04293008),(601945.228346044 7788065.04293008,601939.200633863 7788057.17453167),(601957.819750284 7788081.46958648,601955.304767773 7788078.19025398,601953.672090603 7788076.05068948),(601966.510870172 7788092.81727669,601962.412685556 7788087.46836545),(601962.412685556 7788087.46836545,601957.819750284 7788081.46958648),(601953.672090603 7788076.05068948,601949.474955856 7788070.58180266),(601967.81371357 7788094.51693073,601966.510870172 7788092.81727669))"
49615,65296,B24A,"Seg, Qua e Sex",Diurno,1212411,1951,"MULTILINESTRING ((602512.575416984 7786873.00556583,602518.957700469 7786870.22613158),(602503.175154486 7786877.79459104,602512.575416984 7786873.00556583),(602497.485521922 7786892.28164224,602499.810850014 7786884.51322348,602502.070211351 7786879.68420641,602503.175154486 7786877.79459104))"
49616,41207,V19B,"Ter, Qui e Sáb",Diurno,2109444,1706,"MULTILINESTRING ((605635.664206549 7807146.29899572,605628.638747209 7807145.35918702,605624.054057781 7807144.72931523))"
49617,48089,NE11B,"Ter, Qui e Sáb",Noturno,0408968,1562,"MULTILINESTRING ((610818.061904746 7799376.30055638,610818.795784889 7799378.86003541,610819.686336073 7799381.85942489,610819.810023737 7799382.89921324))"
49618,2393,B13B,"Ter, Qui e Sáb",Diurno,1102661,1912,"MULTILINESTRING ((605202.320351263 7789979.6832106,605207.655412523 7789980.91296029,605213.65838717 7789982.29267945),(605213.65838717 7789982.29267945,605215.109655766 7789982.62261229,605217.410246325 7789983.17250037,605225.103619053 7789985.00212795),(605225.103619053 7789985.00212795,605231.997144884 7789986.63179624,605236.647801067 7789987.74157035),(605236.647801067 7789987.74157035,605242.617792338 7789989.16128137,605247.895132687 7789990.42102495),(605247.895132687 7789990.42102495,605248.472341788 7789990.55099849,605253.799157203 7789991.82074004,605259.934065359 7789993.30043885),(605295.094345437 7790002.03866021,605300.56958605 7790003.47836717,605302.474376082 7790003.97826541,605305.995351597 7790004.90807615,605313.515561594 7790006.87767525),(605271.486493218 7789996.07987311,605276.021707581 7789997.17964925,605282.742070682 7789998.79931957),(605259.934065359 7789993.30043885,605271.486493218 7789996.07987311),(605282.742070682 7789998.79931957,605291.416698881 7790001.07885558,605295.094345437 7790002.03866021),(605319.774157415 7789998.25942947,605324.556747107 7789985.31206487,605327.310859102 7789977.80359319,605328.127197687 7789975.58404498),(605178.193010853 7789974.14433802,605181.829428188 7789974.98416708,605202.320351263 7789979.6832106),(605313.515561594 7790006.87767525,605316.376869565 7790007.62752262,605319.774157415 7789998.25942947))"
49619,44234,C10D,Seg a Sáb,Noturno,0104376,1503,"MULTILINESTRING ((611201.07312645 7797044.84511738,611195.795786101 7797024.22931366),(611195.795786101 7797024.22931366,611188.59716403 7796996.68492025,611187.492220894 7796996.47496298),(611205.896945363 7797073.44929508,611207.513130845 7797070.03998903,611201.07312645 7797044.84511738))"
49620,10226,L24A,"Seg, Qua e Sex",Diurno,0503286,1534,"MULTILINESTRING ((614550.947371688 7800587.80395837,614550.205245701 7800595.92230591,614548.885910614 7800600.92128838,614547.715000724 7800605.22041331,614546.700761875 7800608.93965626),(614552.728474056 7800568.29792877,614551.928627159 7800577.0461481,614550.947371688 7800587.80395837))"
49621,40840,V11B,"Ter, Qui e Sáb",Noturno,2106777,1712,"MULTILINESTRING ((607383.016333776 7809096.01213726,607358.484946995 7809095.6322146,607355.697851623 7809095.48224512,607352.481972348 7809094.89236519,607347.806578632 7809092.87277627,607345.918280288 7809084.28452439))"
49622,40622,V10A,"Seg, Qua e Sex",Diurno,2105875,1699,"MULTILINESTRING ((606784.887526079 7809478.52427803,606790.832779816 7809471.60568629,606800.381467511 7809460.82788008),(606775.536738647 7809487.372477,606784.887526079 7809478.52427803),(606767.051764867 7809494.54101787,606775.536738647 7809487.372477))"
49623,73494,N2B,SEM COLETA PORTA A PORTA,,1817730,1616,"MULTILINESTRING ((614783.908964737 7809630.55333295,614776.578409158 7809629.04364025,614752.772656676 7809624.15463539,614741.879896361 7809622.11505054))"
49624,44381,S1D,Seg a Sáb,Noturno,0900714,1505,"MULTILINESTRING ((610100.549763333 7794545.7737961,610099.749916436 7794546.64361905,610054.439002029 7794547.99334432,610051.660152502 7794548.09332397,610048.370060628 7794548.22329751,610036.702190949 7794548.64321204),(610036.702190949 7794548.64321204,610022.428634473 7794548.97314488,610019.756980921 7794548.97314488,610019.789964298 7794549.66300446,610015.790729814 7794549.8529658,609995.448231936 7794550.35286404,609991.506718363 7794550.54282538,609986.138673726 7794550.26288236))"
49625,43346,V5A,"Seg, Qua e Sex",Diurno,1905053,1704,"MULTILINESTRING ((609885.217785388 7810536.89884895,609877.450200061 7810539.05840938,609877.771787988 7810547.48669383,609877.112120445 7810547.30673046,609875.182592879 7810554.6252408,609871.711092431 7810552.79561321,609869.50120616 7810557.09473814,609874.085895588 7810558.99435148,609872.791298034 7810561.76378776))"
49846,43126,S9D,Seg a Sáb,Noturno,0702162,1509,"MULTILINESTRING ((612673.962326285 7795268.37671237,612676.304146065 7795266.06718247,612680.624968476 7795261.79805144),(612680.624968476 7795261.79805144,612690.247868769 7795252.28998678),(612759.405764879 7795145.40174357,612768.88848582 7795124.03609248),(612768.88848582 7795124.03609248,612773.835992397 7795112.19850199),(612690.247868769 7795252.28998678,612705.370747208 7795237.10307803),(612705.370747208 7795237.10307803,612719.586582774 7795222.82598409),(612719.586582774 7795222.82598409,612725.655524176 7795214.6676447),(612725.655524176 7795214.6676447,612729.844413078 7795209.31873345,612734.033301981 7795203.47992192,612738.279911793 7795195.76149299),(612738.279911793 7795195.76149299,612743.309876814 7795184.54377632),(612754.89528805 7795156.70944192,612759.405764879 7795145.40174357),(612773.835992397 7795112.19850199,612774.470922408 7795110.67881132,612776.788004655 7795105.13993874,612778.247519096 7795101.66064694),(612778.247519096 7795101.66064694,612779.467904052 7795098.73124321,612790.61628554 7795073.08646313,612791.679999454 7795070.05707976),(612743.309876814 7795184.54377632,612754.89528805 7795156.70944192))"
49847,28258,O7D,Seg a Sáb,Noturno,0903577,1676,"MULTILINESTRING ((609030.643220086 7794753.27156053,609032.465551676 7794754.32134685,609037.38832072 7794758.4705023,609040.290857912 7794761.18994877,609042.987248997 7794765.08915509,609046.607174643 7794771.86777533,609049.287074039 7794776.57681681,609052.305053052 7794781.44582574,609060.089130067 7794798.23240888),(608977.556474509 7794729.79633884,608982.553456152 7794731.01609057,608985.670385296 7794731.76593794,608991.863014362 7794733.27563064,609001.304506081 7794736.8249082,609010.63055598 7794740.89407993,609017.326181548 7794744.31338394,609023.271435286 7794747.51273272,609027.336636523 7794750.05221582,609028.243679396 7794750.93203674,609030.643220086 7794753.27156053),(608967.702690575 7794727.71676214,608977.556474509 7794729.79633884))"
49848,38332,N15A,"Seg, Qua e Sex",Diurno,1508933,1622,"MULTILINESTRING ((609364.352538744 7805248.55527595,609363.816558865 7805250.31491779,609362.653894819 7805250.26492796,609360.600679589 7805259.05313915,609353.261878166 7805284.53795179,609349.567739921 7805288.27719067))"
49849,27153,O23B,"Ter, Qui e Sáb",Diurno,0904481,1672,"MULTILINESTRING ((608544.385781953 7791669.42926769,608522.468327814 7791659.20134955),(608563.771761893 7791678.70737916,608544.385781953 7791669.42926769),(608581.591031416 7791686.97569617,608574.4583761 7791683.74635349,608563.771761893 7791678.70737916),(608603.797090105 7791696.22381374,608602.716884502 7791696.54374862,608581.591031416 7791686.97569617))"
49850,37394,V20B,"Ter, Qui e Sáb",Diurno,2109633,1711,"MULTILINESTRING ((606977.477465455 7807949.84543617,606979.472959775 7807955.78422735,606981.353012275 7807961.07315081,606982.985689445 7807965.68221264),(606982.985689445 7807965.68221264,606987.08387406 7807977.23986012),(607024.660186517 7808091.44661366,607029.046975682 7808102.85429166),(607021.11447347 7808080.16890921,607024.660186517 7808091.44661366),(607017.428581069 7808068.94119458,607021.11447347 7808080.16890921),(606975.036695544 7807943.02682408,606977.477465455 7807949.84543617),(606995.016376273 7807999.5753138,606999.873178563 7808014.67224087),(606987.08387406 7807977.23986012,606991.033633478 7807988.34759917),(606991.033633478 7807988.34759917,606995.016376273 7807999.5753138),(607008.46534832 7808041.3268154,607013.099512814 7808055.59391138),(606999.873178563 7808014.67224087,607003.765217071 7808026.74978252),(607013.099512814 7808055.59391138,607017.428581069 7808068.94119458),(607003.765217071 7808026.74978252,607007.253209208 7808037.58757652,607008.46534832 7808041.3268154),(607029.046975682 7808102.85429166,607030.795094673 7808108.38316628))"
49851,43057,V6A,"Seg, Qua e Sex",Noturno,2103854,1709,"MULTILINESTRING ((605059.609524033 7809888.46083663,605060.664992103 7809903.70773317),(605059.263198572 7809884.13171781,605059.609524033 7809888.46083663),(605060.664992103 7809903.70773317,605061.81116446 7809920.20437532))"
49852,5414,B14A,"Seg, Qua e Sex",Diurno,1100552,1896,"MULTILINESTRING ((604850.049637095 7791904.48142351,604830.671903 7791925.4171621))"
49853,45143,S10D,Seg a Sáb,Noturno,0700167,1510,"MULTILINESTRING ((613557.628230262 7794508.06147233,613546.636519816 7794506.42180608),(613581.813291582 7794511.71072954,613569.634179557 7794509.85110806,613557.628230262 7794508.06147233),(613597.076349374 7794514.0302574,613581.813291582 7794511.71072954),(613616.767425553 7794515.40997657,613614.722456168 7794516.71970997,613597.076349374 7794514.0302574),(613546.636519816 7794506.42180608,613515.879520592 7794501.83274017,613513.859288739 7794499.5432062))"
49854,5417,L5A,"Seg, Qua e Sex",Diurno,0702929,1540,"MULTILINESTRING ((616748.423647342 7795775.77343324,616773.886814528 7795793.69978438),(616773.886814528 7795793.69978438,616784.532199514 7795798.0588971,616791.805034183 7795799.83853486),(616705.998778439 7795741.10049082,616748.423647342 7795775.77343324))"
49855,41194,V6A,"Seg, Qua e Sex",Noturno,1905214,1709,"MULTILINESTRING ((605095.841763869 7810112.24528595,605094.406986962 7810098.52807805),(605097.672341303 7810126.00248571,605095.841763869 7810112.24528595),(605099.494672893 7810139.6397099,605097.672341303 7810126.00248571),(605094.406986962 7810098.52807805,605091.611645746 7810080.21180627))"
49856,23946,N8B,"Ter, Qui e Sáb",Diurno,1502256,1610,"MULTILINESTRING ((612963.234790032 7805042.92713097,612970.408674569 7805034.00894624),(612956.192839003 7805053.32501451,612959.631356074 7805050.26563724,612957.371994737 7805047.57618467,612963.234790032 7805042.92713097),(612983.69272973 7805017.51230408,612989.811146197 7805009.87385887,612990.157471658 7805010.4637388),(612970.408674569 7805034.00894624,612983.69272973 7805017.51230408),(613010.780328242 7804989.02810196,613007.696382475 7804989.25805515,612990.157471658 7805010.4637388))"
49857,35088,P25A,"Seg, Qua e Sex",Diurno,1504973,1637,"MULTILINESTRING ((609702.349696436 7804216.50534673,609699.315225735 7804210.55655758,609697.657811031 7804207.30721898),(609706.802452356 7804225.23357012,609702.349696436 7804216.50534673),(609711.428371006 7804234.31172229,609706.802452356 7804225.23357012),(609715.930601991 7804243.13992533,609711.428371006 7804234.31172229),(609720.408095444 7804251.79816298,609719.105252045 7804249.28867378,609717.555033318 7804246.27928633,609715.930601991 7804243.13992533),(609725.157701759 7804260.97629479,609720.408095444 7804251.79816298),(609729.560982613 7804269.65452836,609725.462797997 7804261.57617269,609725.157701759 7804260.97629479),(609734.16216373 7804278.73268053,609730.657679904 7804271.82408676,609729.560982613 7804269.65452836),(609738.408773542 7804287.12097312,609734.524980879 7804279.46253197,609734.16216373 7804278.73268053),(609743.2408383 7804296.46907034,609739.233357972 7804288.71064955,609738.408773542 7804287.12097312),(609747.86675695 7804305.41724897,609743.2408383 7804296.46907034),(609755.964176048 7804320.6941394,609749.400483989 7804308.3166588,609747.86675695 7804305.41724897))"
49858,60896,O6B,"Ter, Qui e Sáb",Diurno,0911445,1694,"MULTILINESTRING ((608762.884164107 7794310.96159144,608767.856408218 7794311.59146324),(608752.609842115 7794311.16155074,608753.65706434 7794309.56187635),(608753.65706434 7794309.56187635,608762.884164107 7794310.96159144),(608765.225983887 7794312.33131264,608752.609842115 7794311.16155074))"
49859,38849,V11B,"Ter, Qui e Sáb",Noturno,2108280,1712,"MULTILINESTRING ((606997.251000077 7809142.72262948,606999.807211809 7809143.89239138,607007.088292322 7809147.2217137,607009.858896006 7809148.49145525,607009.372391192 7809149.37127617),(606985.748047284 7809137.45370195,606997.251000077 7809142.72262948),(607027.537986176 7809157.69958096,607038.315304671 7809162.94851256),(607060.356446474 7809174.06624958,607065.815195398 7809177.03564516),(607038.315304671 7809162.94851256,607040.096407039 7809163.80833754,607044.153362433 7809165.7879346,607053.471166487 7809170.32701069,607060.356446474 7809174.06624958),(607009.372391192 7809149.37127617,607015.078515445 7809151.99074298,607027.537986176 7809157.69958096),(606958.676940461 7809124.15640858,606970.831314953 7809130.12519365),(606970.831314953 7809130.12519365,606980.685098886 7809134.97420665,606985.748047284 7809137.45370195),(606942.87790279 7809117.06785143,606943.356161759 7809116.97786975,606943.784945662 7809116.97786975,606958.676940461 7809124.15640858))"
50076,24323,N22B,"Ter, Qui e Sáb",Diurno,1800435,1629,"MULTILINESTRING ((613038.263727281 7805830.35685193,613038.395660789 7805829.87694961,613046.402375601 7805826.64760694,613055.514033548 7805822.9783538),(613055.514033548 7805822.9783538,613057.146710718 7805822.32848608,613060.535752724 7805820.96876285,613072.112918116 7805816.32970712,613078.041680164 7805813.96018942))"
50077,34956,P9A,"Seg, Qua e Sex",Diurno,1500972,1646,"MULTILINESTRING ((609413.951292184 7804253.70777428,609411.155950968 7804230.3725241,609410.842608885 7804227.71306543,609359.503982298 7804234.17175078))"
50078,44875,S9D,Seg a Sáb,Noturno,0800084,1509,"MULTILINESTRING ((612653.298240479 7794841.14367442,612651.368712914 7794859.9998363),(612651.368712914 7794859.9998363,612651.302746159 7794860.67969792,612649.983411072 7794874.82681831,612649.859723408 7794876.15654765,612648.507404943 7794890.63360089,612648.375471434 7794892.03331598,612648.053883507 7794896.31244497),(612663.638529226 7794750.45213442,612664.776455739 7794752.18178235,612658.67453096 7794797.64252895),(612654.897934272 7794825.80679619,612653.298240479 7794841.14367442),(612658.67453096 7794797.64252895,612654.897934272 7794825.80679619))"
50079,28890,O24A,"Seg, Qua e Sex",Diurno,0203060,1665,"MULTILINESTRING ((608086.832127814 7797276.77790813,608097.93928008 7797284.49633707),(608124.779503264 7797302.51266989,608147.01854533 7797317.51961527,608147.513295988 7797318.65938328),(608107.083921405 7797290.63508754,608124.779503264 7797302.51266989),(608097.93928008 7797284.49633707,608107.083921405 7797290.63508754),(608067.742998269 7797264.51040515,608071.610299243 7797265.33023827,608075.494091907 7797268.03968677,608076.739214395 7797268.90950972,608076.57429751 7797269.70934691,608086.832127814 7797276.77790813))"
50080,6767,B18D,Seg a Sáb,Diurno,1201079,1919,"MULTILINESTRING ((603271.893988978 7790419.3937088,603269.560415042 7790429.99155164,603268.636880481 7790434.17070099),(603268.636880481 7790434.17070099,603269.222335426 7790434.30067454,603266.385764988 7790445.94830369,603265.726097445 7790448.66775016),(603265.726097445 7790448.66775016,603262.765839342 7790463.09481357),(603274.780034482 7790404.99663929,603274.961443056 7790405.4765416,603271.893988978 7790419.3937088))"
50081,24074,N7B,"Ter, Qui e Sáb",Diurno,1507600,1626,"MULTILINESTRING ((611849.641763705 7803594.74190487,611850.787936062 7803602.39034805),(611844.850928169 7803582.40441613,611849.641763705 7803594.74190487))"
50082,37067,V7A,"Seg, Qua e Sex",Diurno,1905848,1705,"MULTILINESTRING ((608183.646585693 7809597.11014022,608169.117408043 7809606.85815604),(608169.117408043 7809606.85815604,608151.58674307 7809618.61576281),(608248.994901738 7809552.61919622,608188.899188509 7809593.53086877,608183.646585693 7809597.11014022))"
50083,73911,N2B,SEM COLETA PORTA A PORTA,,1817377,1616,"MULTILINESTRING ((613938.998528951 7808693.54405847,613996.166967455 7808632.2765293))"
50084,23641,NO25A,"Seg, Qua e Sex",Noturno,0302275,1597,"MULTILINESTRING ((609400.634253646 7799774.04959572,609399.199476739 7799772.62988469,609400.700220401 7799765.06142523,609401.739196782 7799759.81249364))"
50085,67864,B8A,SEM COLETA PORTA A PORTA,,1213111,2002,"MULTILINESTRING ((601827.782785736 7787581.55134339,601810.705642199 7787564.70477246,601796.456823256 7787551.12753607,601781.424649104 7787536.59049504,601766.870733922 7787528.65211088,601757.041687521 7787526.1926115,601747.814587754 7787526.75249754))"
50086,33247,P8A,"Seg, Qua e Sex",Diurno,1508798,1647,"MULTILINESTRING ((609693.699805769 7803325.70666622,609693.798755901 7803329.93580539),(609694.598602798 7803362.03927082,609695.027386701 7803377.8160595),(609694.120343828 7803343.52303974,609694.33473578 7803352.24126517,609694.598602798 7803362.03927082),(609693.798755901 7803329.93580539,609694.120343828 7803343.52303974),(609695.027386701 7803377.8160595,609694.598602798 7803390.11355638,609694.408948379 7803391.80321246,609694.227539804 7803393.12294383,609694.120343828 7803395.14253275,609693.419447063 7803396.79219696,609692.660829388 7803398.48185304,609691.481673654 7803399.47165157,609690.030405058 7803400.37146841,609688.521415552 7803400.65141143,609687.812272942 7803400.70140126))"
50087,24327,N22B,"Ter, Qui e Sáb",Diurno,1803751,1629,"MULTILINESTRING ((613369.994043308 7805883.42604985,613364.675473737 7805879.70680689,613363.298417739 7805878.73700429,613357.567555953 7805874.71782238),(613382.082451045 7805892.1942651,613369.994043308 7805883.42604985),(613357.567555953 7805874.71782238,613345.83371952 7805866.38951759),(613394.393496579 7805901.11244983,613382.082451045 7805892.1942651))"
50088,51500,NE27A,SEM COLETA PORTA A PORTA,,1706501,1548,"MULTILINESTRING ((618154.40606656 7806578.44458084,618145.113000038 7806584.5033476,618139.002829415 7806586.55293041,618136.30643833 7806581.62393369))"
50089,22974,N13A,"Seg, Qua e Sex",Diurno,1801683,1620,"MULTILINESTRING ((610330.996373872 7806185.02466033,610324.111093885 7806208.12995731),(610336.306697599 7806169.27786554,610330.996373872 7806185.02466033),(610342.903373035 7806151.9213984,610336.306697599 7806169.27786554),(610314.026426311 7806236.04427543,610315.584890883 7806236.26423066,610324.111093885 7806208.12995731))"
50090,50155,O6B,"Ter, Qui e Sáb",Diurno,0906068,1694,"MULTILINESTRING ((608282.324604383 7794047.90513582,608277.443064559 7794052.3042404),(608285.672417167 7794044.7457789,608283.132697124 7794047.14529049),(608282.324604383 7794047.90513582,608283.132697124 7794047.14529049),(608285.672417167 7794044.7457789,608291.477491551 7794039.25689615))"
50091,20980,O9A,"Seg, Qua e Sex",Diurno,1310926,1678,"MULTILINESTRING ((603536.898932962 7795059.41924506,603525.189834062 7795060.65899271),(603546.422883124 7795055.44005501,603545.746723891 7795055.7000021,603542.102060713 7795057.22969073,603536.898932962 7795059.41924506),(603555.584016137 7795051.94076728,603555.105757167 7795052.12073065,603550.900376576 7795053.730403,603546.422883124 7795055.44005501),(603525.189834062 7795060.65899271,603522.097642451 7795060.98892555,603520.267065017 7795061.17888689,603520.390752681 7795062.21867524,603513.192130611 7795062.76856331))"
50092,9982,L20A,"Seg, Qua e Sex",Diurno,0505597,1526,"MULTILINESTRING ((614814.31139266 7799068.66317508,614812.18396483 7799074.94189706,614809.85863785 7799081.79055321),(614809.85863785 7799081.79055321,614805.38939024 7799094.98786694),(614823.62095198 7799043.15841667,614821.7656359 7799048.15734898,614814.31139266 7799068.66317508),(614805.38939024 7799094.98786694,614802.14877232 7799104.52587533,614801.10979594 7799107.59525057,614800.3759158 7799107.9551773))"
50093,18012,P29A,"Seg, Qua e Sex",Diurno,1400028,1658,"MULTILINESTRING ((605830.20016518 7799033.28037714,605822.822984758 7799015.2999268),(605867.174531003 7798923.01282178,605859.101849437 7798932.15096174),(605859.101849437 7798932.15096174,605850.64161319 7798942.17892058),(605850.64161319 7798942.17892058,605842.420506427 7798951.77696693),(605842.420506427 7798951.77696693,605835.502243062 7798959.36542232),(605835.502243062 7798959.36542232,605832.286363787 7798964.29441903,605829.128205421 7798969.29340151),(605829.128205421 7798969.29340151,605824.353861574 7798980.66108765),(605824.353861574 7798980.66108765,605821.929583351 7798992.01877582),(605821.929583351 7798992.01877582,605822.012041794 7799004.20629509),(605822.01204179 7799004.20629509,605822.38310479 7799010.16508219,605822.82298476 7799015.2999268),(605830.20016518 7799033.28037714,605844.127396196 7799061.37465863,605843.805808268 7799062.68439204))"
50094,42832,V7A,"Seg, Qua e Sex",Diurno,1910733,1705,"MULTILINESTRING ((609065.242782752 7809809.13698277,609059.297529015 7809815.345719),(609068.227778387 7809805.65769097,609065.242782752 7809809.13698277))"
50407,39688,V30B,"Ter, Qui e Sáb",Diurno,1907828,1708,"MULTILINESTRING ((608243.882478275 7808206.57317998,608243.024910468 7808207.34302329,608242.258046948 7808207.99289101,608235.042933189 7808214.11164555),(608235.042933189 7808214.11164555,608234.168873694 7808214.86149292,608226.277600703 7808221.56012944),(608261.561568445 7808190.73640351,608252.689039983 7808198.68478565),(608252.689039983 7808198.68478565,608243.882478275 7808206.57317998),(608270.93709341 7808182.33811296,608270.524801195 7808182.70803767,608261.561568445 7808190.73640351),(608297.620645552 7808158.64293605,608288.344070719 7808166.85126527),(608306.221061152 7808151.03448473,608297.620645552 7808158.64293605),(608314.673051556 7808142.61619824,608306.60036999 7808150.69455392,608306.221061152 7808151.03448473),(608322.869420786 7808133.9579606,608322.020098823 7808134.98775099,608314.673051556 7808142.61619824),(608330.447351694 7808124.77982878,608324.708244064 7808131.72841442,608322.869420786 7808133.9579606),(608288.344070719 7808166.85126527,608281.087727738 7808173.30995062,608279.42206719 7808174.78964943),(608338.379853907 7808115.15178854,608330.447351694 7808124.77982878),(608345.479525845 7808106.55353869,608340.779394597 7808112.25237871,608338.379853907 7808115.15178854),(608353.535715723 7808096.74553508,608349.437531107 7808101.76451349,608345.479525845 7808106.55353869),(608361.319792738 7808087.7873585,608355.110671983 7808095.32582406,608353.535715723 7808096.74553508),(608369.07913222 7808078.36927552,608361.319792738 7808087.7873585),(608376.706538194 7808069.11115998,608369.07913222 7808078.36927552),(608383.146542589 7808061.28275343,608383.039346614 7808061.41272697,608376.706538194 7808069.11115998),(608279.42206719 7808174.78964943,608270.93709341 7808182.33811296))"
50408,25876,O22B,"Ter, Qui e Sáb",Diurno,1011684,1680,"MULTILINESTRING ((607037.655637127 7790565.89388912,607040.896253936 7790602.37646319,607043.196844494 7790647.39729933,607045.662351939 7790686.81927511,607046.800278452 7790715.60341618,607047.426962618 7790725.68136484),(607036.492973082 7790528.45151041,607037.655637127 7790565.89388912),(607036.492973082 7790528.45151041,607035.742601251 7790488.76958754,607034.975737731 7790449.38760364),(607031.00948663 7790412.60509061,607033.119440309 7790417.03722811,607033.46674926 7790425.31255425,607033.59868277 7790429.20176261,607034.97573773 7790449.38760364))"
