"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre um e dois anos";"Todo mês";2/8/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";31/8/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo dia";22/8/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"JAN/2020"
"Ate seis meses";"Todo mês";6/3/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"JAN/2020"
"Entre cinco e dez anos";"Toda semana";7/2/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Quase nunca";31/1/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";12/8/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";1/6/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre cinco e dez anos";"Todo mês";8/12/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"85";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre um e dois anos";"Quase nunca";3/3/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";8/4/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";27/6/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Ate seis meses";"Todo mês";25/2/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Entre dois e cinco anos";"Quase nunca";16/9/1959 00:00:00;60;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Quase nunca";10/3/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";15/2/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";15/1/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";4/6/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";30/7/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Toda semana";11/2/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"350";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";12/1/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Todo mês";6/9/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Mais de dez anos";"Quase nunca";12/1/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";28/8/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"30";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Todo mês";3/2/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"100";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo ano";22/6/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Mais de dez anos";"Toda semana";3/2/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";24/10/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";28/10/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS ALTO VERA CRUZ";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Quase nunca";7/11/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Quase nunca";2/9/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";22/12/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";14/5/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"25 a 36 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";21/2/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"19 a 24 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";25/3/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Quase nunca";12/11/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"JAN/2020"
"Entre dois e cinco anos";"Quase nunca";19/5/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";22/5/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";24/12/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Ate seis meses";"Todo mês";2/4/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"800";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";19/11/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";7/1/1978 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Todo mês";8/11/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"PAMPULHA";"13 a 18 Meses";"JAN/2020"
"Entre seis meses e um ano";"Todo ano";17/1/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Mais de dez anos";"Quase nunca";28/12/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";14/11/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"19 a 24 Meses";"JAN/2020"
"Entre um e dois anos";"Todo mês";25/2/2014 00:00:00;5;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";;"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"19 a 24 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";20/2/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";24/10/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";9/9/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Mais de dez anos";"Todo ano";9/11/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";11/1/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"120";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";29/4/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre seis meses e um ano";"Nunca";1/7/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";17/11/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";20/7/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Mais de dez anos";"Todo ano";21/7/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";22/4/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre cinco e dez anos";"Todo ano";5/12/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";2/4/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"30";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";27/2/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo mês";18/8/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Quase nunca";13/10/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";27/4/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"10";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";9/12/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Ate seis meses";"Todo mês";22/5/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre cinco e dez anos";"Todo mês";5/8/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";24/8/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo mês";28/3/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"25 a 36 Meses";"JAN/2020"
"Mais de dez anos";"Quase nunca";12/7/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";30/7/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Toda semana";3/11/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo mês";30/6/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";20/9/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"13 a 18 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";23/2/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";24/10/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";5/10/2015 00:00:00;4;"MASCULINO";"SIM";"SIM";"Não Informado";"Preta";"Ate R$89,00";;"CRAS GRANJA DE FREITAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";6/3/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";7/9/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Todo mês";19/6/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";19/10/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";12/3/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"19 a 24 Meses";"JAN/2020"
"Entre cinco e dez anos";"Todo mês";25/11/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";25/10/1953 00:00:00;66;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Todo mês";1/10/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";1/1/1975 00:00:00;45;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo dia";20/6/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Ate seis meses";"Nunca";13/10/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Nunca";28/7/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";15/9/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"13 a 18 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo ano";1/1/1973 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo mês";31/5/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"13 a 18 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo mês";14/10/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Todo mês";2/5/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Entre um e dois anos";"Todo mês";24/2/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";30/12/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"19 a 24 Meses";"JAN/2020"
"Ate seis meses";"Nunca";11/11/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";3/5/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"160";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo ano";12/12/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";18/3/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Entre cinco e dez anos";"Todo mês";27/6/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Ate seis meses";"Nunca";15/4/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";5/7/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";21/12/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";18/7/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Todo ano";16/7/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";27/3/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"150";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre um e dois anos";"Todo mês";2/6/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"JAN/2020"
