ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO
676;20;100;2 HORA(S);AVE AFONSO PENA;ENTRE RUA RIO GRANDE DO NORTE E RUA GONCALVES DIAS;FUNCIONÁRIOS;LINESTRING (611884.65 7795739.47, 611977.64 7795582.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
677;4;40;1 HORA(S);AVE AFONSO PENA;ENTRE RUA CEARA E RUA SANTA RITA DURAO;SAVASSI;LINESTRING (612078.15 7795405.87, 612174.02 7795240.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
678;25;125;2 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;SANTO AGOSTINHO;LINESTRING (610294.37 7796315.18, 610258.24 7796180.05);08:00 ÀS 18:00;SEGUNDA A SEXTA
679;12;60;2 HORA(S);AVE ALVARES CABRAL;ENTRE RUA DOS TIMBIRAS E RUA RIO DE JANEIRO;LOURDES;LINESTRING (610995.99 7796267.16, 610837.35 7796174.09);08:00 ÀS 18:00;SEGUNDA A SEXTA
680;25;125;2 HORA(S);AVE ALVARES CABRAL;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;LINESTRING (610660.43 7796068.95, 610499.59 7795976.11);08:00 ÀS 18:00;SEGUNDA A SEXTA
681;24;120;2 HORA(S);AVE BIAS FORTES;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;LINESTRING (610697.21 7796209.51, 610602.46 7796372.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
682;26;260;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;LOURDES;LINESTRING (611276.09 7796199.55, 611239.54 7796065.07);08:00 ÀS 18:00;SEGUNDA A SEXTA
683;5;50;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BOA VIAGEM;LINESTRING (611312.41 7796333.01, 611276.09 7796199.55);08:00 ÀS 18:00;SEGUNDA A SEXTA
684;9;90;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA DOS GUAJAJARAS E RUA GOIAS;BOA VIAGEM;LINESTRING (611347.51 7796470.14, 611329.68 7796399.42, 611321.97 7796371.13, 611312.41 7796333.01);08:00 ÀS 18:00;SEGUNDA A SEXTA
685;12;60;2 HORA(S);AVE GETULIO VARGAS;ENTRE RUA DOS AIMORES E RUA MARANHAO;FUNCIONÁRIOS;LINESTRING (612592.25 7795697.32, 612425.14 7795606.64);08:00 ÀS 18:00;SEGUNDA A SEXTA
686;8;80;1 HORA(S);AVE DO CONTORNO;ENTRE RUA BERNARDO MASCARENHAS E RUA CONDE DE LINHARES;CIDADE JARDIM;LINESTRING (610177.71 7795337.63, 610044.80 7795373.89);08:00 ÀS 18:00;SEGUNDA A SEXTA
687;25;250;1 HORA(S);AVE DO CONTORNO;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;LINESTRING (610369.41 7795197.09, 610317.47 7795293.48);08:00 ÀS 18:00;SEGUNDA A SEXTA
688;14;70;2 HORA(S);AVE DO CONTORNO;ENTRE RUA ALVARENGA PEIXOTO E RUA GONCALVES DIAS;PRADO;LINESTRING (609058.66 7796204.91, 609028.57 7796297.29, 609013.86 7796339.99);08:00 ÀS 18:00;SEGUNDA A SEXTA
689;39;78;5 HORA(S);AVE CARANDAI;ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA;SANTA EFIGÊNIA;LINESTRING (611987.35 7796154.08, 611852.02 7796189.80);08:00 ÀS 18:00;SEGUNDA A SEXTA
690;23;115;2 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;SANTO AGOSTINHO;LINESTRING (610329.55 7796450.77, 610294.37 7796315.18);08:00 ÀS 18:00;SEGUNDA A SEXTA
691;35;350;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;LINESTRING (609996.85 7796827.27, 609862.15 7796864.19);08:00 ÀS 18:00;SEGUNDA A SEXTA
692;35;175;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;LINESTRING (609996.85 7796827.27, 609862.15 7796864.19);08:00 ÀS 13:00;SÁBADO
693;4;40;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA OURO PRETO;BARRO PRETO;LINESTRING (609862.15 7796864.19, 609725.67 7796900.13);08:00 ÀS 18:00;SEGUNDA A SEXTA
694;4;20;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA OURO PRETO;BARRO PRETO;LINESTRING (609862.15 7796864.19, 609725.67 7796900.13);08:00 ÀS 13:00;SÁBADO
695;21;210;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;LINESTRING (609725.67 7796900.13, 609591.39 7796936.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
696;21;105;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;LINESTRING (609725.67 7796900.13, 609591.39 7796936.39);08:00 ÀS 13:00;SÁBADO
697;15;150;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;BARRO PRETO;LINESTRING (610266.46 7796756.63, 610131.76 7796792.34);08:00 ÀS 18:00;SEGUNDA A SEXTA
698;15;75;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;BARRO PRETO;LINESTRING (610266.46 7796756.63, 610131.76 7796792.34);08:00 ÀS 13:00;SÁBADO
699;14;140;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;LINESTRING (610131.76 7796792.34, 609996.85 7796827.27);08:00 ÀS 18:00;SEGUNDA A SEXTA
700;14;70;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;LINESTRING (610131.76 7796792.34, 609996.85 7796827.27);08:00 ÀS 13:00;SÁBADO
701;42;210;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;LINESTRING (607903.70 7795073.28, 607923.52 7795046.59, 607944.25 7795012.71, 607949.13 7795005.15, 607953.36 7794997.59, 607959.38 7794986.82, 607967.65 7794972.72, 607974.08 7794961.94, 608013.71 7794887.10, 608039.81 7794841.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
702;42;105;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;LINESTRING (607903.70 7795073.28, 607923.52 7795046.59, 607944.25 7795012.71, 607949.13 7795005.15, 607953.36 7794997.59, 607959.38 7794986.82, 607967.65 7794972.72, 607974.08 7794961.94, 608013.71 7794887.10, 608039.81 7794841.67);08:00 ÀS 13:00;SÁBADO
703;21;105;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CANAA E RUA CORURIPE;NOVA GRANADA;LINESTRING (607778.75 7795195.67, 607816.19 7795155.82, 607852.73 7795124.83, 607876.15 7795104.43, 607903.70 7795073.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
704;21;53;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CANAA E RUA CORURIPE;NOVA GRANADA;LINESTRING (607778.75 7795195.67, 607816.19 7795155.82, 607852.73 7795124.83, 607876.15 7795104.43, 607903.70 7795073.28);08:00 ÀS 13:00;SÁBADO
705;4;20;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES;BURITIS;LINESTRING (608243.79 7791394.26, 608188.44 7791344.46);08:00 ÀS 18:00;SEGUNDA A SEXTA
706;4;10;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES;BURITIS;LINESTRING (608243.79 7791394.26, 608188.44 7791344.46);08:00 ÀS 13:00;SÁBADO
707;7;35;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA;BURITIS;LINESTRING (608039.46 7791195.41, 608018.42 7791177.38, 608001.36 7791159.89, 607992.10 7791150.76, 607984.36 7791135.21, 607980.93 7791122.50, 607980.76 7791111.43);08:00 ÀS 18:00;SEGUNDA A SEXTA
708;7;18;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA;BURITIS;LINESTRING (608039.46 7791195.41, 608018.42 7791177.38, 608001.36 7791159.89, 607992.10 7791150.76, 607984.36 7791135.21, 607980.93 7791122.50, 607980.76 7791111.43);08:00 ÀS 13:00;SÁBADO
709;4;20;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE;BURITIS;LINESTRING (608106.21 7791262.84, 608039.46 7791195.41);08:00 ÀS 18:00;SEGUNDA A SEXTA
710;4;10;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE;BURITIS;LINESTRING (608106.21 7791262.84, 608039.46 7791195.41);08:00 ÀS 13:00;SÁBADO
711;17;85;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;LINESTRING (608188.44 7791344.46, 608106.21 7791262.84);08:00 ÀS 18:00;SEGUNDA A SEXTA
712;17;43;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;LINESTRING (608188.44 7791344.46, 608106.21 7791262.84);08:00 ÀS 13:00;SÁBADO
713;21;105;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL;BARREIRO;LINESTRING (602932.76 7791126.94, 602960.57 7790999.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
714;21;53;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL;BARREIRO;LINESTRING (602932.76 7791126.94, 602960.57 7790999.28);08:00 ÀS 13:00;SÁBADO
715;16;160;1 HORA(S);AVE DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;LINESTRING (609076.84 7796637.99, 609112.53 7796772.68);08:00 ÀS 18:00;SEGUNDA A SEXTA
716;26;130;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI;LUXEMBURGO;LINESTRING (609087.17 7794216.29, 609137.23 7794248.76, 609154.81 7794269.73, 609167.66 7794304.90, 609172.40 7794332.63, 609169.02 7794429.35, 609173.75 7794457.76, 609194.04 7794492.93);08:00 ÀS 18:00;SEGUNDA A SEXTA
717;26;65;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI;LUXEMBURGO;LINESTRING (609087.17 7794216.29, 609137.23 7794248.76, 609154.81 7794269.73, 609167.66 7794304.90, 609172.40 7794332.63, 609169.02 7794429.35, 609173.75 7794457.76, 609194.04 7794492.93);08:00 ÀS 13:00;SÁBADO
718;46;230;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA CACHOEIRA DE MINAS E RUA SANTA MARIA DO SALTO;GUTIERREZ;LINESTRING (609062.82 7794200.74, 608953.25 7794133.10, 608918.75 7794109.43, 608826.77 7794020.82);08:00 ÀS 18:00;SEGUNDA A SEXTA
719;7;70;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES;SANTO ANTÔNIO;LINESTRING (610117.79 7794912.12, 610109.86 7794859.87, 610106.82 7794832.14, 610102.42 7794792.23, 610093.63 7794763.82, 610088.56 7794755.03, 610072.69 7794728.46);08:00 ÀS 18:00;SEGUNDA A SEXTA
720;7;35;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES;SANTO ANTÔNIO;LINESTRING (610117.79 7794912.12, 610109.86 7794859.87, 610106.82 7794832.14, 610102.42 7794792.23, 610093.63 7794763.82, 610088.56 7794755.03, 610072.69 7794728.46);08:00 ÀS 13:00;SÁBADO
721;90;180;5 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA TREZE DE SETEMBRO E RUA RADIANTE;SÃO BENTO;LINESTRING (608805.29 7793421.21, 608826.94 7793374.88, 608839.79 7793349.17, 608854.67 7793320.09, 608870.22 7793295.06, 608886.46 7793270.04, 608912.84 7793228.10, 608957.48 7793161.14);08:00 ÀS 18:00;SEGUNDA A SEXTA
722;42;420;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU;CIDADE JARDIM;LINESTRING (610072.69 7794728.46, 609998.52 7794634.11, 609992.05 7794621.51, 609985.58 7794609.24, 609973.66 7794590.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
723;42;210;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU;CIDADE JARDIM;LINESTRING (610072.69 7794728.46, 609998.52 7794634.11, 609992.05 7794621.51, 609985.58 7794609.24, 609973.66 7794590.17);08:00 ÀS 13:00;SÁBADO
596;5;50;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA;CIDADE JARDIM;LINESTRING (610154.25 7795034.85, 610125.63 7794943.61, 610117.79 7794912.12);08:00 ÀS 18:00;SEGUNDA A SEXTA
597;5;25;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA;CIDADE JARDIM;LINESTRING (610154.25 7795034.85, 610125.63 7794943.61, 610117.79 7794912.12);08:00 ÀS 13:00;SÁBADO
598;11;110;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP;CORAÇÃO DE JESUS;LINESTRING (610042.56 7794412.88, 610042.84 7794391.63, 610030.79 7794356.62, 610013.49 7794334.48, 609991.48 7794312.48, 609972.20 7794292.58, 609958.97 7794269.08, 609954.52 7794258.81);08:00 ÀS 18:00;SEGUNDA A SEXTA
599;11;55;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP;CORAÇÃO DE JESUS;LINESTRING (610042.56 7794412.88, 610042.84 7794391.63, 610030.79 7794356.62, 610013.49 7794334.48, 609991.48 7794312.48, 609972.20 7794292.58, 609958.97 7794269.08, 609954.52 7794258.81);08:00 ÀS 13:00;SÁBADO
600;35;175;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA SAPUCAI E RUA DOS TABAIARES;FLORESTA;LINESTRING (611830.45 7797208.18, 611674.32 7797117.09);08:00 ÀS 18:00;SEGUNDA A SEXTA
601;35;88;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA SAPUCAI E RUA DOS TABAIARES;FLORESTA;LINESTRING (611830.45 7797208.18, 611674.32 7797117.09);08:00 ÀS 13:00;SÁBADO
602;6;60;1 HORA(S);AVE DO CONTORNO;ENTRE RUA RIO GRANDE DO SUL E RUA DOS CAETES;CENTRO;LINESTRING (610444.56 7797480.79, 610511.13 7797563.16);08:00 ÀS 18:00;SEGUNDA A SEXTA
603;6;30;1 HORA(S);AVE DO CONTORNO;ENTRE RUA RIO GRANDE DO SUL E RUA DOS CAETES;CENTRO;LINESTRING (610444.56 7797480.79, 610511.13 7797563.16);08:00 ÀS 13:00;SÁBADO
604;4;40;1 HORA(S);AVE DO CONTORNO;ENTRE RUA ITAJUBA E RUA CURVELO;FLORESTA;LINESTRING (611977.42 7797751.45, 612111.61 7797718.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
605;4;20;1 HORA(S);AVE DO CONTORNO;ENTRE RUA ITAJUBA E RUA CURVELO;FLORESTA;LINESTRING (611977.42 7797751.45, 612111.61 7797718.28);08:00 ÀS 13:00;SÁBADO
606;16;160;1 HORA(S);AVE CRISTOVAO COLOMBO;ENTRE RUA ALAGOAS E RUA SERGIPE;SAVASSI;LINESTRING (611293.18 7795179.86, 611278.90 7795205.41, 611206.72 7795327.39, 611192.44 7795353.16);08:00 ÀS 18:00;SEGUNDA A SEXTA
607;16;80;1 HORA(S);AVE CRISTOVAO COLOMBO;ENTRE RUA ALAGOAS E RUA SERGIPE;SAVASSI;LINESTRING (611293.18 7795179.86, 611278.90 7795205.41, 611206.72 7795327.39, 611192.44 7795353.16);08:00 ÀS 13:00;SÁBADO
608;4;20;2 HORA(S);AVE FRANCISCO SALES;ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO;FLORESTA;LINESTRING (611984.16 7797148.65, 612018.74 7797089.89);08:00 ÀS 18:00;SEGUNDA A SEXTA
609;4;10;2 HORA(S);AVE FRANCISCO SALES;ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO;FLORESTA;LINESTRING (611984.16 7797148.65, 612018.74 7797089.89);08:00 ÀS 13:00;SÁBADO
610;25;125;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA JOSE PEDRO DRUMOND E RUA SILVA ORTIZ;FLORESTA;LINESTRING (612169.81 7797405.02, 612097.62 7797361.43, 612049.83 7797335.40);08:00 ÀS 18:00;SEGUNDA A SEXTA
611;25;63;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA JOSE PEDRO DRUMOND E RUA SILVA ORTIZ;FLORESTA;LINESTRING (612169.81 7797405.02, 612097.62 7797361.43, 612049.83 7797335.40);08:00 ÀS 13:00;SÁBADO
612;18;90;2 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;SANTO AGOSTINHO;LINESTRING (610222.02 7796044.70, 610186.73 7795908.90);08:00 ÀS 18:00;SEGUNDA A SEXTA
613;4;20;2 HORA(S);AVE DO CONTORNO;ENTRE RUA PADRE MARINHO E RUA ALVARES MACIEL;SANTA EFIGÊNIA;LINESTRING (613078.10 7796442.28, 613059.95 7796370.57, 613042.69 7796308.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
614;13;65;2 HORA(S);AVE DO CONTORNO;ENTRE RUA UBERABA E RUA ALVARENGA PEIXOTO;BARRO PRETO;LINESTRING (609082.85 7796138.24, 609058.66 7796204.91);08:00 ÀS 18:00;SEGUNDA A SEXTA
615;10;100;1 HORA(S);AVE AFONSO PENA;ENTRE RUA GABRIEL SANTOS E RUA RAMALHETE;SERRA;LINESTRING (612844.84 7794086.43, 612879.40 7794024.78);08:00 ÀS 18:00;SEGUNDA A SEXTA
616;20;100;2 HORA(S);AVE AFONSO PENA;ENTRE RUA RAMALHETE E RUA BAMBUI;CRUZEIRO;LINESTRING (612879.40 7794024.78, 612916.04 7793961.46);08:00 ÀS 18:00;SEGUNDA A SEXTA
617;17;85;2 HORA(S);AVE AFONSO PENA;ENTRE RUA BAMBUI E RUA DOS DOMINICANOS;CRUZEIRO;LINESTRING (612916.04 7793961.46, 612953.83 7793896.58);08:00 ÀS 18:00;SEGUNDA A SEXTA
618;20;100;2 HORA(S);AVE DO CONTORNO;ENTRE RUA MATIAS CARDOSO E RUA JUIZ DE FORA;GUTIERREZ;LINESTRING (609337.40 7795698.60, 609281.27 7795762.15);08:00 ÀS 18:00;SEGUNDA A SEXTA
619;5;25;2 HORA(S);AVE DO CONTORNO;ENTRE RUA CAMOES E RUA ENGENHEIRO CARLOS ANTONINI;FUNCIONÁRIOS;LINESTRING (612795.56 7795932.87, 612732.73 7795862.89);08:00 ÀS 18:00;SEGUNDA A SEXTA
620;19;190;1 HORA(S);AVE BARBACENA;ENTRE RUA ARAGUARI E RUA ALVARENGA PEIXOTO;SANTO AGOSTINHO;LINESTRING (609819.80 7796149.15, 609915.46 7795981.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
621;4;40;1 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;SANTO AGOSTINHO;LINESTRING (610258.24 7796180.05, 610222.02 7796044.70);08:00 ÀS 18:00;SEGUNDA A SEXTA
622;8;80;1 HORA(S);AVE AFONSO PENA;ENTRE RUA ALFENAS E RUA MUZAMBINHO;SERRA;LINESTRING (612751.55 7794242.76, 612799.38 7794162.20);08:00 ÀS 18:00;SEGUNDA A SEXTA
623;13;26;5 HORA(S);AVE SILVA LOBO;ENTRE RUA GARRET E RUA DANTAS;GRAJAÚ;LINESTRING (608332.80 7794560.19, 608402.64 7794515.49, 608444.03 7794488.56);08:00 ÀS 18:00;SEGUNDA A SEXTA
624;79;158;5 HORA(S);AVE SILVA LOBO;ENTRE RUA XAPURI E RUA GARRET;GRAJAÚ;LINESTRING (608039.81 7794841.67, 608072.18 7794796.98, 608157.82 7794715.22, 608221.41 7794658.27, 608235.78 7794645.56, 608264.81 7794618.49, 608306.14 7794582.27, 608332.80 7794560.19);08:00 ÀS 18:00;SEGUNDA A SEXTA
625;47;235;2 HORA(S);AVE PAULO CAMILO PENA;ENTRE RUA ELZA BRANDAO RODARTE E RUA PROFESSOR RAIMUNDO CANDIDO;BELVEDERE;LINESTRING (610728.46 7791303.60, 610777.12 7791171.14);08:00 ÀS 18:00;SEGUNDA A SEXTA
626;19;95;2 HORA(S);AVE PAULO CAMILO PENA;ENTRE RUA PROFESSOR RAIMUNDO CANDIDO E RUA JUVENAL MELO SENRA;BELVEDERE;LINESTRING (610777.12 7791171.14, 610804.80 7791097.48);08:00 ÀS 18:00;SEGUNDA A SEXTA
627;12;120;1 HORA(S);AVE DO CONTORNO;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;FUNCIONÁRIOS;LINESTRING (612557.31 7795568.83, 612521.07 7795433.69);08:00 ÀS 18:00;SEGUNDA A SEXTA
628;32;320;1 HORA(S);AVE DO CONTORNO;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;FUNCIONÁRIOS;LINESTRING (612450.05 7795162.99, 612413.69 7795026.09);08:00 ÀS 18:00;SEGUNDA A SEXTA
629;6;60;1 HORA(S);AVE DO CONTORNO;ENTRE RUA PROFESSOR ESTEVAO PINTO E RUA MONTE ALEGRE;SERRA;LINESTRING (612485.45 7795297.46, 612450.05 7795162.99);08:00 ÀS 18:00;SEGUNDA A SEXTA
630;50;250;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA SANTA MARIA DO SALTO E RUA ESPERANCA;LUXEMBURGO;LINESTRING (608826.77 7794020.82, 608760.31 7793959.27, 608733.93 7793918.01, 608715.67 7793858.49, 608703.50 7793811.14, 608694.70 7793750.27);08:00 ÀS 18:00;SEGUNDA A SEXTA
631;24;240;1 HORA(S);AVE DO CONTORNO;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;SANTO ANTÔNIO;LINESTRING (610513.15 7794951.81, 610496.77 7794977.04, 610409.05 7795125.90);08:00 ÀS 18:00;SEGUNDA A SEXTA
632;20;100;2 HORA(S);AVE DOS BANDEIRANTES;ENTRE RUA MONTES CLAROS E RUA ADOLFO PEREIRA;ANCHIETA;LINESTRING (612784.54 7793643.00, 612787.09 7793649.40, 612792.38 7793658.21, 612799.78 7793669.12, 612811.58 7793681.89, 612822.63 7793690.67, 612843.65 7793704.60, 612873.26 7793719.79);08:00 ÀS 18:00;SEGUNDA A SEXTA
633;12;60;2 HORA(S);AVE GETULIO VARGAS;ENTRE RUA BERNARDO GUIMARAES E RUA PIAUI;FUNCIONÁRIOS;LINESTRING (612418.95 7795603.25, 612254.64 7795508.34);08:00 ÀS 18:00;SEGUNDA A SEXTA
634;51;255;2 HORA(S);AVE BERNARDO MONTEIRO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;FUNCIONÁRIOS;LINESTRING (612087.27 7795984.10, 612052.29 7795848.53);08:00 ÀS 18:00;SEGUNDA A SEXTA
635;55;275;2 HORA(S);AVE BERNARDO MONTEIRO;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;FUNCIONÁRIOS;LINESTRING (612052.29 7795848.53, 612015.52 7795712.18);08:00 ÀS 18:00;SEGUNDA A SEXTA
636;21;210;1 HORA(S);AVE AFONSO PENA;ENTRE RUA MUZAMBINHO E RUA GABRIEL SANTOS;CRUZEIRO;LINESTRING (612799.38 7794162.20, 612844.84 7794086.43);08:00 ÀS 18:00;SEGUNDA A SEXTA
637;55;275;2 HORA(S);AVE BRASIL;ENTRE RUA DOMINGOS VIEIRA E RUA GRAO PARA;SANTA EFIGÊNIA;LINESTRING (612980.19 7796615.12, 612808.81 7796514.18);08:00 ÀS 18:00;SEGUNDA A SEXTA
638;9;90;1 HORA(S);AVE DO CONTORNO;ENTRE RUA MARANHAO E RUA GRAO PARA;SANTA EFIGÊNIA;LINESTRING (612746.00 7796822.27, 612811.62 7796804.47, 612880.17 7796786.22);08:00 ÀS 18:00;SEGUNDA A SEXTA
639;27;135;2 HORA(S);AVE AFONSO PENA;ENTRE RUA BERNARDO FIGUEIREDO E RUA OURO FINO;CRUZEIRO;LINESTRING (612478.77 7794713.45, 612570.82 7794555.58);08:00 ÀS 18:00;SEGUNDA A SEXTA
640;7;70;1 HORA(S);AVE DO CONTORNO;ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA PROFESSOR MORAES;CARMO;LINESTRING (611925.85 7794846.36, 611886.06 7794842.51, 611827.51 7794836.69, 611782.36 7794831.01);08:00 ÀS 18:00;SEGUNDA A SEXTA
641;28;140;2 HORA(S);AVE DO CONTORNO;ENTRE RUA PIAUI E RUA ANTONIO DE ALBUQUERQUE;CARMO;LINESTRING (612078.88 7794863.09, 611984.50 7794851.85);08:00 ÀS 18:00;SEGUNDA A SEXTA
642;37;185;2 HORA(S);AVE DO CONTORNO;ENTRE RUA MARANHAO E RUA PIAUI;CRUZEIRO;LINESTRING (612230.11 7794878.07, 612078.88 7794863.09);08:00 ÀS 18:00;SEGUNDA A SEXTA
643;20;40;5 HORA(S);AVE FRANCISCO SALES;ENTRE RUA SAPUCAI E RUA ITAJUBA;FLORESTA;LINESTRING (611772.82 7797513.80, 611828.43 7797417.49);08:00 ÀS 18:00;SEGUNDA A SEXTA
644;32;160;2 HORA(S);AVE ALVARES CABRAL;ENTRE RUA CURITIBA E RUA SANTA CATARINA;LOURDES;LINESTRING (610490.45 7795970.41, 610322.68 7795873.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
645;25;125;2 HORA(S);AVE GETULIO VARGAS;ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE;SAVASSI;LINESTRING (611907.54 7795308.12, 611743.23 7795210.77);08:00 ÀS 18:00;SEGUNDA A SEXTA
