﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201303164;Vencida;31/12/2012;02/04/2014;30/06/2023;010350961937;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 536 BANCA:538 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);RENATO FLAVIO DE MIRANDA NUNES;MICHELLE CRISTINE LELIS RODRIGUES;DIEGO LOPES PEREIRA;ERASMO FERREIRA GONCALVES
201303166;Vencida;31/12/2012;21/03/2014;30/06/2023;3100286700202243;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GETULIO VARGAS, 900 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ROSANA SOARES MARQUES;RICARDO COUTO BITENCOURT;;
201303167;Vencida;31/12/2012;01/04/2014;30/06/2023;3100294041202207;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 3351 BANCA:3359-;Banca de Jornais e Revistas;Banca Modelo A (500x200);SILVIO DO PRADO MACHADO;SANDRA CRISTINA DE SA FERREIRA DA SILVA;;
201303168;Regular;31/12/2012;24/03/2014;31/12/2023;3100467446202365;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OLEGARIO MACIEL, 1110 BANCA:1116-;Banca de Jornais e Revistas;Banca Modelo B (400x200);VANDA MARIA DOS REIS;VALDIGAR GONCALVES FRANCO;;
201303169;Vencida;31/12/2012;11/04/2014;30/06/2023;3100285428202249;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 482 BANCA:LP 491-;Banca de Jornais e Revistas;Banca Modelo A (500x200);VICENTE RODRIGUES DA SILVA;DIRCEU LOPES ROSA;IVAN MENDES ROSA;IGOR MENDES ROSA
201303188;Vencida;31/12/2012;10/04/2014;30/06/2023;3100274326202273;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 1343 BANCA:lp 1343-;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA GEORGINA BARBOSA;WESLEY RODNEY BARROS TEIXEIRA;AGMAR BARROS TEIXEIRA;
201303211;Vencida;31/12/2012;01/04/2014;30/06/2023;010363871915;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SALES, 1445 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANA TERESINHA MOURAO ALVES;MARIA DE LOURDES SANTOS SOUSA;LOURIMAR RIBEIRO DE SOUSA;LENICE RIBEIRO DE SOUSA
201303213;Vencida;31/12/2012;16/04/2014;30/06/2023;010340031910;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PARANA, 245 BANCA:235-;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUIZ DE SALES NUNES;GERALDO DE OLIVEIRA COTA;SHIRLEY DE OLIVEIRA COTA;
201303218;Vencida;31/12/2012;01/07/2014;30/06/2023;3100035667202259;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 960 BANCA:960 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE MARIA PRIMEIRO BRANDAO;BRUNA ACACIO VERISSIMO;;
201303260;Baixada;31/12/2012;20/03/2014;30/06/2023;3100282497202234;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo E (300x090);CREUZA DA CRUZ MOREIRA;MARINA MIZZI MOREIRA MARQUES;;
201303283;Vencida;31/12/2012;20/03/2014;30/06/2023;010368621917;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRASIL, 310 BANCA:318-;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA DAS DORES JOSE DA ROCHA;ALEXANDRA DE FATIMA DOURADO;;
201303285;Baixada;31/12/2012;20/03/2014;29/03/2019;010367931904;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);JEANES MORAES DE OLIVEIRA;RANNDER FRANKLIN DA SILVA;;
201303286;Vencida;31/12/2012;11/04/2014;30/06/2023;3100319650202277;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ALAGOAS, 84 BANCA:82-;Banca de Jornais e Revistas;Banca Modelo B (400x200);FABIO SERRA VIEIRA DE SOUZA;FABIO CORREA DE CARVALHO;;
201303294;Vencida;31/12/2012;18/03/2014;30/06/2023;3100070859202287;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA MATO GROSSO, 668 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA DE LOURDES NEVES FIGUEIREDO;WASHINGTON MARQUES SILVA;ELAINE NORBERTO DE CASTRO MARQUES;
201303300;Baixada;31/12/2012;29/05/2014;29/05/2015;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA GONCALVES DIAS, 1434 BANCA:1436 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);VALENTIM MARZANO FILHO;GERALDO CESAR MARZANO;;
201303302;Vencida;31/12/2012;28/04/2014;31/12/2018;010293871733;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ANTONIO DE ALBUQUERQUE, 862 BANCA:862 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JURANDIR DE SOUZA E SILVA;LEONARDO ANTONIO DE SOUZA LOPES;;
201303319;Regular;31/12/2012;11/04/2014;31/12/2023;3100459935202335;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS AIMORES, 155 BANCA:123-;Banca de Jornais e Revistas;Banca Modelo A (500x200);RUBENS JOSE MARTINS;TEREZINHA DAS DORES SILVA DE BARROS;;
201303324;Vencida;31/12/2012;11/04/2014;29/03/2019;010266931844;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRASIL, 685 BANCA:693-;Banca de Jornais e Revistas;Banca Modelo A (500x200);CLEUBER MARCIO PEREIRA;JONATHA FERREIRA DA SILVA;;
201303329;Regular;31/12/2012;10/04/2014;31/12/2023;3100472836202335;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;ALAMEDA EZEQUIEL DIAS, 227 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIANNE GUNILA CRISTINA LAGERCRANTZ;WARLEEM DE OLIVEIRA MOREIRA;MONICA ANDREIA DE OLIVEIRA LIMA;SAMIR DE OLIVEIRA LIMA
201303338;Vencida;31/12/2012;14/04/2014;30/06/2023;010392471962;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS OTONI, 772 BANCA:772-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MOZART JOSE ALEMAO;MARIA DO CARMO DE MIRANDA SOARES;WARLEN PEREIRA DE CASTRO;
201303340;Vencida;31/12/2012;04/04/2014;30/06/2023;010256021934;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OLEGARIO MACIEL, 1516 BANCA:-;Banca de Jornais e Revistas;Banca Modelo A (500x200);NELSON DEUSDARA FILHO;CELMA ALVES DA SILVA;LUCAS RODRIGUES MOREIRA;FERNANDA OLIVEIRA TEIXEIRA
201303342;Vencida;31/12/2012;10/04/2014;30/06/2023;010368661978;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 1900 BANCA:1902 LP-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);VANJA DE FATIMA RAMOS ORNELAS;JOSE MATEUS DE OLIVEIRA FILHO;;
201303357;Vencida;31/12/2012;17/03/2014;30/06/2023;3100053054202290;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 390 BANCA:392-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE PEREIRA DE CARVALHO;MARIA PEREIRA CARVALHO PINTO;RONALDO SILVA ARAUJO;
201303358;Vencida;31/12/2012;10/04/2014;30/06/2023;010130061910;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE ODORICO, 6 BANCA:03 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);VANIA BORGES;JOSE EUSTAQUIO DE OLIVEIRA;MARIZETE DA CRUZ OLIVEIRA;
201303360;Vencida;31/12/2012;24/02/2014;30/06/2023;010181971906;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 2200 BANCA:2246-;Banca de Jornais e Revistas;Banca Modelo C (400x150);EDWIGES TEIXEIRA GOMEZ;MARCO ANTONIO DE CASTRO RIOS;;
201303362;Vencida;31/12/2012;04/04/2014;30/06/2023;010382041914;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CEARA, 974 BANCA:976 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);GERALDO DUCA;PAULO HENRIQUE SOARES PRATES;LUCIA DA PAIXAO SOARES PRATES;ATAIDE FERREIRA FILHO
201303366;Regular;31/12/2012;10/02/2014;31/12/2023;3100465866202345;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 935 BANCA:935-;Banca de Jornais e Revistas;Banca Modelo C (400x150);WILSON PEDRO DE FARIA;NIVALDO LISBOA BATISTA;LIVIA GONCALVES FARIA;
201303368;Vencida;31/12/2012;14/04/2014;30/06/2023;010363951943;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 1553 BANCA:1568 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ALICE GOMES MOREIRA;JOSE ANTONIO DERVALHE;;
201303473;Vencida;31/12/2012;11/04/2014;30/06/2023;3100393038202220;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BIAS FORTES, 1037 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ALZIRA ALEIXO FRANCO SARMENTO;RENE FERREIRA DA SILVA;;
201303477;Vencida;31/12/2012;28/02/2014;30/06/2023;010296361906;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 124 BANCA:122-;Banca de Jornais e Revistas;Banca Modelo B (400x200);CLAUDIA BIRRO MOREIRA;WANIR DE SOUZA MOREIRA;IGOR BIRRO BATISTA;
201303479;Vencida;31/12/2012;21/03/2014;30/06/2023;3100298579202289;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 1380 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CLAUDETE GOULARTE ANNUNCIACAO;EVANDO JOSE DE SOUZA;WEMERSON DE SOUZA MEIRELES;
201303482;Vencida;31/12/2012;24/02/2014;30/06/2023;010050322009;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 2176 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);CLAUDIA ATHAYDE BAUTISTA;PALOMA ATHAYDE BAUTISTA;;
201303492;Vencida;31/12/2012;;31/12/2013;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTOS DUMONT, 736       ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ROBERT JOSE DE OLIVEIRA SIQUEIRA;VINICIUS LOPES SILVA;INSCRICAO PARA TESTE EM DIVIDA ATIVA E ISS-UNIX;
201303499;Vencida;31/12/2012;11/04/2014;30/06/2023;010302481904;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 1005 BANCA:1017-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);EUGENIO DE SA RODRIGUES;ALEXANDER ANTONIO DE OLIVEIRA ANDRADE;PEDRO HENRIQUE ALVES SIQUEIRA;WARLEY ALVANO SANTOS
201303503;Baixada;31/12/2012;;31/12/2013;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CEARA, 1256       ;Banca de Jornais e Revistas;Banca Modelo C (400x150);CELIA SILVA BATISTA;ELIZABETH LACERDA;ALLAN CARLOS PARREIRA DA SILVA;
201303504;Vencida;31/12/2012;02/04/2014;30/06/2023;010168851960;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA TOME DE SOUZA, 505 BANCA:-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARGARET TIAGO AGUILAR;ELMA SOUSA OLIVEIRA;;
201303505;Vencida;31/12/2012;25/03/2014;30/06/2023;3100040714202275;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PARAIBA, 903 BANCA:908-;Banca de Jornais e Revistas;Banca Modelo C (400x150);NILTON GERALDO DA SILVA;EDMAR FERREIRA DE ARAUJO;;
201303506;Vencida;31/12/2012;10/04/2014;30/06/2023;3100281029202294;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS CARIJOS, 262 BANCA:260 lp-;Banca de Jornais e Revistas;Banca Modelo A (500x200);RENATO FERNANDO DE SOUZA PIMENTEL;CLAUDIO TEIXEIRA ROCHA;ALEXANDRE ANICETO COSTA ROCHA;INGRID MUNIRA COSTA ROCHA
201303507;Vencida;31/12/2012;11/04/2014;29/03/2019;010243061916;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TIMBIRAS, 2550 BANCA:2502-;Banca de Jornais e Revistas;Banca Modelo B (400x200);SILVERIO MOREIRA FERREIRA;PAULO ROBERTO XAVIER SANTOS;REGINA CELIA DE MORAIS;
201303508;Regular;31/12/2012;13/03/2014;31/12/2023;3100419958202395;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 2706 BANCA:2702-;Banca de Jornais e Revistas;Banca Modelo A (500x200);TARCISIO CANDIDO DE SOUZA;ANGELICA ALEIXO DE SOUZA;MARIA NELITA SANTOS SOUZA;REJANE PEREIRA FARAGO DE SOUZA
201303509;Vencida;31/12/2012;11/04/2014;30/06/2023;011703301824;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GETULIO VARGAS, 1492 BANCA:-;Banca de Jornais e Revistas;Banca Modelo B (400x200);TAKASHI TATAI;OLDAIR JOSE DE AGUIAR;;
201303510;Baixada;31/12/2012;11/04/2014;30/03/2018;010329191800;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);ZEF SOKOLI;BRANCA SOKOLI;LUCIANA SOKOLI;
201303511;Vencida;31/12/2012;14/03/2014;30/06/2023;3100050012202265;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 2789 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ROSA MARIA RODRIGUES;LUISA TORRES VELOSO LOPES;;
201303512;Vencida;31/12/2012;25/03/2014;30/06/2023;3100074310202230;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PALMIRA, 423 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);EDNA FERREIRA TORRES FREITAS;VAUNEI HENRIQUE RODRIGUES NASCIMENTO;;
201303514;Regular;31/12/2012;20/03/2014;31/12/2023;3100473487202315;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS CARIJOS, 734 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA INES SIMOES DE MOURA E SILVA;NEUZA DE SOUZA SANTOS ROCHA;STEFANNY CAROLINE SANTOS ROCHA;
201303515;Vencida;31/12/2012;28/04/2014;30/06/2023;3100209605202285;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BIAS FORTES, 722 BANCA:722 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);WALDIR CASSIMIRO CAMPOS;SONAIDE ROCHA LOPES;;
201303517;Vencida;31/12/2012;21/03/2014;30/06/2023;010357341900;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;PRACA DEPUTADO RENATO AZEREDO, 80 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);WALDEIR LAGE CALDAS;MARIA DIAS DE OLIVEIRA;MIRIAM IMACULADA CONCEICAO LUZ;
201303519;Vencida;31/12/2012;21/03/2014;30/06/2023;3100066328202210;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA SAO PAULO, 279 BANCA:250 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE PIO DE MOURA E SILVA JUNIOR;GUILHERME SOUZA FERRAZ;PAULO HENRIQUE FERNANDES SANTOS;
201303524;Vencida;31/12/2012;14/04/2014;30/06/2023;3100288888202240;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA TOME DE SOUZA, 815 BANCA:817 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);SUELI DE MATOS SILVA;WILSON DOS SANTOS BOMFIM;;
201303525;Vencida;31/12/2012;04/04/2014;30/06/2023;3100290003202205;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ALVARES CABRAL, 17 BANCA:-BANCA:10 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);CLEUSA MARIA PEREIRA DE ASSIS DUARTE;SIMONE CAROLINA TELLES CAMPOS;ANGELA MARIA DA COSTA SANTIAGO TEIXEIRA;
201303545;Regular;31/12/2012;14/04/2014;31/12/2023;3100457433202377;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ALVARENGA PEIXOTO, 510 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);PAULO SILVA FIGUEIREDO;KLEBERTY WUALYSON DA SILVA;;
201303561;Vencida;31/12/2012;13/03/2014;30/06/2023;010345861970;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA MATO GROSSO, 587 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);SONIA MARIA MARTINS;FERNANDO ROSA DE OLIVEIRA;ARLEM DO VALLE FERREIRA;
201303567;Vencida;31/12/2012;14/04/2014;30/06/2023;3100212373202239;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA SAO PAULO, 789 BANCA:794-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JULIO DE MIRANDA REIS;MARIA RENILDE PARREIRAS;;
201303577;Baixada;31/12/2012;22/04/2014;08/11/2022;3100490704202280;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA APARECIDA DE ALMEIDA DIAS;APARECIDA CHANTAL DOS SANTOS;;
201303580;Vencida;31/12/2012;25/03/2014;29/03/2019;010388721860;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 1709 BANCA:1709-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);JOSE MARIA DEIVES DA VEIGA;LUIZ DIAMANTINO FILHO;;
201303582;Vencida;31/12/2012;24/02/2014;30/06/2023;010081051872;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA NOSSA SENHORA DO CARMO, 1801 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JAQUELINE ANDRADE RIBEIRO COSTA;FABIO PRADO MONTEIRO;;
201303585;Vencida;31/12/2012;04/04/2014;30/06/2023;3100305392202250;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 726 BANCA:-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ANA CRISTINA CHAGAS CORREA;LANNA MAXIMIANO;MESSIAS EUDES DA SILVA;
201303589;Vencida;31/12/2012;11/04/2014;30/06/2023;010175131950;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 2122 BANCA:2122-;Banca de Jornais e Revistas;Banca Modelo A (500x200);GILSON PEREIRA GOMES;CARLOS LACERDA DA MATA;;
201303591;Vencida;31/12/2012;16/04/2014;30/06/2023;010243401954;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 740 BANCA:728-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOAQUIM ALVES DE ALMEIDA NETO;CARLOS EDUARDO DE ALMEIDA;;
201303593;Regular;31/12/2012;04/04/2014;31/12/2023;3100504562202340;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 1764 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARCOS ASSIS DUARTE;WALISON VITOR NUNES CUNHA;;
201303595;Vencida;31/12/2012;16/04/2014;30/06/2023;3100293124202231;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PROFESSOR ARDUINO BOLIVAR, 218 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);ZENAIDE PARREIRA DE OLIVEIRA;BEATRIZ PARREIRA DE OLIVEIRA;VIRGINIA KELY PARREIRA DE OLIVEIRA;LETICIA PARREIRA DE OLIVEIRA
201303597;Vencida;31/12/2012;11/04/2014;30/06/2023;010426101909;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 1214 BANCA:-BANCA:1214-;Banca de Jornais e Revistas;Banca Modelo C (400x150);REINALDO OLIVEIRA AMARAL;EDIMO DE SOUZA MOREIRA;EUGENIO CARLOS DE ARAUJO ANDRADE;FERNANDO ARAUJO SANTOS
201303598;Vencida;31/12/2012;04/04/2014;30/06/2023;3100055361202275;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 941 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);ZENOBIO CARVALHO DE MACEDO;ALEX SANDRO DE ANDRADE;;
201303599;Vencida;31/12/2012;05/05/2014;30/06/2023;010130591987;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA KEPLER, 173 BANCA:175-;Banca de Jornais e Revistas;Banca Modelo D (350x120);HELI RODRIGUES DE OLIVEIRA;JOSIANE DA CRUZ SANTOS;;
201303735;Vencida;31/12/2012;26/05/2014;30/06/2023;010369501982;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TAMOIOS, 599 BANCA:599 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ADAO FERREIRA DE SOUZA;JOAO PAULO BARBOSA NETO;;
201303743;Vencida;31/12/2012;04/04/2014;30/06/2023;010235211963;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 2756 BANCA:2758-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ELI BALABRAM;ANGELA MARIA DE MOURA;;
201303745;Vencida;31/12/2012;11/04/2014;30/06/2023;010339471961;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BERNARDO MONTEIRO, 948 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);CARLOS RENATO BRAGA DE OLIVEIRA;MARIA LUCIA GOMES DE OLIVEIRA;ISABELLA ANAYESSA GOMES DE OLIVEIRA;JOSE ANTONIO DE OLIVEIRA
201303755;Vencida;31/12/2012;10/04/2014;30/06/2023;010350781955;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA SERGIPE, 1524 BANCA:1526 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);RUI MARCONDES DE MESQUITA;KATIA PINTO COELHO BRANDAO ABIJAUDE;;
201303758;Vencida;31/12/2012;28/02/2014;30/06/2023;010269111902;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 598 BANCA:-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ALDAIR GUEDES DA SILVA;JANIO GUEDES DA SILVA;AERCIO GUEDES DA SILVA;
201303762;Vencida;31/12/2012;11/04/2014;29/03/2019;011036011881;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PARANA, 75 BANCA:74-;Banca de Jornais e Revistas;Banca Modelo B (400x200);ADAUTO CALDEIRA DE ARAUJO;MARIA SALETE PEREIRA ROMIE;JAQUIRIOS APARECIDO ALVES;
201303763;Regular;31/12/2012;07/05/2014;31/12/2023;3100474903202398;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PROFESSOR ALFREDO BALENA, 620 BANCA:620 LP-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);ADUVALDO EUSTAQUIO DA SILVA;CLAUDIA APARECIDA SILVA;;
201303764;Vencida;31/12/2012;11/04/2014;30/06/2023;3100291061202254;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TAMOIOS, 310 BANCA:304-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ANTONIO OLIVEIRA CAMPOS FILHO;CARLOS HENRIQUE HADDAD CAMPOS;CIBELE HADDAD CAMPOS;
201303774;Vencida;31/12/2012;14/03/2014;30/06/2023;010125962034;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 669 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ALYSSON ATAIDE MURTA;CLEUNICE MORAIS MURTA;;
201303776;Vencida;31/12/2012;01/04/2014;09/09/2022;3100267063202240;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);BENICIA BARBOSA VIANNA;DIVALDO BARBOSA VIANNA;ROSE SOARES VIANNA;
201303784;Vencida;31/12/2012;19/03/2014;30/06/2023;010340711970;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS CARIJOS, 645 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);SANDRA REGINA FERREIRA PATROCINIO;DEBORA CHAVES PATROCINIO;;
201303830;Vencida;31/12/2012;15/05/2014;30/06/2023;010412121759;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA LUIZ PAULO FRANCO, 963 BANCA:963 lp.-;Banca de Jornais e Revistas;Banca Modelo B (400x200);FATIMA REGINA CHAVES DE CARVALHO;SILAS FERNANDO RAMOS PEREIRA;ALUISIO MACIEL FURTADO;RODRIGO LOCA FURTADO
201303842;Baixada;31/12/2012;04/04/2014;31/03/2017;010264331742;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);OTHON GODINHO;SAULO RIBEIRO DANTAS;;
201303867;Vencida;31/12/2012;03/04/2014;30/06/2023;010368061946;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPIS, 244 BANCA:248-;Banca de Jornais e Revistas;Banca Modelo C (400x150);APARECIDA ALVES MARTINS;EVALDO ALVES MARTINS;;
201303870;Vencida;31/12/2012;26/08/2014;31/12/2018;011561161874;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 9000 BANCA:-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA AUGUSTA DE FREITAS ALVES;JOSE BIANO DA SILVA FILHO;;
201303873;Baixada;31/12/2012;;31/12/2013;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);CARLOS JOSE DE MELO;MARIA DE LOURDES MELO;ALBERTO CARVALHO DE ALMEIDA;SHIRLEY APARECIDA LEAO
