﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
8270,7891,RUA,BARAO DE COROMANDEL,73.048,13.75,Real,"LINESTRING (602119.428958817 7790811.41254882,602047.953591602 7790796.33554674)"
8271,7891,RUA,BARAO DE COROMANDEL,73.837,10.8,Real,"LINESTRING (602191.390833675 7790827.94926151,602119.428958817 7790811.41254882)"
8272,7891,RUA,BARAO DE COROMANDEL,72.595,11.13,Real,"LINESTRING (602262.396185229 7790843.05625769,602191.390833675 7790827.94926151)"
8273,66116,AVENIDA,SINFRONIO BROCHADO,71.272,18.04,Real,"LINESTRING (602217.423087804 7790699.61469474,602147.934979726 7790683.767845)"
8274,66116,AVENIDA,SINFRONIO BROCHADO,75.681,18,Real,"LINESTRING (602291.479418316 7790715.21159341,602217.423087804 7790699.61469474)"
8275,66116,AVENIDA,SINFRONIO BROCHADO,72.117,18.32,Real,"LINESTRING (602362.047737716 7790730.0786372,602291.479418316 7790715.21159341)"
8276,66116,AVENIDA,SINFRONIO BROCHADO,72.721,18.58,Real,"LINESTRING (602432.797466938 7790746.89529453,602362.047737716 7790730.0786372)"
8277,66116,AVENIDA,SINFRONIO BROCHADO,73.075,18.04,Real,"LINESTRING (602575.616267352 7790778.54900137,602504.140900116 7790763.3420251)"
8278,66116,AVENIDA,SINFRONIO BROCHADO,73.215,20.64,Real,"LINESTRING (602504.140900116 7790763.3420251,602432.797466938 7790746.89529453)"
8279,1375,RUA,AGNELO MACEDO,76.554,12.9,Real,"LINESTRING (602645.879489169 7790795.59561318,602663.38550132 7790721.07038219)"
8280,66116,AVENIDA,SINFRONIO BROCHADO,72.302,20.63,Real,"LINESTRING (602645.879489169 7790795.59561318,602575.616267352 7790778.54900137)"
8589,48309,RUA,SAO FIDELIS,204.078,12.07,Real,"LINESTRING (615125.110288789 7800416.16703697,615324.759760345 7800458.44862691)"
8590,128007,RUA,SANTO ANGELO,104.203,12.28,Real,"LINESTRING (614966.904668098 7800457.44887902,615025.565935632 7800543.57180121)"
8591,29959,RUA,HONORIO BICALHO,226.63,12.24,Real,"LINESTRING (615188.719090001 7800503.9196354,614966.904668098 7800457.44887902)"
8592,82738,RUA,MAESTRO DELE ANDRADE,65.425,12.35,Real,"LINESTRING (613937.751191659 7796717.36030323,613879.320817891 7796687.92614575)"
8593,45395,AVENIDA,MEM DE SA,59.318,19.71,Real,"LINESTRING (613937.751191659 7796717.36030323,613943.506813356 7796658.32200366)"
8594,45395,AVENIDA,MEM DE SA,65.567,18.66,Real,"LINESTRING (613929.274427488 7796782.37741822,613937.751191659 7796717.36030323)"
8595,45395,AVENIDA,MEM DE SA,13.964,18.09,Real,"LINESTRING (613963.956610723 7796609.29171833,613973.826938365 7796599.41367468)"
8596,45395,AVENIDA,MEM DE SA,53.334,18.09,Real,"LINESTRING (613943.506813356 7796658.32200366,613948.709966566 7796639.96564109,613963.956610723 7796609.29171833)"
7273,300351,RUA,SARGENTO JOAO OVIDIO,40.897,10.83,Real,"LINESTRING (615913.185586915 7796795.4358839,615906.688082994 7796785.35653002,615899.275027629 7796777.69804905,615884.35821285 7796767.19013396)"
7274,128860,RUA,GLEUCY JOSE DE OLIVEIRA,13.361,10,Real,"LINESTRING (617232.882662265 7796831.89710321,617240.872930342 7796842.60497971)"
7275,128845,RUA,JOAQUIM TEIXEIRA DOS ANJOS,65.173,10.36,Real,"LINESTRING (617137.965577728 7796806.71358836,617203.041780912 7796810.27286388)"
7276,128860,RUA,GLEUCY JOSE DE OLIVEIRA,26.594,10,Real,"LINESTRING (617215.698226491 7796811.60112849,617232.882662265 7796831.89710321)"
7277,128845,RUA,JOAQUIM TEIXEIRA DOS ANJOS,12.726,10.36,Real,"LINESTRING (617203.041780912 7796810.27286388,617215.698226491 7796811.60112849)"
7278,128860,RUA,GLEUCY JOSE DE OLIVEIRA,11.097,5.7,Real,"LINESTRING (617294.331523113 7796909.01276566,617301.455932584 7796917.52103382)"
7279,128860,RUA,GLEUCY JOSE DE OLIVEIRA,26.607,5.7,Real,"LINESTRING (617278.169668293 7796887.87706777,617294.331523113 7796909.01276566)"
7280,128860,RUA,GLEUCY JOSE DE OLIVEIRA,17.171,10,Real,"LINESTRING (617255.749217652 7796860.20270081,617266.889353296 7796873.27004098)"
7281,128860,RUA,GLEUCY JOSE DE OLIVEIRA,23.043,10,Real,"LINESTRING (617240.872930342 7796842.60497971,617255.749217652 7796860.20270081)"
7282,128860,RUA,GLEUCY JOSE DE OLIVEIRA,18.456,5.7,Real,"LINESTRING (617266.889353296 7796873.27004098,617278.169668293 7796887.87706777)"
7283,128845,RUA,JOAQUIM TEIXEIRA DOS ANJOS,61.739,8.21,Real,"LINESTRING (617490.862976063 7796906.87320116,617549.129011522 7796927.28814825)"
7285,88100,RUA,TREZENTOS E VINTE E OITO,202.199,11.24,Real,"LINESTRING (616797.94818818 7798615.34544659,616789.90849 7798598.78881664,616751.12828427 7798456.42779382,616746.86518277 7798436.03194533,616747.23624576 7798428.78342075,616748.86067709 7798422.17476592,616749.47285002 7798420.97716233)"
7286,127795,RUA,RENATO ERNESTO DO NASCIMENTO,97.077,8.04,Real,"LINESTRING (613574.264505428 7799043.73927662,613546.970598929 7798950.57774486)"
7287,42661,RUA,MALAQUITO,141.738,12,Real,"LINESTRING (614554.741551413 7796464.61030553,614566.277550285 7796465.81006601,614695.738009364 7796479.08741501)"
7288,73409,RUA,VISTA ALEGRE,119.014,9.95,Real,"LINESTRING (614537.153127618 7796847.01451628,614655.588832946 7796858.73217608)"
7289,17690,RUA,CORONEL EGIDIO BENICIO DE ABREU,118.952,9.95,Real,"LINESTRING (614531.25732604 7796907.30256818,614631.181010461 7796918.14040515,614649.495130235 7796920.30997239)"
7290,78910,RUA,MARIA BARONI JARDIM,77.706,11.53,Real,"LINESTRING (615382.233063645 7796865.86065373,615386.751822544 7796943.43527791)"
7291,6845,RUA,AURELIANO MAGALHAES,148.332,9.9,Real,"LINESTRING (615012.594576345 7796723.12899867,615028.278234964 7796575.62823071)"
7317,16820,RUA,CONEGO PINHEIRO,59.079,9.99,Real,"LINESTRING (614310.432396242 7796756.33252328,614316.286968615 7796697.54417415)"
7318,35224,RUA,ITABERA,59.218,10.05,Real,"LINESTRING (614215.843802229 7796746.87441201,614222.358045718 7796688.01607667)"
7319,13620,RUA,CORONEL OTAVIO DINIZ,58.937,9.6,Real,"LINESTRING (614424.407075749 7796768.97999949,614431.333613721 7796710.45159867)"
7320,13620,RUA,CORONEL OTAVIO DINIZ,56.662,10.15,Real,"LINESTRING (614431.333613721 7796710.45159867,614437.649956241 7796654.14275805)"
7321,29091,RUA,FLUORINA,59.756,10.25,Real,"LINESTRING (614662.457648892 7796794.96481362,614668.11432185 7796749.13389638,614669.49138328 7796735.6265733)"
7322,29091,RUA,FLUORINA,50.186,10.31,Real,"LINESTRING (614669.49138328 7796735.6265733,614674.842957734 7796685.72646261)"
7323,29091,RUA,FLUORINA,77.354,10.25,Real,"LINESTRING (614674.842957734 7796685.72646261,614682.190033247 7796608.72172372)"
7324,41656,RUA,LUIZ BRANDAO,70.204,10.21,Real,"LINESTRING (614674.842957734 7796685.72646261,614678.594837697 7796688.87583784,614743.687886165 7796694.13478575)"
7325,37680,RUA,JOAO GOMES,59.652,10.03,Real,"LINESTRING (614544.013697471 7796781.83743323,614550.123892303 7796722.49919304)"
7326,37680,RUA,JOAO GOMES,54.112,10.05,Real,"LINESTRING (614550.123892303 7796722.49919304,614555.343531945 7796668.63986709)"
7327,41656,RUA,LUIZ BRANDAO,69.852,10,Real,"LINESTRING (614813.324419936 7796702.52311272,614882.787789886 7796709.88164382)"
7328,38175,RUA,JOAQUIM RAMOS,49.527,9.89,Real,"LINESTRING (614808.286189179 7796751.7933482,614813.324419936 7796702.52311272)"
7329,38553,RUA,MARIA CANDIDA DE PAULA,69.475,9.69,Real,"LINESTRING (614877.469198757 7796758.15207751,614808.286189179 7796751.7933482)"
7330,41656,RUA,LUIZ BRANDAO,70.14,9.78,Real,"LINESTRING (614743.687886165 7796694.13478575,614813.324419936 7796702.52311272)"
7331,41656,RUA,LUIZ BRANDAO,60.655,9.32,Real,"LINESTRING (614952.284143306 7796716.67028786,615012.594576345 7796723.12899867)"
7332,25400,RUA,JOAQUIM ZENIR LEITE,48.563,9.85,Real,"LINESTRING (614877.469198757 7796758.15207751,614882.787789886 7796709.88164382)"
8690,45253,RUA,MATUTINA,72.333,12.53,Real,"LINESTRING (614244.020555303 7800966.81681141,614315.81759384 7800975.60628161)"
8691,70293,RUA,CONTAGEM,74.431,17,Real,"LINESTRING (614335.583001185 7801051.23129033,614334.411500475 7801084.07294426,614335.920489982 7801125.6144886)"
8692,70293,RUA,CONTAGEM,89.852,17.3,Real,"LINESTRING (614467.665632211 7800920.8871038,614448.81553387 7800947.50183179,614435.589130623 7800965.93817981,614423.286266106 7800978.76563935,614408.748764992 7800987.13398299)"
8693,11915,RUA,CAMILO PRATES,92.784,12.81,Real,"LINESTRING (613520.06016365 7801110.9274781,613561.916069296 7801144.39066676,613580.444481429 7801158.45780344,613594.693300373 7801151.32925443)"
8694,12602,AVENIDA,JOSE CANDIDO DA SILVEIRA,102.407,42.35,Real,"LINESTRING (613594.693300373 7801151.32925443,613650.748549897 7801237.03180993)"
8695,12602,AVENIDA,JOSE CANDIDO DA SILVEIRA,63.985,42.8,Real,"LINESTRING (613561.446056171 7801096.66038213,613594.693300373 7801151.32925443)"
8697,68253,RUA,CONCEICAO DO PARA,36.112,12.34,Real,"LINESTRING (613822.086771339 7801172.43734493,613825.360394649 7801208.40021687)"
8698,44670,RUA,MARLIERIA,72.419,12.6,Real,"LINESTRING (613984.555531222 7801227.25645595,614056.278275569 7801237.27445975)"
8699,44670,RUA,MARLIERIA,73.544,12.72,Real,"LINESTRING (613911.529936604 7801218.53819475,613984.555531222 7801227.25645595)"
8700,45124,RUA,MATERLANDIA,72.649,12.25,Real,"LINESTRING (614000.931845415 7801083.7348984,614072.959687561 7801093.21300915)"
8701,45124,RUA,MATERLANDIA,77.166,13.08,Real,"LINESTRING (614148.77239262 7801101.64132739,614225.302490246 7801111.52935621)"
8702,45124,RUA,MATERLANDIA,76.28,12.99,Real,"LINESTRING (614072.959687561 7801093.21300915,614148.77239262 7801101.64132739)"
8703,70293,RUA,CONTAGEM,73.911,17.8,Real,"LINESTRING (614319.750389317 7801198.39967339,614290.321348458 7801266.1986922)"
8704,31453,RUA,GOMES PEREIRA,25.22,11.13,Real,"LINESTRING (614303.184682295 7799576.53357074,614281.918536543 7799590.09088694)"
8705,71674,RUA,VESPASIANO,94.166,12.04,Real,"LINESTRING (614232.921648881 7799515.71217955,614294.386172263 7799561.12293632,614303.184682295 7799576.53357074)"
8706,71674,RUA,VESPASIANO,39.005,12.16,Real,"LINESTRING (614195.403057334 7799511.49303834,614222.457672469 7799510.0233375,614232.921648881 7799515.71217955)"
8707,31453,RUA,GOMES PEREIRA,43.179,11.45,Real,"LINESTRING (614281.918536543 7799590.09088694,614243.360762396 7799609.52704057)"
8708,40984,RUA,LIDIA DE MELO,76.045,12.71,Real,"LINESTRING (614475.515525568 7799634.1821193,614459.295873008 7799708.47739682)"
8709,40984,RUA,LIDIA DE MELO,75.311,11.67,Real,"LINESTRING (614492.040276141 7799560.70667925,614475.515525568 7799634.1821193)"
8710,44440,RUA,MARILAC,75.807,13.23,Real,"LINESTRING (614037.88996452 7801381.21593442,614113.084228107 7801390.83401696)"
8711,5612,RUA,CASSITERITA,72.912,13.34,Real,"LINESTRING (614046.877972761 7801308.8602734,614037.88996452 7801381.21593442)"
8712,5612,RUA,CASSITERITA,72.2,13.26,Real,"LINESTRING (614056.278275569 7801237.27445975,614046.877972761 7801308.8602734)"
8713,64845,RUA,LAURO GOMES VIDAL,40.994,10.25,Real,"LINESTRING (613788.732190598 7801443.5236227,613750.908299928 7801459.33049553)"
8714,68799,RUA,TRES BICAS,72.735,10.07,Real,"LINESTRING (613937.240660818 7801501.20216913,613876.559169351 7801541.30423028)"
8715,12602,AVENIDA,JOSE CANDIDO DA SILVEIRA,87.865,40.21,Real,"LINESTRING (613876.559169351 7801541.30423028,613934.9153359 7801606.99120294)"
8716,55078,PRACA,CAJURI,40.998,10.33,Real,"LINESTRING (614040.759550369 7801491.39409756,614043.620872653 7801483.28570414,614044.503181401 7801474.04753494,614039.662843153 7801464.79936858,614033.940195633 7801461.28006693,614028.473170843 7801458.90053935)"
8717,55078,PRACA,CAJURI,24.108,10.32,Real,"LINESTRING (614005.77224195 7801483.22572169,614009.623073111 7801489.78442122,614014.949918227 7801495.11336428,614023.368971399 7801498.20275073)"
8718,55078,PRACA,CAJURI,20.554,10.32,Real,"LINESTRING (614012.871949568 7801464.17949543,614008.979890916 7801470.70820208,614006.959649009 7801476.7769996,614005.77224195 7801483.22572169)"
8719,55078,PRACA,CAJURI,16.66,10.32,Real,"LINESTRING (614028.473170843 7801458.90053935,614021.266264001 7801460.09030463,614016.640320538 7801462.01992288,614012.871949568 7801464.17949543)"
8720,68799,RUA,TRES BICAS,70.85,12.97,Real,"LINESTRING (614005.77224195 7801483.22572169,613937.240660818 7801501.20216913)"
8721,55078,PRACA,CAJURI,19.088,10.32,Real,"LINESTRING (614023.368971399 7801498.20275073,614029.446191539 7801497.64286079,614034.822510855 7801495.38330781,614040.759550369 7801491.39409756)"
8722,42876,RUA,MANHUACU,69.856,13.2,Real,"LINESTRING (614040.759550369 7801491.39409756,614095.306112894 7801535.03544004)"
8723,42876,RUA,MANHUACU,76.936,13.21,Real,"LINESTRING (614095.306112894 7801535.03544004,614108.062503566 7801537.20500814,614171.572342137 7801545.08343721)"
8724,13618,RUA,CARMESIA,71.91,13.23,Real,"LINESTRING (614188.830966311 7801400.772036,614181.310726206 7801472.28786325)"
8725,13618,RUA,CARMESIA,73.444,13.2,Real,"LINESTRING (614181.310726206 7801472.28786325,614171.572342137 7801545.08343721)"
8169,84402,RUA,SOUZA AGUIAR,52.614,14.5,Real,"LINESTRING (614780.621573088 7799021.69346557,614831.314323595 7799007.60560317)"
8477,45395,AVENIDA,MEM DE SA,40.729,18.37,Real,"LINESTRING (614179.034064144 7796147.96312093,614189.663949704 7796108.64567806)"
8478,46688,RUA,RIBEIRAO DAS NEVES,64.041,10.4,Real,"LINESTRING (614178.910355466 7796012.04006079,614240.301679526 7796030.27163087)"
8479,127206,RUA,MARIA CARMEM VALADARES,26.286,9.54,Real,"LINESTRING (614062.255772487 7796068.48889011,614058.44617125 7796064.94959217,614051.717523556 7796049.68261908,614049.944656824 7796045.65341793)"
8480,45395,AVENIDA,MEM DE SA,39.326,16.06,Real,"LINESTRING (614240.301679526 7796030.27163087,614253.032648677 7795993.06381077)"
8481,63754,RUA,SAO TIAGO,76.862,6.51,Real,"LINESTRING (614318.158688699 7796052.12209571,614314.637965854 7796056.43630512,614310.679960592 7796062.34510241,614305.60876635 7796068.52384474,614300.133525737 7796074.96253416,614295.449886177 7796083.13087152,614289.372698931 7796096.2282056,614286.659816158 7796107.68587342,614286.602095248 7796119.79340897)"
8482,46688,RUA,RIBEIRAO DAS NEVES,80.883,9.92,Real,"LINESTRING (614240.301679526 7796030.27163087,614274.562671949 7796040.75435531,614318.158688699 7796052.12209571)"
8483,46688,RUA,RIBEIRAO DAS NEVES,59.859,10.52,Real,"LINESTRING (614318.158688699 7796052.12209571,614346.087515062 7796054.67158622,614377.900154796 7796054.95152597)"
8484,116561,RUA,JOAO ERMES,80.782,7.71,Real,"LINESTRING (614495.882346517 7796136.04543554,614503.048011966 7796055.58138237)"
8485,303576,RUA,SERVIDAO,75.442,9.67,Real,"LINESTRING (614354.407672893 7796126.64201496,614377.900154796 7796054.95152597)"
8486,46688,RUA,RIBEIRAO DAS NEVES,42.78,8.82,Real,"LINESTRING (614596.218311877 7796057.61096612,614638.973246467 7796059.07067038)"
8487,29278,RUA,DUARTINA,163.734,12.2,Real,"LINESTRING (614682.833765498 7800287.50260398,614733.001777773 7800443.36170619)"
8488,44074,RUA,MARIA FRANCISCA,150.193,10.61,Real,"LINESTRING (615325.641998785 7799984.05264904,615468.840114434 7800029.35364902)"
8489,119620,RUA,DAS OLIVEIRAS,162.789,7.3,Real,"LINESTRING (616190.330591562 7799537.57100803,616196.341845026 7799539.98052956,616205.354605513 7799564.8655961,616245.710005175 7799688.28112969)"
8490,119604,RUA,CINCO DE JANEIRO,111.651,9.9,Real,"LINESTRING (616206.58097281 7799702.6141362,616231.197254062 7799777.33348224,616243.442403925 7799807.95741089)"
8491,119604,RUA,CINCO DE JANEIRO,55.436,10.69,Real,"LINESTRING (616176.601197469 7799610.63652893,616187.485776144 7799644.57979991,616193.068245901 7799663.5660361)"
8492,119620,RUA,DAS OLIVEIRAS,133.054,6.44,Real,"LINESTRING (616245.710005175 7799688.28112969,616263.768511155 7799747.50938824,616284.135865292 7799801.66865108,616294.237080656 7799810.27694343)"
8493,6643,RUA,AUGUSTO DE ABREU,53.397,10.48,Real,"LINESTRING (615997.154184648 7799768.78521204,616047.767448878 7799751.76857696)"
8494,37462,RUA,JOAO AMACECKS,92.789,10.06,Real,"LINESTRING (616109.083888026 7799806.86764731,616091.68337839 7799810.86210264,616055.640792972 7799824.16939398,616021.255622258 7799836.45689289)"
8495,59283,RUA,ROSA CRUZ,92.191,11.82,Real,"LINESTRING (616047.206751594 7799904.13837823,616134.134909006 7799873.43445035)"
8496,19816,RUA,DEOLINDA CANDIDA,65.245,11.62,Real,"LINESTRING (616132.673470385 7799949.32391914,616071.233684536 7799971.27945015)"
8497,120525,RUA,R,85.378,7.29,Real,"LINESTRING (616190.330591562 7799537.57100803,616110.625823644 7799506.96708568)"
8498,38783,RUA,JOAO NEIVA,134.785,9.67,Real,"LINESTRING (616010.181453368 7799556.98377883,615993.582568801 7799559.99316628,615982.854725371 7799563.97235633,615972.588649223 7799570.78097046,615964.837555585 7799582.96848972,615959.065464578 7799599.92503827,615955.57747244 7799617.01156035,615955.313605423 7799629.69897787,615956.418548559 7799641.18663959,615959.782853031 7799661.0326)"
8499,57956,RUA,DOUTOR RAUL DE BRITO,105.782,12.17,Real,"LINESTRING (616294.055654754 7799703.02819954,616396.148002503 7799675.33367288)"
8501,75127,RUA,ANTONIO RODRIGUES DA COSTA,158.717,17.5,Real,"LINESTRING (616510.617488661 7800034.07255549,616586.961770183 7799957.632228,616595.347793832 7799947.92420404,616606.232308303 7799933.43715284,616613.014920364 7799914.90615791)"
8502,117450,RUA,LILIANA VELLOSO MELO,108.141,13.11,Real,"LINESTRING (616377.652519949 7799980.38321667,616482.012487113 7799952.03881844)"
7527,13810,RUA,CARVALHO DE AGUIAR,101.026,12.06,Real,"LINESTRING (614310.05354492 7799824.01452039,614223.66137347 7799876.38415396)"
7528,25412,RUA,EMIDIO GERMANO,150.691,12.11,Real,"LINESTRING (614223.66137347 7799876.38415396,614138.539058205 7799857.13798117,614127.093764845 7799861.17718234,614094.646197478 7799900.88931647)"
7529,37535,RUA,JOAO CAMELO,123.897,12.28,Real,"LINESTRING (614371.452390855 7799532.26233484,614492.040276141 7799560.70667925)"
7530,128022,RUA,MIGUEL PEREIRA,92.811,11.75,Real,"LINESTRING (614104.590710006 7799702.68859723,614194.916181536 7799724.02435509)"
7531,31453,RUA,GOMES PEREIRA,167.55,13.79,Real,"LINESTRING (614243.360762396 7799609.52704057,614202.362206255 7799636.70166084,614171.011338897 7799654.73809082,614131.11773151 7799679.44320037,614104.590710006 7799702.68859723)"
7532,31453,RUA,GOMES PEREIRA,88.956,15.87,Real,"LINESTRING (614062.478964431 7799767.29579874,614051.544919137 7799791.0410942,614037.089882138 7799834.2525321,614032.084629969 7799850.7592613)"
7533,17372,RUA,CORDISBURGO,150.401,13.09,Real,"LINESTRING (614059.881549727 7800037.18230922,614078.451269499 7799887.93188699)"
8597,35413,RUA,ITAI,65.457,9.79,Real,"LINESTRING (614077.098471966 7796732.62725653,614069.693673378 7796797.66436739)"
8598,53362,RUA,DAS PEREIRAS,184.011,11.36,Real,"LINESTRING (615553.888325699 7800768.15721016,615591.604994857 7800588.05289986)"
8599,63120,RUA,SAO JOSE DE ARIMATEIA,115.42,12.44,Real,"LINESTRING (615485.826679659 7800252.93933316,615594.532228829 7800214.14700511)"
8600,59283,RUA,ROSA CRUZ,159.353,11.74,Real,"LINESTRING (615735.76778541 7800011.90706641,615886.651054999 7799960.64720291)"
8601,32355,RUA,GUARIBA,92.682,8.43,Real,"LINESTRING (615682.66426727 7800059.25768985,615696.154536837 7800027.08406442,615723.473159452 7799976.15415429)"
8602,19816,RUA,DEOLINDA CANDIDA,169.949,11.34,Real,"LINESTRING (616071.235282419 7799971.27506849,615910.836257651 7800027.44396052)"
8603,19816,RUA,DEOLINDA CANDIDA,160.159,11.68,Real,"LINESTRING (615910.836257651 7800027.44396052,615759.837545929 7800080.83340198)"
8604,63120,RUA,SAO JOSE DE ARIMATEIA,168.66,12.15,Real,"LINESTRING (615934.798821589 7800096.11034764,616093.581652014 7800039.24159454)"
8605,63120,RUA,SAO JOSE DE ARIMATEIA,156.371,11.85,Real,"LINESTRING (615636.833637369 7800199.83983429,615784.632944536 7800148.77993164)"
8606,63120,RUA,SAO JOSE DE ARIMATEIA,159.135,11.44,Real,"LINESTRING (615784.632944536 7800148.77993164,615934.798821589 7800096.11034764)"
8607,1319,RUA,DOS AFONSOS,160.86,11.71,Real,"LINESTRING (615656.739224025 7800269.42603973,615808.183213674 7800215.19676467)"
8608,1319,RUA,DOS AFONSOS,164.217,12.23,Real,"LINESTRING (615508.64306663 7800332.43357446,615517.985656723 7800318.06642053,615532.59737112 7800311.7176766,615656.739224025 7800269.42603973)"
8609,53551,AVENIDA,PETIT,82.532,39.12,Real,"LINESTRING (615691.767775948 7800370.58598518,615772.264147408 7800388.80236261)"
8610,6860,RUA,AURELIA,161.242,12.14,Real,"LINESTRING (615832.549826172 7800283.88314777,615680.396689926 7800337.25259336)"
8611,4840,RUA,ANTONIO SOARES,136.93,12.16,Real,"LINESTRING (615832.549826172 7800283.88314777,615876.970450031 7800413.40747016)"
8612,59429,RUA,ROSETE DIAS,88.099,11.46,Real,"LINESTRING (615752.935796561 7800474.75533023,615772.264147408 7800388.80236261)"
8613,42545,RUA,MAGNO MOURA,85.914,15.67,Real,"LINESTRING (615902.161641815 7800418.68642008,615882.668372855 7800502.35983952)"
8614,53551,AVENIDA,PETIT,107.558,40.07,Real,"LINESTRING (615772.264147408 7800388.80236261,615876.970450031 7800413.40747016)"
8615,53551,AVENIDA,PETIT,93.181,39.19,Real,"LINESTRING (615534.13111046 7800338.01246491,615625.437842486 7800356.60876542)"
8616,65908,RUA,SILVA REIS,88.609,12.4,Real,"LINESTRING (615534.13111046 7800338.01246491,615515.849987607 7800424.71528375)"
8617,5830,AVENIDA,ARGELIA,184.661,26.1,Real,"LINESTRING (615967.51031444 7800432.31370932,615905.831038068 7800258.25821535)"
7633,37447,RUA,JOAO ALFREDO,111.438,14.19,Real,"LINESTRING (613885.670402731 7798364.93376655,613867.092398402 7798255.05554676)"
7634,54932,RUA,POUSO ALEGRE,86.563,14.04,Real,"LINESTRING (613625.289940312 7798195.3374187,613707.009945528 7798223.8851272)"
7635,8043,RUA,BARAO DE SARAMENHA,179.506,9.92,Real,"LINESTRING (613578.59346788 7798175.19141852,613619.361117087 7798000.37606024)"
7636,3370,RUA,DO AMIANTO,166.971,14.26,Real,"LINESTRING (613513.236547225 7798145.58729568,613521.952443967 7798092.24786607,613550.491449549 7797982.98951644)"
7637,16962,RUA,CONSELHEIRO BARBOSA,83.193,10.21,Real,"LINESTRING (613669.27348501 7798012.39367096,613710.272046543 7798021.85179029,613750.272855514 7798031.36989787)"
7638,35495,RUA,ITAJUBA,90.821,11.73,Real,"LINESTRING (612262.467249246 7799027.44270057,612277.47478043 7799117.01494557)"
7639,63219,RUA,SAO LAZARO,90.707,10.28,Real,"LINESTRING (612428.184917108 7799274.18377331,612443.217185966 7799363.63604211)"
7640,50538,RUA,OSWALDO FERRAZ,121.75,10.31,Real,"LINESTRING (612277.47478043 7799117.01494557,612397.435970753 7799096.21904956)"
7641,50538,RUA,OSWALDO FERRAZ,118.983,10.17,Real,"LINESTRING (612397.435970753 7799096.21904956,612514.577067017 7799075.36316585)"
7642,62070,RUA,GERALDO MENEZES SOARES,119.279,10.54,Real,"LINESTRING (612413.457746292 7799185.71131028,612531.044120699 7799165.68526201)"
7643,37548,RUA,JOAO CARLOS,121.121,10.12,Real,"LINESTRING (612381.834735584 7799006.90675313,612262.467249246 7799027.44270057)"
7644,37548,RUA,JOAO CARLOS,119.737,10.32,Real,"LINESTRING (612499.924109229 7798987.11065923,612381.834735584 7799006.90675313)"
7645,31352,RUA,GODOFREDO DE ARAUJO,120.083,10.14,Real,"LINESTRING (612443.217185966 7799363.63604211,612561.397264221 7799342.34024541)"
7646,63219,RUA,SAO LAZARO,86.971,9.81,Real,"LINESTRING (612458.925617684 7799452.7983683,612473.545591549 7799538.53137432)"
7647,54400,RUA,PLACIDINA,160.808,10.2,Real,"LINESTRING (612679.643274684 7799084.69129271,612739.409474889 7799061.8758058,612807.99052997 7799035.84095566,612829.908101724 7799027.42262089)"
7333,41656,RUA,LUIZ BRANDAO,69.827,9.87,Real,"LINESTRING (614882.787789886 7796709.88164382,614952.284143306 7796716.67028786)"
7334,41656,RUA,LUIZ BRANDAO,48.197,9.15,Real,"LINESTRING (615012.594576345 7796723.12899867,615060.532303334 7796728.11958594)"
7335,5770,RUA,ARCOS,150.012,10.14,Real,"LINESTRING (615326.540520929 7798132.95952664,615333.104243895 7798101.98566456,615358.394367989 7797986.36857565)"
7336,40770,RUA,LEOPOLDO GOMES,100.322,9.86,Real,"LINESTRING (615553.434386943 7798028.44020769,615651.20589626 7798050.91573831)"
7337,40770,RUA,LEOPOLDO GOMES,99.679,12.38,Real,"LINESTRING (615651.20589626 7798050.91573831,615748.73002863 7798071.53163753)"
7338,19797,RUA,DEMETRIO RIBEIRO,149.086,10.06,Real,"LINESTRING (615618.263591723 7798196.31692531,615651.20589626 7798050.91573831)"
7339,23587,RUA,UNIAO,142.41,4.65,Real,"LINESTRING (617266.889353296 7796873.27004098,617333.548758584 7796875.5195831,617409.245609221 7796877.08926359)"
7340,61383,AVENIDA,SANTA TEREZA,110.333,20.61,Real,"LINESTRING (617020.344881854 7796886.10639165,617113.407975908 7796826.83812424)"
7341,23559,RUA,ANCHIETA,65.573,4.93,Real,"LINESTRING (617475.212363589 7796900.91441405,617472.870543809 7796903.7538361,617470.949262088 7796906.42329274,617466.356326815 7796908.51286741,617453.327892828 7796912.35208595,617413.360285525 7796911.56224672)"
7342,23284,RUA,SUZANA,98.938,4.78,Real,"LINESTRING (617550.184501457 7797032.05738306,617571.145541487 7796968.54996686,617581.287980261 7796938.13599329)"
7343,26560,AVENIDA,COUNTRY CLUB DE BELO HORIZONTE,58.119,12.11,Real,"LINESTRING (617820.847503889 7796657.41159539,617831.366870421 7796645.65637109,617840.676428631 7796625.18053888,617855.576669274 7796612.06320888)"
7344,128899,RUA,LUDGERO FELIPE FERREIRA,160.75,9.36,Real,"LINESTRING (617775.155365078 7796932.99967314,617776.81449989 7796937.2461395,617796.86026332 7796984.43678333,617811.40601544 7797009.9617221,617823.618179 7797022.68919765,617845.17293399 7797030.18770813,617862.0770065 7797030.66761041,617878.51106206 7797022.9191436)"
