﻿Nº PROCESSO;TIPO;Nº ALVARÁ;TÍTULO PROJETO;ENDEREÇO;BAIRRO;ZONA FISCAL;QUARTEIRÃO;LOTE;ZONEAMENTO;ÁREA TERRENO (m²);ÁREA CONSTRUÍDA (m²);ÁREA LÍQUIDA (m²);Nº PAVIMENTOS;USO;Nº UNIDADES RESIDENCIAIS;Nº UNIDADES NÃO RESIDENCIAIS;RESPONSÁVEL TÉCNICO;REGISTRO CAU/CREA;DATA DA APROVAÇÃO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVAÇÃO PROJETO
01-010143/21-08;LICENCIAMENTO;202100239;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CASTELO DA BEIRA, 219, 219/ RUA CASTELO DE CRATO, 25/ RUA CASTELO DE CRATO, 25/ RUA CASTELO DE CRATO, 101/ RUA CASTELO DE CRATO, 101/ RUA CASTELO LAMEGO/ RUA CASTELO LAMEGO/ RUA CASTELO SETUBAL/ RUA CASTELO SETUBAL;DO CASTELO;295;85;1;;7000;5434,61;3196,83;10;NÃO RESIDENCIAL;0;2;FABIO QUARESMA LIMA;MG-107835/D;27/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-013439/21-72;ALVARÁ NA HORA;202100243;APROVACAO INICIAL;RUA FERRARA, 1109/ RUA PIEMONTE, 301;DOS BANDEIRANTES;307;111;5;;1619,5;583,31;502,48;1;RESIDENCIAL;1;0;YURI MARTINS SATO,YURI MARTINS SATO;A-88763-3,A-88763-3;28/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-008625/20-27;LICENCIAMENTO;202001277;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DEZOITO DE JULHO, 103/ RUA JOAQUIM FRANCISCO DA SILVEIRA;IPIRANGA;823;30;4;;360;676,11;411,37;4;RESIDENCIAL;8;0;MARCELO GOULART DE SENA;A23486-9;12/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-075235/20-80;LICENCIAMENTO;202100035;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MARIA HEILBUTH SURETTE, 1050/ VIA DE PEDESTRE TRES MIL CENTO E DEZESSEIS;DOS BURITIS;171;6;17;;796;1349,64;795,96;7;RESIDENCIAL;12;0;FERNANDA DUARTE RODRIGUES;A533378;06/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-024695/21-02;ALVARÁ NA HORA;202100224;APROVACAO INICIAL;RUA CASTELO MOURA, 48;DO CASTELO;295;32;5;;420;1006,38;628,49;7;RESIDENCIAL;4;0;YURI MARTINS SATO;A-88763-3;22/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-022154/21-13;ALVARÁ NA HORA;202100205;APROVACAO INICIAL;RUA MARIA AMBROSIA DE SA, 345, 347, 349;JAQUELINE;981;46;8;;360;353,37;280,25;3;RESIDENCIAL;3;0;VLADIMIR RIBEIRO OLIVEIRA,VLADIMIR RIBEIRO OLIVEIRA,VLADIMIR RIBEIRO OLIVEIRA,VLADIMIR RIBEIRO OLIVEIRA;A18566-3,A18566-3,A18566-3,A18566-3;14/04/2021;-;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-021702/21-51;ALVARÁ NA HORA;202100191;APROVACAO INICIAL;RUA UBIRAJARA CAMPOS, 98;CANDELÁRIA;910;49;007A;;180;138,08;138,08;2;RESIDENCIAL;1;0;SABRINA GOMES DOS SANTOS,SABRINA GOMES DOS SANTOS;A52237-6,A52237-6;07/04/2021;-;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-024932/21-18;ALVARÁ NA HORA;202100226;APROVACAO INICIAL;AVENIDA CRISTIANO MACHADO, 487;CONCÓRDIA;380;3;10;;400;706,98;378,08;4;MISTO;10;1;ANDERSON LOCHA MARTINHAO;A26218-8;22/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-021164/21-31;ALVARÁ NA HORA;202100189;APROVACAO INICIAL;RUA ANTONIO FERREIRA MAIA, 83, 87;RESPLENDOR;204;84;3;;370;396,26;345,46;6;RESIDENCIAL;2;0;ROGERIO FERREIRA MARTINS;94658;07/04/2021;-;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-020902/21-05;ALVARÁ NA HORA;202100188;APROVACAO INICIAL;RUA JOSE BALBINO VIEIRA, 201;BRASIL INDUSTRIAL;214;49;24;;365;718,29;547,46;7;RESIDENCIAL;9;0;WARLEY DE SOUZA PARREIRAS;97392D;07/04/2021;-;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-023108/21-31;ALVARÁ NA HORA;202100228;APROVACAO INICIAL;RUA NEPOMUCENO, 70;TERCEIRA SEÇÃO SUBURBANA;103;5;010B;;284;644,15;392,89;6;RESIDENCIAL;7;0;ROSANA ZANCANARO;81297;22/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-027072/21-38;ALVARÁ NA HORA;202100247;APROVACAO INICIAL;RUA CONSELHEIRO JOAQUIM CAETANO, 1727/ RUA CORCOVADO;ALPES;483;22;006,007,005;;1019,6;919,96;541,15;5;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA;MG-107835/D;30/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-023729/21-89;ALVARÁ NA HORA;202100211;APROVACAO INICIAL;RUA CATALUNHA, 47;ITATIAIA;329;89;6;;360;689,88;473,85;6;RESIDENCIAL;8;0;TAYDSON WALTER MACHADO;A1629719;16/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-021686/21-05;ALVARÁ NA HORA;202100192;APROVACAO INICIAL;RUA EMIDIO FURTADO, 59;LETÍCIA;975;6;019A;;420,2;289,58;242,17;5;RESIDENCIAL;1;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;07/04/2021;-;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
