﻿ID_CHB,NOME_CONJUNTO_HABITACIONAL,DESC_AGRUPAMENTO,STATUS_CONSTRUCAO,STATUS_REGULARIZACAO,NUM_UNID_INICIAR,NUM_UNID_ANDAMENTO,NUM_UNID_CONCLUSAO,DESC_PROGRAMA,DESC_FONTE_RECURSO,ANO_PREVISAO_CONCLUSAO,ANO_PRIMEIRA_ENTREGA_UH,ANO_ULTIMA_ENTREGA_UH,DESC_FAIXA_RENDA,GEOMETRIA
195,Ricci Pace,,Obra concluída,Não regularizado,,,144,Drenurbs,PAC Drenagem / Saneamento Para Todos,,2012,2012,,"POLYGON ((600886.494921818 7788970.58860888,600871.866794037 7788964.14991946,600859.918565653 7788935.57573565,600857.791137824 7788930.44677964,600855.226680248 7788925.70774425,600852.472568253 7788921.16866817,600849.438097552 7788916.76956359,600842.569309254 7788908.29128932,600838.619549836 7788904.31209927,600835.692275111 7788901.78261414,600816.182607507 7788888.18538182,600814.335538384 7788886.25577459,600812.933744854 7788884.27617753,600812.026701981 7788882.40655808,600811.16088833 7788880.29698748,600810.748596116 7788878.13742705,600810.591925074 7788876.70771806,600810.624908451 7788872.82850767,600810.971233912 7788868.17945397,600812.974974075 7788855.26208326,600818.565656508 7788822.38877453,600822.449449172 7788796.67400869,600824.997415059 7788775.75826604,600828.03188576 7788772.34895999,600837.019856043 7788745.84435493,600878.776811557 7788775.3983393,600906.746715409 7788798.74358744,600898.492625269 7788808.88152389,600894.344965588 7788864.13027817,600889.216050436 7788932.06644996,600886.931951566 7788962.11033461,600886.494921818 7788970.58860888))"
196,Residencial Leonina 1 (AR05),56 UH - Leonina,Obra concluída,Não regularizado,0,0,24,Vila Viva,BNDES / PAC 1,0,2013,2013,,"POLYGON ((608432.934950448 7793384.14024324,608421.596914541 7793433.33023076,608405.789631026 7793429.42102647,608410.869071113 7793409.29512304,608411.182413196 7793406.8256257,608410.761875137 7793397.82745725,608411.30610086 7793395.86785612,608412.600698415 7793394.29817562,608414.365309094 7793393.42835267,608414.719880399 7793377.44160673,608416.888537448 7793375.71195879,608431.228060679 7793378.83132386,608432.934950448 7793384.14024324))"
197,Conjunto Residencial Mar Vermelho I,,Obra concluída,Regularizado,,,77,OPH,Crédito Solidário,,2012,2012,,"POLYGON ((609144.510083969 7810939.04699286,609148.121763771 7810914.72194415,609148.154747148 7810912.56238373,609146.101531918 7810905.39384286,609144.386396305 7810899.00514326,609144.287446173 7810897.81538544,609147.907371819 7810888.25733095,609152.929090995 7810878.72927036,609158.404331608 7810870.43095946,609163.665180269 7810862.87249796,609170.294839083 7810853.83433765,609178.75507533 7810845.22608983,609190.472420075 7810833.40849527,609196.434165501 7810839.35728441,609228.469270591 7810911.67256485,609222.021020351 7810914.72194415,609217.807393916 7810917.52137434,609214.533793731 7810919.96087779,609211.334406144 7810922.83029372,609205.7602154 7810931.75847642,609195.758006269 7810948.05515928,609186.761790142 7810963.46202325,609183.949957237 7810961.94233258,609168.785849577 7810952.27430048,609144.510083969 7810939.04699286))"
198,Conjunto Habitacional Raimundo Correa (Quadra 39),,Obra concluída,Não regularizado,,,48,Vila Viva,Saneamento Para Todos,,2012,2012,,"POLYGON ((606646.629454768 7806717.99617552,606656.343059349 7806721.00556297,606665.776305223 7806726.23449863,606668.909726056 7806728.61401429,606673.997411987 7806732.88314532,606677.081357753 7806736.37243508,606680.948658728 7806741.93130359,606683.636803969 7806746.79031456,606685.648789977 7806751.17942117,606687.817447027 7806756.67830188,606688.336935217 7806759.83765881,606686.522849472 7806780.2035134,606683.282232664 7806782.29308807,606640.807888695 7806777.20412391,606646.629454768 7806717.99617552))"
173,Residencial Mogno,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,,,16,Vila Viva,,,2021,2021,,"POLYGON ((609766.755469969 7805198.85444013,609759.595958048 7805230.88450965,609733.947771778 7805208.78337141,609731.309282622 7805208.02039569,609738.252102501 7805188.27754531,609766.755469969 7805198.85444013))"
174,Residencial Castanheira,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,,,32,Vila Viva,,,2020,,,"POLYGON ((609786.3913415 7805162.05288327,609841.580777373 7805180.9790309,609835.577802726 7805199.0053617,609782.021044024 7805181.28896782,609786.3913415 7805162.05288327))"
175,Residencial Quaresmeira,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,,,32,Vila Viva,,,2020,,,"POLYGON ((609835.577802726 7805199.0053617,609828.552343386 7805224.38019672,609776.669491076 7805206.25388628,609782.021044024 7805181.28896782,609835.577802726 7805199.0053617))"
176,Conjunto Rua da Água,,Obra concluída,Não regularizado,0,0,8,Vila Viva,PAC 1 / Saneamento Para Todos,0,2009,2009,,"POLYGON ((613998.277903595 7794426.95798071,614000.050760118 7794427.2479217,614000.652706752 7794427.68783215,614005.707409305 7794433.8065867,614011.149666541 7794438.23568517,614017.606162624 7794441.79496069,614008.395554546 7794450.30322886,614007.488511673 7794450.18325328,614004.585974481 7794449.14346492,613986.857409245 7794430.44727048,613998.277903595 7794426.95798071))"
177,Residencial Ipê Rosa 1 (AR08),40 UH - Ipê Rosa,Obra concluída,Não regularizado,0,0,16,Vila Viva,BNDES / PAC 1,0,2011,2011,,"POLYGON ((608630.802230175 7793457.96521638,608629.177798848 7793455.65568648,608637.679264317 7793419.83297809,608648.819399961 7793422.6823981,608648.151486573 7793425.35185474,608648.390616058 7793425.41184253,608647.359885521 7793429.60098984,608647.112510192 7793429.54100205,608642.173249459 7793455.38574143,608640.383901246 7793454.9658269,608639.600546038 7793458.25515737,608637.481364054 7793459.40492333,608633.243000086 7793458.72506172,608630.802230175 7793457.96521638))"
178,Confisco,,Obra concluída,Parcialmente regularizado,0,0,35,Auto Construtor,PBH,0,1994,1994,,"POLYGON ((602862.710457479 7803133.30582885,602866.750921184 7803125.4774223,602909.505623859 7803147.33297366,602903.444928301 7803154.42153081,602897.936704312 7803158.82063538,602883.473493416 7803173.33768048,602877.058226554 7803179.96633124,602877.231389284 7803180.88614401,602874.147443518 7803182.83574718,602869.183445251 7803187.66476424,602869.818375262 7803188.4745994,602868.746415504 7803189.22444678,602866.190203772 7803191.0140825,602863.370125023 7803191.35401331,602858.801927283 7803188.79453428,602846.589831881 7803128.29684841,602846.713519545 7803125.2474691,602862.710457479 7803133.30582885))"
348,Cardoso (Mem de Sá 3),48 UH - Mem de Sá,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1,,2007,2007,,"POLYGON ((614424.184007326 7795569.96532488,614425.684750988 7795566.09611245,614427.012331919 7795562.54683489,614430.318915482 7795555.44827979,614433.287419428 7795550.55927493,614441.483788659 7795550.85921388,614442.069243604 7795550.96919149,614442.588731794 7795551.23913654,614443.083482452 7795551.76902869,614445.903561201 7795556.03815972,614446.15093653 7795556.42808035,614446.489016146 7795556.75801319,614446.901308361 7795557.01796028,614455.971737087 7795561.35707707,614454.891531484 7795564.71639329,614452.731120278 7795572.61478559,614442.737156992 7795571.32504811,614437.492800019 7795570.46522313,614431.448596151 7795570.33524959,614424.184007326 7795569.96532488))"
342,Conjunto Habitacional Quadra 122/11 - Setor Madri,,Obra concluída,Não regularizado,,,32,Vila Viva,Pró-moradia,,2016,2016,,"POLYGON ((606371.391418013 7806103.14132744,606355.32026748 7806114.28905835,606288.124882312 7806094.09316917,606292.932209537 7806074.89707648,606294.268036313 7806075.33698693,606294.993670611 7806069.29821611,606301.549116826 7806071.88768903,606312.540827273 7806076.62672441,606334.689165052 7806086.1847789,606345.466483546 7806091.15376747,606371.391418013 7806103.14132744))"
181,Lírio (Cedro 1),32 UH - Cedro,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2009,2009,,"POLYGON ((614814.231255583 7795292.99248047,614815.336204158 7795289.35320161,614815.938153716 7795287.1136454,614817.092577421 7795282.12463405,614816.89467608 7795282.084642,614819.657047598 7795273.52633784,614819.838456782 7795271.03683124,614819.690030467 7795268.96724146,614836.610595095 7795271.98664046,614831.15182069 7795299.19124933,614826.286746006 7795297.92150172,614825.552862495 7795301.97069928,614821.504130903 7795301.26084058,614822.765750917 7795294.62215618,614814.231255583 7795292.99248047))"
321,Jerusalém e Baleia (Crear D8-9),72 UH - Crear,Obra concluída,Não regularizado,,,16,Vila Viva,PAC 1 / Saneamento Para Todos,,2009,2009,,"POLYGON ((614870.633146416 7795361.07897723,614859.798048154 7795360.08917504,614858.750819548 7795355.40010457,614858.651868493 7795352.82061585,614862.321283835 7795317.94752714,614863.558166765 7795315.18807387,614875.605410528 7795314.99810971,614870.633146416 7795361.07897723))"
322,Cantinho do Céu (Crear A3),72 UH - Crear,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2009,2009,,"POLYGON ((614898.240387116 7795390.38316498,614885.624181996 7795423.6565721,614873.585183336 7795418.63756867,614881.369299786 7795400.42117799,614888.815337699 7795401.55095294,614893.680410265 7795388.73349264,614898.240387116 7795390.38316498))"
346,Bela Vista e Morada Nova (Mem de Sá 1),48 UH - Mem de Sá,Obra concluída,Não regularizado,,,16,Vila Viva,BNDES / PAC 1,,2007,2007,,"POLYGON ((614342.294352817 7795698.98208423,614340.58745423 7795701.86151378,614337.322082787 7795705.81073154,614319.535703937 7795730.33587333,614315.503463619 7795726.28667648,614314.868530172 7795726.30667262,614308.502702838 7795719.35805079,614333.157907146 7795694.42298921,614336.208885971 7795693.77311756,614342.294352817 7795698.98208423))"
183,Conjunto Aarão Reis,,Obra concluída,Não regularizado,0,0,12,OP,PBH,0,2008,2008,,"MULTIPOLYGON (((614059.99804815 7805649.93357657,614068.705659727 7805640.29553836,614075.04671399 7805633.28696493,614084.092405183 7805638.81583955,614079.087177695 7805651.60323671,614077.784334296 7805654.93255904,614069.258131294 7805661.05131358,614059.99804815 7805649.93357657)),((614163.969898878 7805540.85577903,614167.309465818 7805548.17428937,614166.567339831 7805549.5640065,614154.965436907 7805553.91312125,614145.103407129 7805557.75233979,614142.62965384 7805559.17205081,614139.034465727 7805561.22163362,614136.923529587 7805562.70133243,614134.796101759 7805564.18103125,614132.14918574 7805558.0922706,614140.040458731 7805553.38322911,614148.344023937 7805548.9641286,614147.610143795 7805547.48442979,614151.625869967 7805545.83476558,614153.942952214 7805544.89495687,614163.969898878 7805540.85577903)),((614176.83341598 7805572.44934826,614154.190327543 7805574.61890665,614153.266792982 7805565.17082978,614171.300454457 7805559.0620732,614175.002838546 7805565.91067918,614176.83341598 7805572.44934826)))"
184,Residencial Apolônia,,Obra concluída,Em andamento,,,16,OP,PBH,,2009,2009,,"POLYGON ((605844.754080362 7807439.48931768,605846.493953509 7807421.29302148,605847.681355087 7807409.91533738,605852.092881786 7807410.49521935,605853.692575579 7807410.58520103,605899.696140906 7807417.23384772,605905.987720104 7807424.99226851,605905.369281782 7807430.93105969,605881.67897112 7807428.45156438,605880.433848631 7807443.46850773,605874.933870486 7807442.80864204,605871.223240552 7807442.28874787,605844.754080362 7807439.48931768))"
160,Residencial Boa Esperança (Reassentamento São João Batista),,Obra concluída,Não regularizado,,,24,OP,PBH,,2016,2019,,"POLYGON ((608741.750065177 7807746.91674172,608746.813013575 7807752.27565093,608757.812969865 7807766.56274284,608756.600830754 7807777.7804595,608755.932917366 7807779.91002603,608749.336241929 7807782.21955593,608754.242519285 7807800.38585824,608755.949409055 7807807.40442963,608753.19529706 7807807.31444794,608752.321237564 7807807.37443573,608751.241031962 7807807.52440521,608749.773271677 7807807.83434212,608748.726049451 7807808.154277,608747.794269046 7807808.51420374,608746.895472017 7807808.90412437,608745.831758103 7807809.45401244,608744.858748476 7807810.05389034,608743.663101053 7807810.93371125,608742.970450133 7807811.52359118,608742.187094925 7807812.27343855,608740.859513993 7807813.84311905,608740.018437875 7807815.07286874,608730.387291737 7807810.58378248,608725.118197232 7807807.33444387,608719.915069481 7807803.59520498,608717.160957486 7807801.3956527,608711.570275054 7807796.19671093,608708.62650864 7807792.96736825,608701.708245276 7807784.79903089,608689.974408842 7807770.87186572,608689.817737801 7807770.4519512,608689.760016891 7807770.04203463,608689.858967022 7807769.60212418,608690.023883908 7807769.27219133,608690.419684434 7807768.89226867,608691.227777175 7807768.26239688,608690.337225991 7807767.08263701,608706.441359901 7807754.87512182,608711.67747103 7807755.64496512,608717.853608407 7807755.08507908,608726.948774666 7807752.66557156,608731.822068644 7807752.38562854,608740.01019203 7807749.11629401,608741.750065177 7807746.91674172))"
161,Serra Verde,,Obra concluída,Não regularizado,0,0,48,Convênio Estado -> Serra Verde,Estado de Minas Gerais,0,2015,2015,,"POLYGON ((609196.4341655 7810839.35728441,609223.414568037 7810854.09428474,609228.06522422 7810855.31403646,609234.257853287 7810856.68375766,609239.032197134 7810857.32362742,609250.988671363 7810858.61336489,609254.056125441 7810859.17325093,609261.023863871 7810861.30281746,609268.981921721 7810864.52951841,609280.624235763 7810871.01084142,609280.467564721 7810905.74377164,609279.873863932 7810906.87354167,609266.152779023 7810907.41343178,609251.920451768 7810908.14328322,609245.826772834 7810908.53320385,609239.60116039 7810909.67297186,609234.175394844 7810911.62257502,609228.469270591 7810911.67256485,609196.4341655 7810839.35728441))"
162,Conjunto Habitacional Camões - Quadra 33,,Obra concluída,Não regularizado,,,64,Vila Viva,Pró-moradia,,2015,2015,,"POLYGON ((606362.040630581 7806624.68516871,606360.284265746 7806642.49154427,606303.107581398 7806637.71251703,606276.861059004 7806633.90329238,606265.069501661 7806632.53357119,606241.098832292 7806630.15405553,606217.078687858 7806627.86452156,606181.827703493 7806623.27545565,606183.9139021 7806606.03896408,606186.65976825 7806604.46928359,606360.531641075 7806622.41563066,606362.040630581 7806624.68516871))"
163,Residencial Camões Quadra 32,,Obra concluída,Não regularizado,,,64,Vila Viva,Pró-moradia,,2017,2017,,"POLYGON ((606172.485161906 7806605.76901903,606172.006902937 7806622.10569375,606147.953775125 7806620.6359929,606148.027987724 7806619.90614146,606124.436627193 7806617.81656679,606111.738026977 7806616.26688222,606082.902309474 7806613.21750291,606076.528271833 7806612.40766775,606064.893385532 7806610.93796691,606052.763748572 7806609.86818466,606041.046403828 7806608.8283963,606028.883783491 7806607.72862016,606004.418363465 7806606.10894984,606007.444588322 7806586.74289175,606169.689820689 7806603.18954408,606172.485161906 7806605.76901903))"
164,Conjunto Habitacional Camões - Quadra 34,,Obra concluída,Não regularizado,,,16,Vila Viva,Pró-moradia,,2015,2015,,"POLYGON ((606371.787218539 7806625.46500997,606372.488115304 7806623.81534575,606378.911628011 7806621.82575073,606384.477572911 7806619.57620862,606395.559987644 7806615.0171366,606419.712065587 7806604.54926731,606433.870180244 7806597.80064097,606435.832691186 7806599.1603642,606432.262240606 7806631.74373196,606371.787218539 7806625.46500997))"
165,Conjunto Habitacional Camões - Quadra 35,,Obra concluída,Não regularizado,,,16,Vila Viva,Pró-moradia,,2015,2015,,"POLYGON ((606443.74870171 7806621.46582399,606445.958587981 7806598.2205555,606448.349882827 7806596.76085262,606500.645027352 7806611.83778375,606502.170508547 7806613.25749477,606503.621777143 7806615.2470898,606502.335425433 7806627.06468436,606484.293518113 7806625.15507306,606473.598658062 7806623.88533151,606448.341636983 7806621.35584638,606443.74870171 7806621.46582399))"
166,Conjunto Habitacional Surreti (Quadra 6),,Obra concluída,Não regularizado,,,96,Vila Viva,Pró-moradia,,2016,2017,,"POLYGON ((606368.447651599 7806399.12108162,606338.27610732 7806396.02171249,606337.624685621 7806402.09047721,606308.096317197 7806399.16107348,606316.366899026 7806317.09777723,606318.032559574 7806299.15143015,606337.657668998 7806301.191015,606359.789515089 7806297.1718331,606367.829213277 7806315.46810894,606375.200998078 7806332.39466359,606368.447651599 7806399.12108162))"
167,Ametrina (Bloco 9),264 UH - Pedreira Vila Viva,Obra concluída,Em andamento,,,7,Vila Viva,BNDES / PAC 1,,2016,2016,,"POLYGON ((609780.371875164 7798937.84980176,609780.495562829 7798938.96957383,609778.508314353 7798946.39806179,609766.147793754 7798946.14811266,609765.48812621 7798932.94080097,609764.053349303 7798926.99201183,609772.991844519 7798923.35275259,609779.456586447 7798935.31031867,609780.371875164 7798937.84980176))"
168,Âmbar,264 UH - Pedreira Vila Viva,Obra concluída,Em andamento,,,8,Vila Viva,BNDES / PAC 1,,2016,2016,,"POLYGON ((610072.373713373 7798870.82344478,610067.112864712 7798881.23132629,610055.708862051 7798875.96239876,610057.918748322 7798871.43332064,610058.091911053 7798868.48392098,610063.847510371 7798854.73671919,610064.696832334 7798853.81690641,610065.480187542 7798853.42698578,610066.288280283 7798853.40698985,610067.195323155 7798853.66693694,610078.08808347 7798858.23600692,610072.373713373 7798870.82344478))"
169,Vila Mangueiras Rua F,,Projeto concluído,Não regularizado,8,0,0,OP,PBH,2018,0,0,,"POLYGON ((600875.272327731 7786529.42550056,600864.57746768 7786554.45040681,600830.365459696 7786548.40163802,600830.464409827 7786547.56180896,600831.074602305 7786545.56221598,600833.012375715 7786542.82277358,600836.162288236 7786541.74299337,600853.033285665 7786539.55343904,600868.428276966 7786532.22493074,600872.254348719 7786529.89540491,600874.843543828 7786529.27553108,600875.272327731 7786529.42550056))"
170,Jardim do Vale PAC,,Obra concluída,Não regularizado,,,16,PEAR -> Obras,OGU / PAC Encostas,2017,,2018,,"POLYGON ((601343.520841923 7787777.73141151,601352.987071174 7787767.78343639,601355.2629242 7787764.86403063,601356.491555 7787762.72446613,601357.83562762 7787759.28516619,601361.340111446 7787744.82810888,601384.024429104 7787790.24886362,601377.477228733 7787800.15684687,601343.520841923 7787777.73141151))"
171,Residencial Jatobá (Conjunto 04),440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,,,16,Vila Viva,,,2021,2021,,"POLYGON ((609711.848909065 7805164.79232566,609741.789569704 7805173.01065284,609738.252102501 7805188.27754531,609731.309282622 7805208.02039569,609707.643528474 7805201.26490177,609704.155536337 7805198.02556113,609711.848909065 7805164.79232566))"
172,Residencial Embaúba,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,24,,,Vila Viva,,,,,,"POLYGON ((609748.320278386 7805150.33526835,609775.482089497 7805160.48320277,609766.755469969 7805198.85444013,609738.252102501 7805188.27754531,609741.789569704 7805173.01065284,609748.320278386 7805150.33526835))"
148,Carangola (Conjunto 5),232 UH - Vila Viva Cemig / Alto das Antenas,Obra concluída,Não regularizado,0,0,24,Vila Viva,PAC 1 / Pró-moradia,0,2015,2015,,"POLYGON ((605527.099420549 7788982.31622176,605527.421008476 7788985.9854749,605528.682622653 7788994.53373492,605533.143624418 7789008.9707963,605535.254560557 7789013.56986017,605540.836997146 7789022.53803473,605545.149573713 7789026.85715558,605545.35571982 7789027.21708232,605560.34666475 7789036.89511239,605566.02805147 7789040.00447948,605573.11123172 7789043.86369395,605583.162915917 7789047.59293487,605591.029451375 7789050.67230808,605593.692859083 7789051.85206794,605595.696599247 7789053.02182984,605605.014403301 7789060.46031576,605603.027154826 7789062.95980699,605602.252045462 7789063.83962791,605601.369740123 7789064.88941423,605599.382491647 7789065.84921886,605597.914731362 7789066.39910693,605596.389250168 7789066.72903978,605594.43498507 7789066.78902757,605570.324136348 7789061.5900858,605567.875120592 7789061.01020383,605559.447867722 7789058.49071666,605553.585072427 7789056.22117862,605550.138309512 7789054.67149406,605543.723042649 7789051.35216969,605537.44795514 7789047.45296337,605531.321292828 7789042.60395037,605526.208869365 7789036.61516937,605523.45475737 7789032.36603427,605520.255369783 7789025.46743846,605518.268121308 7789018.13893015,605517.71564974 7789005.26155131,605518.556725858 7789000.51251796,605519.900798478 7788995.63351106,605522.935269179 7788988.6649295,605527.099420549 7788982.31622176))"
149,Jardim do Vale Op,,Obra concluída,Não regularizado,,,8,OP,PBH,2017,2019,2019,,"POLYGON ((601343.240483216 7787736.11988141,601341.723247866 7787748.60733963,601342.003606572 7787758.94523538,601337.855946891 7787763.90422599,601335.332718537 7787761.72466963,601332.619835763 7787760.08500338,601328.513405304 7787753.79628343,601327.993917113 7787750.44696518,601327.474428923 7787745.01807021,601327.639345808 7787733.00051635,601343.240483216 7787736.11988141))"
150,Residencial Olaria (Granja VII),,Obra em andamento,Não regularizado,72,0,36,Vila Viva,OGU / PAC 1,2018,2016,0,,"POLYGON ((617098.880275765 7798041.55224053,617116.089352811 7798052.90992871,617132.424370361 7798063.22782853,617138.072773704 7798066.35719155,617142.030778966 7798068.17682117,617146.557747485 7798069.9664569,617152.140184073 7798071.32618013,617154.251120213 7798072.14601326,617155.710634653 7798072.98584231,617156.39503973 7798073.51573445,617157.071198962 7798074.215592,617157.39278689 7798074.84546379,617158.456500804 7798085.11337379,617161.746592678 7798119.29641593,617164.434737918 7798145.2011431,617164.904751043 7798147.99057532,617165.020192863 7798149.24032094,617164.789309223 7798150.0501561,617164.294558565 7798150.78000753,617163.618399333 7798151.13993427,617161.870280342 7798151.13993427,617154.613937362 7798150.53005841,617143.844864711 7798148.1105509,617136.12675445 7798145.32111868,617127.58405976 7798141.20195712,617120.212274959 7798136.48291767,617111.785022088 7798129.57432389,617104.998692233 7798122.17582983,617099.614155908 7798114.90730932,617095.755100777 7798107.868742,617092.506238125 7798099.62042092,617063.950879328 7798020.80646327,617063.324195161 7798018.32696797,617080.50028883 7798029.87461748,617098.880275765 7798041.55224053))"
151,Ar Bicão Conjunto 1,,Obra concluída,Não regularizado,,,16,Vila Viva,,,2021,2021,,"POLYGON ((610451.905188784 7793004.75746551,610454.247008564 7793003.34775245,610455.393180921 7793002.92783792,610456.357944704 7793003.0478135,610456.827957829 7793003.48772396,610457.067087313 7793004.32755301,610457.083579002 7793005.51731084,610456.943399649 7793006.9270239,610456.597074188 7793008.94661282,610456.160044441 7793010.73624854,610456.061094309 7793011.41611016,610455.854948202 7793011.97599619,610454.782988443 7793013.43569908,610431.983228965 7793037.24085361,610416.86859637 7793053.9274571,610413.273408257 7793056.92684658,610411.583010177 7793059.56630932,610409.892612096 7793066.98479931,610407.253941921 7793076.29290467,610404.326667196 7793086.37085334,610402.856783488 7793089.59499677,610392.886907455 7793043.95511982,610395.940643547 7793039.83032653,610404.145258622 7793033.95152314,610418.105473015 7793025.05333434,610451.905188784 7793004.75746551))"
152,Conjunto 1 - Ar Principal,44 UH - AR Principal,Obra em andamento,Não regularizado,,16,,Vila Viva,,2022,,,,"POLYGON ((610646.387506494 7792921.12806682,610658.006956364 7792923.59834356,610653.828833969 7792942.03697713,610647.909727614 7792940.50218824,610639.349289504 7792938.34130095,610630.123962997 7792936.92841311,610616.244417712 7792936.92841311,610600.519651893 7792940.69509841,610589.979804453 7792922.49434334,610613.206505293 7792920.68890651,610628.625911734 7792920.78649769,610639.458532714 7792920.59131533,610646.387506494 7792921.12806682))"
153,Residencial Belmonte (Reassentamento Beira Linha/Minas Caixa),,Obra concluída,Não regularizado,0,0,16,PEAR -> Obras,OGU / PAC Encostas,0,2016,2016,,"POLYGON ((615171.521367558 7805465.55110708,615162.088121684 7805431.26808529,615177.004854015 7805427.27889728,615176.897658039 7805426.86898072,615186.487574955 7805424.11954036,615191.847373748 7805422.29991074,615201.132194425 7805457.62272088,615171.521367558 7805465.55110708))"
154,Cabana,,Projeto concluído,Não regularizado,0,32,0,OP,,0,0,0,,"POLYGON ((604394.219364414 7794455.75211975,604399.488458919 7794421.89901045,604442.234915749 7794434.82637912,604437.204950729 7794455.40219098,604436.256678635 7794457.29180635,604434.088021585 7794461.70090889,604433.535550017 7794462.28079086,604394.219364414 7794455.75211975))"
155,Cabana PAC2 Encostas,,Em estudo,Não regularizado,8,0,0,PEAR -> Obras,OGU / PAC Encostas,0,0,0,,"POLYGON ((606856.205833395 7791332.62782265,606885.066288431 7791359.08243789,606883.384136194 7791365.36115987,606837.017753718 7791352.94368741,606856.205833395 7791332.62782265))"
156,Nova Cachoeirinha - PAC Encostas,,Em estudo,Não regularizado,16,0,0,PEAR -> Obras,OGU / PAC Encostas,2018,0,0,,"POLYGON ((606425.686060435 7799867.26311717,606428.901939709 7799890.04847927,606387.97781447 7799895.07745564,606386.526545875 7799884.31964537,606425.686060435 7799867.26311717))"
157,Vila Paquetá,,Cancelado,Não regularizado,,,,OP,PBH,,,,,"POLYGON ((605661.358257376 7802830.33749717,605656.691109504 7802818.93981714,605685.394893498 7802807.82208012,605690.037303837 7802818.91982121,605678.864184816 7802823.40890747,605661.358257376 7802830.33749717))"
158,Residencial Vitória (Novo Ouro Preto),,Obra concluída,Em andamento,8,,8,OP,PBH,,,2019,,"POLYGON ((606492.135316039 7801195.48026762,606497.124051838 7801207.26786829,606481.456947676 7801215.12626874,606474.49745509 7801218.4455931,606471.751588939 7801213.56658621,606466.334069237 7801203.28867824,606492.135316039 7801195.48026762))"
159,Novo Ouro Preto,,Cancelado,Não regularizado,,,,OP,PBH,,,,,"POLYGON ((605992.057842865 7801917.76324902,605976.19283844 7801917.77324698,605974.650865557 7801916.43351968,605974.485948671 7801881.26067901,606008.450581326 7801882.13050196,606008.128993398 7801895.02787674,605991.719763249 7801894.88790523,605992.057842865 7801917.76324902))"
225,Falgo,,Em estudo,Não regularizado,1080,,,MCMV,,2021,,,"Faixa 1,5 (1080 unidades)","POLYGON ((600107.386323514 7788126.12049792,600096.015304229 7788134.7387437,600095.891616565 7788145.33658654,600095.65248708 7788165.19254492,600094.910361094 7788212.50291503,600058.199862288 7788252.43478701,600034.130242788 7788278.10956099,600023.534332868 7788289.76718811,600011.701546303 7788286.96775793,600002.070400166 7788284.46826669,599992.266091298 7788281.6988304,599982.362832298 7788279.32931271,599973.226436818 7788277.13975839,599963.314931974 7788274.76024273,599953.560098172 7788272.42071893,599943.937197879 7788270.05120124,599934.372018496 7788267.69168152,599924.534726251 7788265.28217196,599914.623221407 7788262.91265427,599900.630023637 7788259.56333602,599895.567075239 7788258.35358226,599885.729782994 7788256.0040605,599876.131620233 7788253.70452856,599866.129411102 7788251.31501494,599856.457035743 7788249.00548504,599846.603251809 7788246.64596531,599837.145268402 7788244.25645169,599829.385928919 7788242.30684852,599816.621361949 7788239.21747736,599806.314056579 7788236.72798409,599791.991025037 7788233.03873502,599791.661191265 7788227.63983395,599787.983544709 7788192.89690577,599785.757166749 7788173.62082936,599778.946099361 7788132.84912833,599778.764690786 7788129.85973681,599783.901851783 7788106.01459042,599784.726436212 7788102.60528437,599787.315631321 7788094.04702638,599800.475998818 7788060.45386417,599818.872477442 7788029.19022779,599824.817731179 7788015.84294459,599837.81318179 7787982.51972744,599861.148921147 7787982.28977425,599884.624839858 7787982.45973965,599957.369678237 7787982.64970098,599980.961038768 7788011.81376472,599988.440019544 7788021.05188433,600000.272806109 7788035.30898234,600029.619765958 7788051.69564688,600062.998943668 7788039.40814797,600068.597871945 7788054.03517068,600076.91792884 7788072.33144652,600088.22298137 7788095.03682491,600098.159223746 7788110.3537072,600107.386323514 7788126.12049792))"
226,Residencial Amor Perfeito,488 UH - AR Santa Lúcia,Obra concluída,Regularizado,,,60,,,2017,2016,2018,,"POLYGON ((610331.268486734 7792930.70253917,610302.300835722 7792900.9485955,610310.835284568 7792892.70027442,610319.72430472 7792884.11202254,610328.316474476 7792875.7937157,610334.088565483 7792870.24484516,610347.413849865 7792865.12588711,610358.784869149 7792860.74677846,610369.892021416 7792856.47764743,610381.246549012 7792852.10853675,610392.460897254 7792847.7894159,610402.463106385 7792843.43030318,610403.312428348 7792842.23054739,610412.374611229 7792848.06935892,610411.360372381 7792862.19648338,610409.925595473 7792871.48459281,610407.996067908 7792878.15323543,610406.04180281 7792882.97225453,610403.914374981 7792887.19139574,610397.985612933 7792895.91961913,610393.50811948 7792900.95859347,610388.453416926 7792905.03776316,610386.523889361 7792907.08734598,610384.31400309 7792908.02715468,610378.311028442 7792910.87657469,610367.030713445 7792915.6655999,610355.189681036 7792920.63458847,610343.175485897 7792925.57358316,610331.268486734 7792930.70253917))"
