No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000117/49-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR THOMAZ MUZZI, 24;CALAFATE;150;108;014A;;1030,18;134,47;134,47;1;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;31/07/2023;08/03/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000177/98-20;LICENCIAMENTO;202302478;APROVACAO INICIAL;RUA ALVARES MACIEL, 41,43;DÉCIMA TERCEIRA SEÇÃO URBANA;013;015;019A;;470;1543,35;940,2;6;MISTO;8;1;JESSICA KAROLINE DA CRUZ,JONAS FREITAS DE OLIVEIRA E SILVA;A188875-7,A 121420-9;07/07/2023;16/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000387/88-20;LICENCIAMENTO;202302489;APROVACAO INICIAL;RUA DORIVAL MACHADO, 547;SANTA MÔNICA;863;097;008;;360;702,38;484,5;6;RESIDENCIAL;9;0;HUMBERTO MENDES BRAGA;31838/D;11/07/2023;18/01/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000287/95-20;LICENCIAMENTO;202302487;APROVACAO INICIAL;RUA PRINCESA ISABEL, s/n / RUA CENTRAL, 1135;COPACABANA;320;068;004;;360;264,03;310,62;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;11/07/2023;18/01/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000655/00-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JAVA, 141,143;MARINHOS;492;188;006;;360;299,46;256,86;4;RESIDENCIAL;2;0;ALEX LEANDRO DA SILVA;A60529-8;13/07/2023;17/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000177/95-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PERDOES, 601;SANTOS DUMONT;259;015;012;;375;416,34;264,77;6;RESIDENCIAL;3;0;PAULO HENRIQUE BARBOSA;55697/D;10/07/2023;11/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000393/36-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AUGUSTO MOREIRA, 384;SANTA AMÉLIA;305;103;015;;360;214,31;193,33;1;RESIDENCIAL;1;0;WILLIAM PEDROSA DE CASTRO;54501/D;31/07/2023;31/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000252/01-20;LICENCIAMENTO;202302514;APROVACAO INICIAL;RUA RAPOSOS, 466;ESPLANADA;437;084;002;;360;862,66;508,84;6;RESIDENCIAL;8;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;17/07/2023;18/01/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000252/06-20;LICENCIAMENTO;202302503;APROVACAO INICIAL;RUA CRISTINA, 1160,1166;SEGUNDA SEÇÃO SUBURBANA;102;026;024A;;645;1874,13;900,63;10;MISTO;12;1;GUSTAVO BUZELIN GODINHO;A22715-3;13/07/2023;18/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000289/81-20;LICENCIAMENTO;202302490;APROVACAO INICIAL;RUA ANTONIO DE ALBUQUERQUE, 706,708;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;016;006Y;;264;979,54;604,781;7;MISTO;3;1;LUCIANA BARBOSA DE ANDRADE E SILVA;A 19177-9;11/07/2023;13/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000289/49-20;LICENCIAMENTO;202302474;APROVACAO INICIAL;RUA DOM LUCIO ANTUNES, 241,245;CORAÇÃO EUCARÍSTICO;245;093;008A;;500;1419,66;744,18;6;MISTO;9;1;FERNANDA DUARTE RODRIGUES;A533378;07/07/2023;17/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000350/10-20;LICENCIAMENTO;202302506;APROVACAO INICIAL;RUA DOUTOR SAMUEL HAHNEMANN, 105;SALGADO FILHO;720;054;016;;360;917,82;539,97;7;RESIDENCIAL;8;0;GENIS FRESLEY SANTOS;198567/D MG;13/07/2023;19/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000468/37-20;LICENCIAMENTO;202302532;APROVACAO INICIAL;RUA ITORORO, 877;PADRE EUSTÁQUIO;255;024;002;;500;1150,41;748,62;6;RESIDENCIAL;8;0;GUSTAVO BUZELIN GODINHO;A22715-3;25/07/2023;20/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000501/81-20;LICENCIAMENTO;202302508;APROVACAO INICIAL;RUA TURQUESA, 247;CARLOS PRATES;104;182;005,006;;965;3491,41;1930;11;RESIDENCIAL;24;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;17/07/2023;25/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000532/95-20;LICENCIAMENTO;202302542;APROVACAO INICIAL;RUA ALINE, 179;DOS COQUEIROS;743;022;007B;;180;218,36;218,36;4;RESIDENCIAL;1;0;LUIZ CARLOS PEREIRA DIAS;A14972-1;28/07/2023;31/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000533/09-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO MANOEL DA SILVA, 427;HAVAÍ;506;041;018;;510;611,44;521,71;5;MISTO;5;1;MARILENE DUTRA RESENDE;MG-19748/D;14/07/2023;27/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000654/96-20;LICENCIAMENTO;202302476;APROVACAO INICIAL;RUA AFONSO CLAUDIO, s/n / RUA JAPURA, 409,411;INDUSTRIAL MELO VIANA VILA;377;048;020,019;;730;2297,93;1094,71;10;MISTO;12;1;FABIO FELICIO CAMPOS;A494453;07/07/2023;31/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000699/19-20;LICENCIAMENTO;202302468;APROVACAO INICIAL;RUA RAMALHETE, 591;PRIMEIRA SEÇÃO SUBURBANA;101;039B;004;;634,5;1574,63;944,91;7;RESIDENCIAL;10;0;TULIO LOPES ARQUITETURA LTDA;8219-8;06/07/2023;30/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000654/79-20;LICENCIAMENTO;202302502;APROVACAO INICIAL;RUA DESEMBARGADOR FABIO MALDONADO, 62;BELVEDERE;122;008;004;;420;235,34;210,34;2;RESIDENCIAL;1;0;CAROLINA RODRIGUES CAMARGOS ALVES;A67600-4;13/07/2023;30/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000699/23-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAMBE DO MATO DENTRO, 325;SERRANO;725;064;003;;360;374,03;340,52;2;RESIDENCIAL;1;0;CECILIA FRAGA DE MORAES GALVANI;A44970;24/07/2023;03/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001329/12-20;LICENCIAMENTO;202302520;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA IPIRANGA, 126;AMÉRICO WERNECK;130;126;001Y;;215,5;127,66;127,66;3;RESIDENCIAL;1;0;IARA SOARES MAIA;121822-0;18/07/2023;23/02/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000871/17-20;LICENCIAMENTO;202302493;APROVACAO INICIAL;RUA RENZO ANTONINI, 127;DO TREVO;983;012;029;;900;728,0;583,05;6;RESIDENCIAL;6;0;DANIEL PAULINO DORNELAS;181889;12/07/2023;13/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000747/93-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EURIPEDES TRINDADE REZENDE, 23 / RUA CORONEL JOAQUIM DOS SANTOS, 611,615;CÉU AZUL;988;095;001;;714;253,82;243,47;3;RESIDENCIAL;3;0;JULIO CEZAR TEIXEIRA;209871;21/07/2023;15/02/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000828/94-20;LICENCIAMENTO;202302521;APROVACAO INICIAL;RUA ITAVERAVA, 285;GUARANI;929;003;004B;;180;243,29;193,39;3;RESIDENCIAL;2;0;GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D;19/07/2023;10/02/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000862/80-20;LICENCIAMENTO;202302488;APROVACAO INICIAL;RUA IGARAPE, 35;SANTA INÊS;430;011;006;;360;904,98;551,51;7;RESIDENCIAL;5;0;MARCELO GOULART DE SENA;A23486-9;11/07/2023;03/02/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000867/30-20;LICENCIAMENTO;202302543;APROVACAO INICIAL;RUA BALTAZAR MARQUES, 75,85 / RUA ARCANJO LIMA, s/n;GRAJAÚ;855;026;006;;352;824,48;492,06;5;RESIDENCIAL;7;0;ALEXANDRE MANOEL DRUMOND GUIMARAES;A18146-3;28/07/2023;03/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000867/28-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOMINGOS ROCHA, 611;ATLÂNTIDA;493;016;013A;;360;786,05;562,44;5;RESIDENCIAL;6;0;MARILENE DUTRA RESENDE;MG-19748/D;13/07/2023;10/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001070/87-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAPITAO ENEAS, 339,343;ARAGUAIA;203;033;019;;360;216,0;199,25;3;RESIDENCIAL;2;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;21/07/2023;09/02/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000958/20-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DAVID RABELO, 975;INCONFIDÊNCIA;807;047;026;;360;194,37;194,37;1;RESIDENCIAL;1;0;HERCULES ALVES PEIXOTO;MG 29638/D;14/07/2023;31/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001199/35-20;LICENCIAMENTO;202302523;APROVACAO INICIAL;RUA DO OURO, 571;OITAVA SEÇÃO SUBURBANA;108;040;002A;;350,65;134,57;158,32;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;19/07/2023;23/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001111/66-20;ALVARÁ NA HORA;202302464;APROVACAO INICIAL;AVE BRASIL, 108,112,116;DÉCIMA TERCEIRA SEÇÃO URBANA;013;023;004;;560,29;2774,68;1512,44;10;MISTO;28;3;EDUARDO PRATES;A121210-9;06/07/2023;05/07/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-001328/99-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PADRE ROLIM, 140 / RUA GRAO PARA, s/n;DÉCIMA TERCEIRA SEÇÃO URBANA;013;006;006B,006A;;612,5;4130,56;2815,56;18;RESIDENCIAL;24;0;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;04/07/2023;02/03/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003745/39-20;ALVARÁ NA HORA;202302466;APROVACAO INICIAL;RUA DOUTOR HELVECIO ARANTES, 185;AFONSO PENA;120;511;038,039,040,041,042,043,044,045;;4608;11825,55;6646,54;18;RESIDENCIAL;96;0;MARINA SGARBI SALATA,MARINA SGARBI SALATA,SERGIO MAURICIO PIMENTA VELLOSO FILHO;A54281-4,A54281-4,43472;06/07/2023;05/07/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-001548/33-20;LICENCIAMENTO;202302513;APROVACAO INICIAL;RUA NILTON BALDO, 124,128;PAQUETÁ;310;030;038;;360;415,22;415,22;3;RESIDENCIAL;2;0;GRAZIELLE CRISTINA DE QUEIROZ;213844LP;17/07/2023;03/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002500/66-20;ALVARÁ NA HORA;202302511;APROVACAO INICIAL;RUA GURUPI, 315;ESTORIL;170;107;024B;;504,94;492,31;492,31;5;RESIDENCIAL;1;0;HELEN PRISCILA SANTOS VIEIRA,HELEN PRISCILA SANTOS VIEIRA,HELEN PRISCILA SANTOS VIEIRA;A60883-1,A60883-1,A60883-1;17/07/2023;12/05/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-001649/79-20;LICENCIAMENTO;202302477;APROVACAO INICIAL;RUA DOS JACAMINS, 217,221 / RUA DAS TANGERINAS, 94;CLÓRIS;912;003;003;;379,34;376,67;331,95;2;RESIDENCIAL;3;0;BRUNA PIANA CARNEIRO ROCHA;A683965;07/07/2023;01/03/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001923/56-20;LICENCIAMENTO;202302524;APROVACAO INICIAL;RUA MANSUETO FILIZZOLA, 943,945;SANTA AMÉLIA;305;186;024;;360;222,67;196,85;1;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;20/07/2023;10/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002377/30-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ECLIPSE, 145;SANTA LÚCIA;121;319;020;;360;294,74;248,65;5;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;24/07/2023;22/03/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002737/38-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CONEGO TRINDADE, 973,975;JARDIM LEBLON;915;014;003;;360;210,68;171,06;3;MISTO;1;1;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;25/07/2023;04/04/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002985/08-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CABROBO, 251 / RUA SAO MARCOS, s/n;MAUÁ;426;092;010;;300;227,06;195,46;4;RESIDENCIAL;1;0;EDMAR BRINA ALVES;190539/MG;07/07/2023;05/04/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003991/63-20;ALVARÁ NA HORA;202302448;APROVACAO INICIAL;RUA JOSE RODRIGUES PEREIRA, 687;ESTORIL;170;032;002,003;;1842;629,89;370,52;3;NÃO RESIDENCIAL;0;1;FERNANDA FÓRNEAS MOREIRA ARAÚJO;A157060-9;03/07/2023;29/06/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-003209/39-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO DUMONT, 688;ITATIAIA;329;033;018;;360;115,02;115,02;3;RESIDENCIAL;1;0;;;06/07/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004162/19-20;REGULARIZAÇÃO;202302539;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PARACATU, 214 / RUA DOS GOITACAZES, 1550,1560;OITAVA SEÇÃO URBANA;008;034;001;;600;2364,8;1486,47;7;NÃO RESIDENCIAL;0;3;HORIZONTES ARQUITETURA E URBANISMO LTDA,HORIZONTES ARQUITETURA E URBANISMO LTDA;9690-3,9690-3;27/07/2023;12/06/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004705/08-20;ALVARÁ NA HORA;202201786;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ABEL ARAUJO, 60;SANTA LÚCIA;121;391;007;;360;188,3;188,3;1;RESIDENCIAL;1;0;DIEGO BEN HUR DO CARMO DOMINGUES;A1459350;03/07/2023;30/06/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004705/07-20;ALVARÁ NA HORA;202302445;APROVACAO INICIAL;RUA TABATINGA, 910;JOÃO PINHEIRO;240;131;013;;371,92;710,75;422,69;5;RESIDENCIAL;6;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;03/07/2023;28/06/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-005267/85-20;ALVARÁ NA HORA;202302463;APROVACAO INICIAL;RUA MARTE, 85;SANTA LÚCIA;121;316;025;;360;195,24;114,85;1;NÃO RESIDENCIAL;0;1;YURI MARTINS SATO;A-88763-3;06/07/2023;05/07/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004573/46-20;ALVARÁ NA HORA;202302446;APROVACAO INICIAL;RUA ELY DE OLIVEIRA CHAVES, 431;VITÓRIA;776;154;024;;200;200,7;153,8;2;RESIDENCIAL;1;0;BARBARA CAROLINA SOARES FORTES;A1497871;03/07/2023;28/06/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-004554/74-20;ALVARÁ NA HORA;202302462;APROVACAO INICIAL;RUA MAESTRO DELE ANDRADE, 1073,1075;BIAS FORTES;140;077;004;;384;228,23;204,23;2;RESIDENCIAL;2;0;GISELLE MEDEIROS SILVA,GISELLE MEDEIROS SILVA;60978,60978;06/07/2023;04/07/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-004888/08-20;ALVARÁ NA HORA;202302460;APROVACAO INICIAL;RUA CESAR SALLES BARBOSA, s/n / RUA JORNALISTA PAULO HENEINE, 195 / RUA QUATRO MIL DUZENTOS E VINTE E CINCO, s/n / RUA QUATRO MIL DUZENTOS E VINTE E QUATRO, s/n;MANTIQUEIRA;969;171;002;;6531,87;8081,77;6589,5;25;RESIDENCIAL;151;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;06/07/2023;26/06/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-005095/11-20;ALVARÁ NA HORA;202302498;APROVACAO INICIAL;AVE DOUTOR CRISTIANO GUIMARAES, 228;PLANALTO;947;106;024;;408;225,92;132,89;1;NÃO RESIDENCIAL;0;1;ANA CAROLINA MACHADO FERNANDES,ANA CAROLINA MACHADO FERNANDES;A59906-9,A59906-9;13/07/2023;10/07/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Alvará na Hora
31-005243/22-20;ALVARÁ NA HORA;202302501;APROVACAO INICIAL;RUA JAIR GOMES BASTOS, 205;PAQUETÁ;310;079;026;;360;359,74;359,74;3;RESIDENCIAL;1;0;BRUNA NOGUEIRA REZENDE;A31928-7;13/07/2023;11/07/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-005337/19-20;ALVARÁ NA HORA;202201335;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA JOAO LOURIVAL DIAS, 141;SILVEIRA;386;053;021;;456;1282,81;790,32;7;RESIDENCIAL;8;0;TULIO LOPES ARQUITETURA LTDA;8219-8;19/07/2023;12/07/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-005243/25-20;ALVARÁ NA HORA;202302195;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA BOAVENTURA, 2237;LIBERDADE;339;046;010;;3439,26;10695,41;6992,26;16;RESIDENCIAL;66;0;TULIO LOPES ARQUITETURA LTDA;8219-8;26/07/2023;05/07/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-005416/70-20;ALVARÁ NA HORA;202302525;APROVACAO INICIAL;RUA PADRE RODRIGUES, 14,16;ITAPOÃ;315;027;005;;360;613,31;360,77;2;NÃO RESIDENCIAL;0;3;REGINALDO PEREIRA LIMA;A-49098-9;20/07/2023;14/07/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-005517/30-20;ALVARÁ NA HORA;202302536;APROVACAO INICIAL;RUA GASTAO DA CUNHA, 85 / RUA BENJAMIM JACOB, 88;TERCEIRA SEÇÃO SUBURBANA;103;092;018;;640;300,56;277,96;1;NÃO RESIDENCIAL;0;1;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;26/07/2023;26/07/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
