ID_NTCV;GEOMETRIA
137426;POINT (608213.17 7791934.17)
137451;POINT (609618.90 7805228.13)
137452;POINT (609622.78 7805229.16)
137453;POINT (609607.35 7805236.24)
137454;POINT (609607.34 7805240.25)
137455;POINT (609631.58 7805243.13)
137456;POINT (609631.46 7805239.21)
137457;POINT (609620.78 7805251.08)
137459;POINT (609616.68 7805251.62)
137465;POINT (608242.43 7791877.54)
137466;POINT (608245.89 7791879.59)
137467;POINT (608234.83 7791877.47)
137468;POINT (608238.87 7791887.88)
137469;POINT (608242.89 7791888.17)
137490;POINT (608293.47 7792401.89)
137491;POINT (608273.58 7792396.58)
137492;POINT (608275.77 7792416.60)
137493;POINT (608279.74 7792417.23)
137494;POINT (608278.14 7792396.97)
137518;POINT (607539.75 7793773.40)
137519;POINT (607543.02 7793775.77)
137520;POINT (607545.27 7793763.95)
137521;POINT (607548.75 7793765.94)
137522;POINT (607540.65 7793764.18)
137523;POINT (607538.21 7793767.40)
137524;POINT (607549.20 7793773.59)
137525;POINT (607551.88 7793770.53)
137538;POINT (609674.37 7805344.15)
137539;POINT (609670.17 7805345.27)
137540;POINT (609666.15 7805346.34)
137541;POINT (609666.82 7805350.44)
137542;POINT (609668.96 7805352.63)
137543;POINT (609672.41 7805356.17)
137564;POINT (609685.61 7805267.83)
137565;POINT (609682.38 7805263.63)
137566;POINT (609680.55 7805255.50)
137567;POINT (609679.64 7805251.45)
137568;POINT (609690.96 7805260.08)
137569;POINT (609693.17 7805256.88)
137583;POINT (607617.41 7793817.23)
137585;POINT (607623.41 7793806.32)
137586;POINT (607611.10 7793808.71)
137587;POINT (607612.96 7793805.18)
137588;POINT (607622.88 7793815.30)
137589;POINT (607624.85 7793811.82)
137609;POINT (609753.53 7805273.68)
137610;POINT (609754.57 7805263.68)
137611;POINT (609758.28 7805263.68)
137613;POINT (609751.24 7805265.91)
137614;POINT (609761.24 7805267.56)
137615;POINT (609761.24 7805271.23)
137642;POINT (607689.30 7793856.80)
137646;POINT (607686.30 7793850.01)
137647;POINT (607688.26 7793846.52)
137648;POINT (607698.87 7793854.66)
137663;POINT (609805.69 7805416.16)
137664;POINT (609804.06 7805426.74)
137665;POINT (609800.18 7805425.67)
137667;POINT (609796.53 7805421.72)
137668;POINT (609808.57 7805419.37)
137669;POINT (609806.99 7805423.18)
137685;POINT (607466.56 7793913.99)
137686;POINT (607456.98 7793912.97)
137687;POINT (607455.23 7793916.57)
137688;POINT (607457.26 7793922.54)
137690;POINT (607466.33 7793922.49)
137691;POINT (607468.20 7793918.94)
137718;POINT (609820.71 7805286.24)
137720;POINT (609817.67 7805277.47)
137721;POINT (609814.52 7805280.92)
137722;POINT (609831.65 7805279.75)
137724;POINT (609821.63 7805275.46)
137725;POINT (609825.61 7805274.55)
137749;POINT (607535.36 7793965.59)
137751;POINT (607541.27 7793954.96)
137753;POINT (607531.76 7793953.83)
137754;POINT (607541.31 7793963.61)
137755;POINT (607543.35 7793960.17)
137765;POINT (609830.77 7805258.93)
137766;POINT (609821.72 7805266.54)
137767;POINT (609825.69 7805266.54)
137789;POINT (611922.52 7804442.18)
137790;POINT (611914.09 7804441.71)
137791;POINT (611913.38 7804437.68)
137793;POINT (611916.77 7804448.86)
137806;POINT (607434.91 7793977.27)
137807;POINT (607436.88 7793973.06)
137808;POINT (607428.22 7793972.55)
137810;POINT (607429.36 7793962.98)
137811;POINT (607427.36 7793966.88)
137812;POINT (607433.76 7793963.37)
137827;POINT (612100.47 7804456.44)
137828;POINT (612100.65 7804452.44)
137829;POINT (612098.01 7804441.98)
137831;POINT (612069.38 7804450.33)
137832;POINT (612068.12 7804446.54)
137847;POINT (612042.72 7804447.84)
137848;POINT (612042.06 7804451.79)
137850;POINT (612052.44 7804448.07)
137851;POINT (612046.57 7804457.58)
137852;POINT (612050.58 7804457.41)
137865;POINT (607613.83 7793994.06)
137867;POINT (607619.69 7794001.63)
137868;POINT (607617.77 7794005.15)
137870;POINT (607605.76 7793994.12)
137894;POINT (611919.35 7804510.61)
137895;POINT (611919.20 7804514.60)
137896;POINT (611908.93 7804509.90)
137898;POINT (611910.82 7804516.68)
137899;POINT (611914.78 7804517.07)
137900;POINT (611915.57 7804506.84)
137924;POINT (607481.85 7794046.44)
147506;POINT (610757.91 7806347.74)
147507;POINT (610764.85 7806322.42)
147520;POINT (606764.32 7792491.27)
147521;POINT (606762.54 7792494.87)
147522;POINT (606774.90 7792497.30)
147523;POINT (606773.57 7792501.14)
147524;POINT (606769.27 7792490.14)
147525;POINT (606764.17 7792498.93)
147526;POINT (606767.67 7792500.86)
147527;POINT (606772.78 7792492.08)
147562;POINT (610752.43 7806382.24)
147563;POINT (610748.37 7806381.94)
147564;POINT (610744.10 7806384.95)
147565;POINT (610742.91 7806388.83)
147566;POINT (610745.48 7806392.99)
147567;POINT (610749.48 7806393.46)
147568;POINT (606781.95 7792595.14)
147569;POINT (606785.08 7792597.65)
147570;POINT (606797.35 7792591.13)
142897;POINT (614386.58 7799537.87)
142898;POINT (614377.57 7799521.56)
142899;POINT (614379.59 7799525.23)
142900;POINT (614361.52 7799536.54)
142901;POINT (614367.68 7799537.23)
142880;POINT (604261.68 7795861.74)
142881;POINT (604265.55 7795860.71)
142882;POINT (604262.77 7795850.48)
147571;POINT (606794.52 7792594.15)
147572;POINT (606783.13 7792583.16)
147573;POINT (606780.70 7792586.37)
147580;POINT (610733.97 7806428.28)
147581;POINT (610733.97 7806424.08)
147582;POINT (610738.14 7806422.83)
147583;POINT (610742.24 7806422.83)
147584;POINT (610743.97 7806431.62)
147585;POINT (610743.97 7806427.54)
154544;POINT (610001.45 7806506.07)
154545;POINT (610014.94 7806505.12)
154546;POINT (610013.49 7806501.40)
154558;POINT (607539.41 7794120.70)
154559;POINT (607533.77 7794119.67)
154560;POINT (607543.38 7794121.44)
154562;POINT (607550.95 7794139.07)
154563;POINT (607544.19 7794136.56)
154564;POINT (607536.61 7794133.74)
154565;POINT (607540.40 7794135.15)
154584;POINT (609517.04 7806546.45)
154588;POINT (609513.35 7806544.89)
158615;POINT (615003.77 7798364.24)
158616;POINT (615007.35 7798362.47)
158617;POINT (614999.56 7798368.83)
158618;POINT (615001.31 7798372.42)
158619;POINT (615008.61 7798374.74)
158620;POINT (615012.37 7798373.35)
158621;POINT (611744.79 7810208.24)
158622;POINT (611742.34 7810212.32)
158623;POINT (611736.18 7810222.58)
158624;POINT (611739.85 7810225.23)
158625;POINT (611754.49 7810228.35)
158626;POINT (611749.58 7810227.30)
158627;POINT (603697.66 7796687.81)
158628;POINT (603694.03 7796689.52)
158629;POINT (603706.26 7796690.65)
158630;POINT (603708.21 7796694.13)
158631;POINT (603704.24 7796699.28)
158632;POINT (603700.82 7796701.34)
158639;POINT (607283.87 7795499.99)
158640;POINT (607282.30 7795496.16)
158641;POINT (607306.58 7795497.03)
158642;POINT (607308.64 7795492.74)
158643;POINT (607291.53 7795483.46)
158644;POINT (607295.59 7795483.69)
158645;POINT (607298.74 7795509.71)
158646;POINT (607294.36 7795506.84)
158653;POINT (611844.97 7810301.51)
158654;POINT (611844.90 7810305.99)
158655;POINT (611851.61 7810294.52)
158656;POINT (611846.58 7810293.27)
158657;POINT (615131.30 7798315.11)
158658;POINT (615101.25 7798324.06)
158659;POINT (615102.45 7798327.88)
158660;POINT (615111.12 7798308.69)
158661;POINT (615113.45 7798306.35)
158662;POINT (615125.23 7798332.67)
158663;POINT (615121.39 7798333.86)
158686;POINT (603720.33 7796530.83)
158687;POINT (603722.04 7796534.40)
158688;POINT (603721.76 7796523.06)
158689;POINT (603725.26 7796521.10)
158690;POINT (603727.96 7796535.33)
158691;POINT (603732.46 7796534.37)
158692;POINT (611797.52 7810319.22)
158672;POINT (604480.72 7803116.98)
158673;POINT (604477.62 7803113.05)
158674;POINT (604490.68 7803112.48)
158675;POINT (604491.16 7803108.19)
158677;POINT (604486.47 7803093.87)
158678;POINT (604470.76 7803101.95)
158679;POINT (604472.89 7803098.55)
158681;POINT (611538.91 7810324.37)
158682;POINT (611546.75 7810307.79)
158683;POINT (611543.02 7810309.40)
158685;POINT (611547.26 7810323.89)
158694;POINT (611807.32 7810320.26)
158695;POINT (611807.13 7810324.80)
158696;POINT (611799.25 7810335.90)
158704;POINT (606929.52 7795752.29)
158705;POINT (606930.85 7795748.50)
158706;POINT (603742.05 7796497.19)
158708;POINT (603743.02 7796493.28)
158709;POINT (603737.69 7796481.10)
158710;POINT (606933.60 7795755.54)
158712;POINT (603730.32 7796487.40)
158713;POINT (603728.84 7796491.12)
158714;POINT (606946.58 7795756.44)
158715;POINT (603730.09 7796487.98)
158717;POINT (606941.23 7795757.29)
158718;POINT (606936.44 7795743.77)
158719;POINT (615114.58 7798160.61)
158721;POINT (615099.52 7798157.36)
158722;POINT (615115.91 7798156.81)
158723;POINT (615107.09 7798148.46)
158725;POINT (615103.26 7798166.43)
158726;POINT (615107.41 7798166.06)
158727;POINT (604503.86 7804002.24)
157862;POINT (604074.05 7796687.95)
157865;POINT (604076.74 7796703.95)
157866;POINT (604067.57 7796708.26)
157867;POINT (604071.54 7796708.69)
157837;POINT (604746.65 7801915.26)
157838;POINT (604743.98 7801925.95)
157839;POINT (604758.47 7801919.92)
157841;POINT (604747.15 7801928.98)
157843;POINT (604755.36 7801928.11)
157844;POINT (611595.44 7809314.82)
157846;POINT (611595.94 7809285.04)
157847;POINT (611592.76 7809287.39)
157848;POINT (611617.50 7809297.33)
157850;POINT (607178.62 7795114.22)
157851;POINT (607179.81 7795111.51)
157852;POINT (607203.60 7795124.91)
157854;POINT (607184.98 7795126.41)
157855;POINT (607187.59 7795127.97)
157868;POINT (607190.53 7794947.18)
157869;POINT (607202.42 7794925.74)
157871;POINT (607207.40 7794940.51)
157872;POINT (604708.96 7801951.12)
157875;POINT (604715.90 7801958.32)
157876;POINT (604720.78 7801945.00)
157877;POINT (604725.47 7801947.30)
157879;POINT (604721.47 7801956.63)
157880;POINT (615216.42 7796979.63)
157881;POINT (615220.82 7796980.56)
157882;POINT (615247.34 7796942.21)
157884;POINT (611602.00 7808922.14)
157885;POINT (611601.85 7808918.16)
157886;POINT (611610.83 7808929.58)
157888;POINT (611613.37 7808921.71)
157889;POINT (611611.67 7808917.80)
157890;POINT (603941.01 7797344.43)
157891;POINT (603945.08 7797346.10)
157892;POINT (603956.21 7797343.19)
157893;POINT (603953.43 7797346.07)
157895;POINT (603938.73 7797336.50)
157894;POINT (614921.36 7797027.10)
157896;POINT (603940.33 7797332.83)
157897;POINT (614917.82 7797027.36)
157898;POINT (614920.35 7796999.23)
157899;POINT (614924.29 7796999.99)
157900;POINT (614931.89 7797017.67)
157901;POINT (614908.10 7797015.20)
157902;POINT (614908.61 7797011.24)
157903;POINT (614932.25 7797013.71)
157904;POINT (607205.99 7794735.79)
157906;POINT (607197.81 7794754.87)
157907;POINT (607193.17 7794739.69)
157908;POINT (607214.79 7794751.36)
157909;POINT (611605.05 7808993.35)
157910;POINT (611605.04 7808989.37)
157911;POINT (611618.17 7808988.79)
157912;POINT (611618.39 7808992.75)
157913;POINT (611614.23 7808998.32)
157914;POINT (611610.22 7808998.33)
157915;POINT (611613.65 7808986.07)
157916;POINT (611609.66 7808986.45)
157917;POINT (603989.35 7797397.41)
157918;POINT (603991.90 7797400.50)
157919;POINT (603997.43 7797388.03)
157920;POINT (603993.37 7797389.41)
157921;POINT (604001.23 7797398.55)
157922;POINT (604004.62 7797396.34)
157924;POINT (604756.76 7801973.15)
157926;POINT (604774.77 7801959.46)
157927;POINT (604788.02 7801988.03)
157928;POINT (604791.16 7801985.52)
157929;POINT (607280.80 7794981.67)
154521;POINT (607521.24 7794141.30)
154522;POINT (607522.45 7794146.54)
154523;POINT (607531.73 7794142.65)
154539;POINT (610012.82 7806509.96)
154540;POINT (610009.08 7806511.38)
154541;POINT (610008.10 7806497.23)
154542;POINT (610004.57 7806499.17)
154543;POINT (610003.13 7806509.71)
157930;POINT (607276.55 7794968.45)
157931;POINT (607265.73 7794987.39)
157932;POINT (607262.67 7794971.45)
157933;POINT (604844.66 7802052.16)
157934;POINT (604841.12 7802054.03)
157935;POINT (604843.78 7802039.69)
157936;POINT (604846.06 7802042.97)
157937;POINT (604831.24 7802039.00)
157938;POINT (604835.23 7802037.67)
190591;POINT (613263.50 7805259.46)
190592;POINT (613239.58 7805142.15)
190593;POINT (613234.07 7805142.92)
190594;POINT (613223.24 7805167.17)
190595;POINT (613226.08 7805163.35)
190596;POINT (613217.84 7805145.18)
190597;POINT (613213.65 7805145.76)
190598;POINT (612594.57 7805406.57)
190599;POINT (612595.12 7805402.60)
190600;POINT (612616.61 7805408.22)
190601;POINT (612616.61 7805404.19)
190602;POINT (612608.17 7805394.38)
190603;POINT (612612.03 7805395.81)
190604;POINT (612633.57 7805422.31)
190605;POINT (612640.58 7805409.33)
190606;POINT (612640.26 7805405.34)
190607;POINT (612623.53 7805408.89)
190608;POINT (612623.19 7805404.83)
190609;POINT (612446.74 7805394.35)
190610;POINT (612447.28 7805390.33)
190611;POINT (612458.87 7805381.43)
190612;POINT (612454.91 7805380.87)
190613;POINT (612464.07 7805395.17)
190614;POINT (612463.83 7805391.10)
190615;POINT (612429.14 7805394.25)
190616;POINT (612427.09 7805390.04)
190617;POINT (612433.52 7805403.28)
190618;POINT (612439.71 7805394.59)
190619;POINT (612442.00 7805390.52)
190620;POINT (612384.69 7805793.43)
190622;POINT (612391.77 7805776.95)
190623;POINT (612399.91 7805795.20)
190624;POINT (612603.44 7805809.12)
190625;POINT (612573.92 7805811.50)
190626;POINT (612573.78 7805822.68)
190627;POINT (612576.98 7805826.12)
190628;POINT (610833.51 7792763.96)
190629;POINT (610839.10 7792766.40)
190630;POINT (610843.30 7792752.39)
190631;POINT (610837.58 7792750.27)
190632;POINT (615303.88 7796280.78)
190633;POINT (615282.45 7802839.52)
190634;POINT (609885.66 7802197.11)
190635;POINT (609880.23 7802211.25)
190636;POINT (609881.92 7802212.04)
190637;POINT (609887.78 7802197.51)
190638;POINT (609889.79 7802195.93)
190639;POINT (609910.76 7802195.56)
190640;POINT (613591.98 7804999.57)
190643;POINT (613585.09 7805010.81)
190644;POINT (613581.99 7805008.21)
190645;POINT (613591.48 7805009.41)
190646;POINT (613591.99 7805004.81)
190649;POINT (604356.59 7808011.50)
190650;POINT (604353.18 7808008.10)
190651;POINT (604346.41 7808020.98)
190653;POINT (604347.72 7808030.79)
190655;POINT (604341.87 7808016.31)
190656;POINT (604324.48 7808025.54)
190658;POINT (611015.98 7794463.20)
190659;POINT (611021.19 7794461.43)
190664;POINT (616225.46 7798882.70)
190665;POINT (616310.87 7799022.14)
190672;POINT (599077.83 7788589.49)
190674;POINT (599078.25 7788602.33)
190675;POINT (599077.03 7788598.18)
190676;POINT (599091.73 7788596.81)
190677;POINT (599041.84 7788547.01)
190678;POINT (602933.25 7794266.90)
190679;POINT (615326.27 7798124.78)
190680;POINT (604473.81 7805292.73)
190681;POINT (604478.17 7805279.33)
190682;POINT (604474.00 7805277.70)
190706;POINT (601416.34 7785542.95)
190708;POINT (601405.34 7785535.72)
190709;POINT (601418.13 7785536.23)
190710;POINT (601414.03 7785533.02)
190711;POINT (601905.19 7785712.82)
190712;POINT (601904.36 7785707.95)
190713;POINT (601891.07 7785711.57)
190714;POINT (601893.74 7785708.72)
190715;POINT (601895.86 7785722.36)
190716;POINT (601891.98 7785720.63)
190718;POINT (601905.54 7785719.91)
190719;POINT (602035.09 7785818.87)
190720;POINT (602033.37 7785809.26)
190722;POINT (602024.39 7785816.27)
190723;POINT (601941.98 7785657.63)
190724;POINT (601939.01 7785660.60)
190726;POINT (601951.54 7785672.95)
190727;POINT (601955.99 7785655.96)
190728;POINT (601956.59 7785660.81)
190729;POINT (601944.67 7785672.19)
190731;POINT (606718.83 7811496.08)
190732;POINT (606728.12 7811477.28)
190733;POINT (601854.87 7785940.22)
190735;POINT (601847.29 7785936.68)
190736;POINT (601849.94 7785939.71)
190737;POINT (601848.14 7785931.09)
190739;POINT (601694.95 7785872.47)
190740;POINT (601693.02 7785876.25)
190741;POINT (601702.72 7785879.77)
190742;POINT (601700.26 7785882.86)
190744;POINT (601694.05 7785880.28)
190745;POINT (607734.82 7811175.04)
190746;POINT (607738.80 7811162.62)
190748;POINT (607730.06 7811171.40)
190749;POINT (607726.38 7811168.58)
190750;POINT (607832.00 7811115.59)
190752;POINT (607821.57 7811112.87)
190753;POINT (607825.98 7811114.02)
190754;POINT (607840.34 7811093.39)
190755;POINT (607839.46 7811100.30)
190757;POINT (603286.18 7787035.70)
190758;POINT (603294.10 7787033.01)
190759;POINT (603291.56 7787036.61)
190761;POINT (603289.55 7787038.59)
190762;POINT (603279.27 7787030.54)
190763;POINT (603277.34 7787034.22)
194004;POINT (601092.81 7785815.64)
194005;POINT (601090.84 7785811.98)
194006;POINT (601092.67 7785826.92)
194007;POINT (601087.03 7785827.62)
194009;POINT (601071.10 7785830.44)
194010;POINT (601062.78 7785825.93)
194011;POINT (601059.40 7785822.83)
194013;POINT (601218.11 7785751.08)
194014;POINT (601203.81 7785749.21)
194015;POINT (601199.42 7785747.85)
194017;POINT (601213.51 7785733.48)
194018;POINT (601223.64 7785741.24)
194019;POINT (601222.92 7785745.33)
194020;POINT (601305.41 7785551.99)
194022;POINT (601294.03 7785553.72)
194023;POINT (601291.20 7785550.83)
194024;POINT (601306.50 7785536.99)
194026;POINT (601524.87 7785344.13)
194027;POINT (601527.97 7785340.65)
194028;POINT (601504.87 7785345.50)
194030;POINT (601525.42 7785318.78)
194031;POINT (606178.49 7796770.46)
194032;POINT (606160.22 7796775.11)
194033;POINT (606162.27 7796750.90)
194035;POINT (605447.67 7795725.51)
194036;POINT (605450.74 7795724.41)
194037;POINT (605463.08 7795712.09)
194039;POINT (605445.79 7795705.28)
194040;POINT (605442.33 7795707.43)
194041;POINT (607120.53 7795463.72)
194042;POINT (607122.92 7795463.52)
194043;POINT (607135.13 7795445.23)
194044;POINT (607133.51 7795443.50)
194045;POINT (607126.42 7795431.27)
194046;POINT (607123.83 7795429.35)
194047;POINT (607091.75 7795453.70)
194048;POINT (607091.36 7795449.66)
194049;POINT (607100.91 7795464.33)
194050;POINT (607103.44 7795466.09)
194055;POINT (607122.89 7795441.67)
194056;POINT (607123.93 7795453.91)
190583;POINT (613113.20 7805059.67)
190584;POINT (613128.66 7805074.55)
190585;POINT (613134.01 7805073.28)
190586;POINT (613240.77 7805261.00)
190587;POINT (613239.88 7805256.92)
190588;POINT (613252.82 7805242.92)
190589;POINT (613255.83 7805239.66)
190590;POINT (613259.33 7805259.74)
194057;POINT (600585.14 7790106.75)
194058;POINT (600588.18 7790105.31)
194059;POINT (600571.80 7790105.90)
190249;POINT (601584.42 7787105.54)
190250;POINT (601572.99 7787105.98)
190251;POINT (601709.20 7786907.14)
190252;POINT (601710.25 7786903.63)
190666;POINT (602989.64 7789793.74)
190667;POINT (602992.64 7789797.12)
51578;POINT (613697.01 7796057.71)
51579;POINT (613699.58 7796060.59)
51580;POINT (613694.51 7796071.84)
51581;POINT (613697.53 7796068.83)
51582;POINT (604898.24 7796444.93)
51583;POINT (604894.62 7796438.73)
51584;POINT (604877.58 7796450.01)
51585;POINT (604882.23 7796459.08)
51586;POINT (604890.99 7796457.98)
51587;POINT (604887.73 7796460.65)
51588;POINT (604908.36 7796517.25)
51589;POINT (604909.82 7796519.49)
51590;POINT (604916.06 7796519.49)
51591;POINT (604914.19 7796506.51)
51592;POINT (604911.10 7796509.35)
51593;POINT (604921.05 7796508.37)
51594;POINT (604919.82 7796518.07)
51595;POINT (604922.81 7796511.98)
51618;POINT (604092.76 7796100.77)
52083;POINT (603909.61 7798057.57)
52084;POINT (603900.14 7798062.68)
52085;POINT (603903.54 7798064.85)
52086;POINT (604723.98 7798543.87)
52087;POINT (604728.31 7798544.84)
52088;POINT (604719.80 7798562.77)
52089;POINT (604715.81 7798561.82)
52090;POINT (604736.57 7798558.03)
52091;POINT (604734.11 7798561.47)
52092;POINT (614632.72 7795153.74)
52093;POINT (614629.85 7795154.01)
52094;POINT (614642.12 7795156.82)
52095;POINT (614643.03 7795160.20)
52096;POINT (614635.58 7795172.98)
52097;POINT (614637.39 7795173.73)
52098;POINT (614643.89 7795163.43)
52099;POINT (614644.75 7795166.63)
52100;POINT (602406.54 7795397.81)
52101;POINT (602406.68 7795403.77)
52102;POINT (602390.32 7795389.45)
52103;POINT (602390.05 7795383.33)
52104;POINT (602394.87 7795383.20)
52105;POINT (602400.34 7795386.91)
52106;POINT (602401.49 7795407.05)
52107;POINT (602396.19 7795402.95)
52109;POINT (615341.36 7798593.06)
52111;POINT (615334.05 7798579.54)
52113;POINT (615322.02 7798590.62)
52114;POINT (602704.73 7798828.03)
52115;POINT (602704.74 7798823.09)
52116;POINT (602737.38 7798825.91)
52117;POINT (602738.34 7798821.65)
52118;POINT (602706.66 7798835.29)
52119;POINT (602710.10 7798837.66)
52120;POINT (602722.71 7798816.44)
52121;POINT (602727.70 7798817.24)
52132;POINT (603311.99 7798779.05)
52133;POINT (603312.20 7798775.20)
52134;POINT (603331.33 7798775.96)
52135;POINT (603330.49 7798779.66)
52136;POINT (603320.88 7798788.21)
52137;POINT (603318.55 7798787.43)
52139;POINT (603325.39 7798770.88)
52140;POINT (614792.28 7799192.65)
52141;POINT (614793.71 7799197.92)
52143;POINT (614793.88 7799200.34)
52144;POINT (614772.85 7799189.46)
52145;POINT (614774.09 7799186.91)
52147;POINT (614785.33 7799180.92)
52148;POINT (615056.42 7799270.92)
52150;POINT (615078.72 7799286.05)
52152;POINT (615075.19 7799277.15)
52154;POINT (615057.02 7799268.14)
52155;POINT (615061.23 7799266.87)
52156;POINT (615063.92 7799285.65)
52158;POINT (606557.04 7798116.24)
52159;POINT (606542.10 7798103.57)
52160;POINT (606557.32 7798106.92)
52164;POINT (606548.80 7798123.34)
52165;POINT (606531.01 7798120.31)
52166;POINT (603315.87 7795367.34)
52167;POINT (603325.09 7795368.21)
52169;POINT (603326.12 7795349.63)
52170;POINT (603330.01 7795351.00)
52171;POINT (603316.27 7795352.74)
52173;POINT (604298.88 7795319.90)
52174;POINT (604294.87 7795317.50)
52175;POINT (604282.46 7795318.65)
52177;POINT (604286.52 7795328.05)
52184;POINT (606632.41 7795439.50)
52185;POINT (606636.37 7795440.14)
52186;POINT (606633.21 7795453.80)
49096;POINT (606859.27 7803670.63)
49097;POINT (606844.59 7803670.60)
49098;POINT (606840.31 7803670.59)
49100;POINT (606844.05 7803670.60)
49101;POINT (606848.44 7803690.90)
49102;POINT (606844.44 7803690.48)
49325;POINT (606710.37 7793874.38)
49326;POINT (606696.37 7793868.50)
52511;POINT (599421.71 7788580.63)
52512;POINT (599417.43 7788582.57)
52514;POINT (599428.61 7788588.72)
52515;POINT (599429.84 7788593.60)
52516;POINT (599425.22 7788594.52)
8388;POINT (610053.49 7795148.61)
8389;POINT (610178.15 7795124.22)
8390;POINT (610157.22 7795026.95)
8392;POINT (610162.08 7795042.93)
8393;POINT (610189.62 7795026.05)
8394;POINT (610243.46 7795018.26)
8396;POINT (610316.97 7794998.77)
8397;POINT (610234.69 7795013.81)
205946;POINT (606943.02 7790558.81)
8399;POINT (610435.70 7795101.25)
8401;POINT (610403.15 7795155.97)
8402;POINT (610538.24 7795095.58)
8403;POINT (610672.87 7795058.70)
8405;POINT (610538.81 7795079.10)
8406;POINT (610545.06 7795077.96)
8407;POINT (610551.89 7795097.29)
8409;POINT (610813.52 7795007.45)
8410;POINT (610680.91 7795040.89)
8411;POINT (610689.01 7795054.36)
8413;POINT (610816.58 7795022.77)
8414;POINT (610688.10 7795068.54)
8415;POINT (610826.81 7795015.82)
8416;POINT (610859.92 7795148.15)
8417;POINT (610842.21 7795153.01)
8418;POINT (610979.29 7795114.13)
8419;POINT (610989.77 7795106.42)
8421;POINT (610849.31 7795146.35)
8422;POINT (611117.07 7795072.01)
8423;POINT (611133.95 7795076.48)
8424;POINT (611122.47 7795090.45)
8425;POINT (610996.23 7795109.49)
8426;POINT (611114.69 7795081.41)
8427;POINT (610995.36 7795124.16)
8428;POINT (611257.51 7795034.35)
8429;POINT (611301.85 7795151.18)
8430;POINT (611262.81 7795052.50)
8431;POINT (611288.73 7795150.22)
8432;POINT (611245.22 7795047.64)
8433;POINT (611367.99 7795004.91)
8434;POINT (611416.31 7795147.62)
8435;POINT (611390.69 7795031.54)
8436;POINT (611445.10 7795143.51)
8437;POINT (611444.50 7795141.08)
8438;POINT (611406.19 7795026.14)
8439;POINT (611433.73 7795153.23)
8440;POINT (611416.86 7795011.73)
8441;POINT (611376.25 7795018.86)
8442;POINT (611531.22 7795119.10)
8443;POINT (611528.81 7795116.88)
8444;POINT (611534.23 7795101.41)
8445;POINT (611541.35 7795083.77)
8446;POINT (611580.31 7795138.72)
8447;POINT (611592.22 7795135.81)
8448;POINT (611602.99 7795100.98)
8449;POINT (611596.48 7795114.84)
8450;POINT (611559.83 7795077.50)
48246;POINT (608459.14 7794773.08)
48247;POINT (605611.53 7808379.52)
48248;POINT (605607.74 7808378.42)
48249;POINT (605608.28 7808360.08)
48250;POINT (605607.87 7808364.82)
48251;POINT (605625.23 7808368.49)
48252;POINT (605624.58 7808361.00)
51577;POINT (613689.33 7796054.99)
8451;POINT (611546.91 7795109.22)
8452;POINT (611565.00 7795097.07)
205966;POINT (607007.64 7800161.62)
205967;POINT (612816.50 7794001.95)
205968;POINT (614344.48 7795455.19)
8456;POINT (611694.57 7795074.90)
8457;POINT (611836.62 7795030.15)
8458;POINT (611842.66 7795046.62)
8459;POINT (611854.84 7795034.21)
8460;POINT (611853.44 7795028.83)
147612;POINT (610791.58 7806503.38)
147613;POINT (610796.33 7806503.73)
147622;POINT (606818.63 7792772.39)
147623;POINT (606821.99 7792774.64)
147624;POINT (606809.88 7792782.40)
147625;POINT (606813.30 7792784.56)
147626;POINT (606811.79 7792772.82)
147627;POINT (606809.41 7792776.04)
147628;POINT (606822.61 7792781.38)
147629;POINT (606819.94 7792784.36)
147642;POINT (610879.12 7806531.70)
147643;POINT (610878.83 7806536.07)
147644;POINT (610893.48 7806524.17)
147645;POINT (610896.67 7806524.29)
147646;POINT (610883.35 7806548.99)
147647;POINT (610879.52 7806547.80)
147648;POINT (610896.91 7806538.86)
147677;POINT (606847.18 7792627.64)
147678;POINT (606850.67 7792629.60)
147679;POINT (606846.73 7792617.62)
147680;POINT (606844.62 7792621.03)
147681;POINT (606852.10 7792616.19)
147682;POINT (606855.65 7792618.16)
147683;POINT (606857.65 7792623.56)
147684;POINT (606856.56 7792627.53)
147693;POINT (610790.69 7806563.20)
147694;POINT (610788.77 7806566.73)
147695;POINT (610803.26 7806571.95)
147696;POINT (610800.82 7806575.13)
147698;POINT (610792.35 7806578.69)
147700;POINT (610787.83 7806578.50)
147719;POINT (606891.20 7792561.54)
147720;POINT (606889.27 7792565.03)
147721;POINT (606881.67 7792556.25)
147722;POINT (606879.84 7792559.82)
147723;POINT (606880.59 7792564.33)
147724;POINT (606883.83 7792566.77)
147725;POINT (606885.71 7792555.18)
147726;POINT (606889.19 7792557.13)
147727;POINT (611030.97 7806614.87)
147728;POINT (611027.06 7806613.90)
147729;POINT (611037.43 7806585.85)
147730;POINT (611021.00 7806597.53)
147731;POINT (611021.25 7806601.78)
147732;POINT (611046.58 7806602.09)
147733;POINT (611045.31 7806605.89)
147741;POINT (603154.16 7799016.50)
147756;POINT (617361.16 7797209.80)
147757;POINT (617365.32 7797208.13)
147758;POINT (617362.92 7797197.92)
147759;POINT (617366.53 7797200.10)
147760;POINT (617353.89 7797200.43)
147761;POINT (617353.89 7797203.60)
147766;POINT (603308.69 7799021.72)
147768;POINT (603293.67 7799016.86)
