ID_VILA_FAVELA;NOME_LOCALIDADE;APELIDO_LOCALIDADE;DESC_LOCALIDADE;QTDE_DOMICILIO;FONTE_DOMICILIO;DATA_QTDE_DOMICILIO;QTDE_ESTABELECIMENTO;FONTE_ESTABELECIMENTO;DATA_QTDE_ESTABELECIMENTO;QTDE_POPULACAO_EXISTENTE;FONTE_POPULACAO_EXISTENTE;DATA_INFO_POP_EXISTENTE;PLANO_URBANISTICO;GEOMETRIA
1413;Conjunto Paulo VI;;Loteamento Público de Interesse Social;988;IBGE - Censo 2010;01-12-2014;56;IBGE - Censo 2010;01-12-2014;3228;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((616294.20 7807019.59, 616291.93 7807003.94, 616290.65 7806993.66, 616290.40 7806988.67, 616289.52 7806980.71, 616288.60 7806973.78, 616287.48 7806966.33, 616286.48 7806958.92, 616285.40 7806951.30, 616283.91 7806942.68, 616284.67 7806932.42, 616285.29 7806925.22, 616285.56 7806917.69, 616286.94 7806910.68, 616286.97 7806903.00, 616287.33 7806896.04, 616288.26 7806887.79, 616289.16 7806878.57, 616289.97 7806870.65, 616290.92 7806863.34, 616291.51 7806856.01, 616292.05 7806848.01, 616292.42 7806841.16, 616293.02 7806833.50, 616293.29 7806826.45, 616294.22 7806816.60, 616294.77 7806806.47, 616294.84 7806795.86, 616295.00 7806790.22, 616296.55 7806778.89, 616313.87 7806779.82, 616314.93 7806775.37, 616315.98 7806767.56, 616313.72 7806755.95, 616311.81 7806741.41, 616304.13 7806724.01, 616305.75 7806723.40, 616332.99 7806715.41, 616374.53 7806704.00, 616383.26 7806699.84, 616399.75 7806694.00, 616417.50 7806684.34, 616429.03 7806679.33, 616428.01 7806676.53, 616440.77 7806671.53, 616440.02 7806669.25, 616453.06 7806665.22, 616463.94 7806664.29, 616474.25 7806655.47, 616484.38 7806641.97, 616500.49 7806623.97, 616574.10 7806542.40, 616579.61 7806535.56, 616633.89 7806594.19, 616662.73 7806618.07, 616667.64 7806621.11, 616668.12 7806619.72, 616672.81 7806614.16, 616683.44 7806618.64, 616687.64 7806612.98, 616698.07 7806602.61, 616704.09 7806595.85, 616707.82 7806592.68, 616709.90 7806589.55, 616739.00 7806575.25, 616749.06 7806569.80, 616765.84 7806562.04, 616768.88 7806564.02, 616782.06 7806559.14, 616784.26 7806559.09, 616801.34 7806559.06, 616801.67 7806549.99, 616815.83 7806546.47, 616821.98 7806545.29, 616822.54 7806556.41, 616828.00 7806555.48, 616837.94 7806552.59, 616838.99 7806550.53, 616842.27 7806547.15, 616848.24 7806542.07, 616862.59 7806536.98, 616883.63 7806533.53, 616891.51 7806531.91, 616891.73 7806534.19, 616896.42 7806538.81, 616905.37 7806537.95, 616909.88 7806537.55, 616914.71 7806537.66, 616922.50 7806536.86, 616931.38 7806536.16, 616940.05 7806536.63, 616948.51 7806537.87, 616957.43 7806541.33, 616966.61 7806544.80, 616969.75 7806545.67, 616979.55 7806546.57, 616984.12 7806546.77, 616995.10 7806547.47, 617002.35 7806548.12, 617004.19 7806548.11, 617018.43 7806547.02, 617023.89 7806544.67, 617029.89 7806541.90, 617041.17 7806537.52, 617055.23 7806532.00, 617067.30 7806529.99, 617086.79 7806525.76, 617099.55 7806525.12, 617124.76 7806543.43, 617106.30 7806568.68, 617098.43 7806562.73, 617090.98 7806572.93, 617073.85 7806560.38, 617050.23 7806592.20, 617002.67 7806657.20, 616995.15 7806668.28, 616976.33 7806692.95, 616976.07 7806692.77, 616964.63 7806708.56, 616962.12 7806704.26, 616955.60 7806705.20, 616955.07 7806714.25, 616949.95 7806721.69, 616944.90 7806729.12, 616940.25 7806736.24, 616944.29 7806736.15, 616935.61 7806748.38, 616929.36 7806757.08, 616924.73 7806762.62, 616921.12 7806768.11, 616911.72 7806779.83, 616910.00 7806782.46, 616908.96 7806782.25, 616902.67 7806784.59, 616900.91 7806786.58, 616897.84 7806791.62, 616891.47 7806800.48, 616891.17 7806800.47, 616887.94 7806805.42, 616877.62 7806819.63, 616873.56 7806825.15, 616862.50 7806840.05, 616851.09 7806854.75, 616847.36 7806859.71, 616836.60 7806874.72, 616828.24 7806886.20, 616826.12 7806887.21, 616824.70 7806887.69, 616822.67 7806888.11, 616820.28 7806888.28, 616814.82 7806888.13, 616801.77 7806877.32, 616797.27 7806878.25, 616756.96 7806872.24, 616753.68 7806882.10, 616753.08 7806890.70, 616751.60 7806896.61, 616742.81 7806895.27, 616741.59 7806900.33, 616734.03 7806899.06, 616726.62 7806897.21, 616719.55 7806895.18, 616712.21 7806893.16, 616704.75 7806891.44, 616697.76 7806889.59, 616690.38 7806887.66, 616683.45 7806886.07, 616675.31 7806884.15, 616668.88 7806883.86, 616661.28 7806884.00, 616654.49 7806884.00, 616646.18 7806884.37, 616638.62 7806884.26, 616632.16 7806884.10, 616624.58 7806883.92, 616616.92 7806884.06, 616609.51 7806884.09, 616603.85 7806884.09, 616596.77 7806884.83, 616576.96 7806885.16, 616561.20 7806884.91, 616560.17 7806883.39, 616554.05 7806887.21, 616545.95 7806891.66, 616547.63 7806893.39, 616539.44 7806900.26, 616535.41 7806903.21, 616532.19 7806905.36, 616529.83 7806908.52, 616518.53 7806917.17, 616511.44 7806923.56, 616507.09 7806926.71, 616502.82 7806929.45, 616496.60 7806934.13, 616490.45 7806938.21, 616484.03 7806941.91, 616476.98 7806945.65, 616470.09 7806948.54, 616464.21 7806952.54, 616457.47 7806955.87, 616450.90 7806959.39, 616443.98 7806963.21, 616437.29 7806966.55, 616430.21 7806969.97, 616423.68 7806973.68, 616417.13 7806976.92, 616410.46 7806980.61, 616404.02 7806984.11, 616397.48 7806987.82, 616391.23 7806991.84, 616384.46 7806995.12, 616377.88 7806998.88, 616371.65 7807002.06, 616364.54 7807006.17, 616358.19 7807009.49, 616351.69 7807013.42, 616345.45 7807017.13, 616342.14 7807019.24, 616331.38 7807025.64, 616319.01 7807033.27, 616318.07 7807033.00, 616297.35 7807045.90, 616294.20 7807019.59))
1414;Vila Esplanada;Vila da Rede - Vila Esportiva;Vila - Favela;301;IBGE - Censo 2010;01-12-2014;15;IBGE - Censo 2010;01-12-2014;990;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((613194.22 7804420.32, 613210.76 7804451.61, 613224.91 7804476.91, 613240.74 7804506.37, 613240.98 7804514.64, 613248.12 7804543.83, 613215.82 7804567.25, 613172.50 7804499.71, 613163.66 7804485.79, 613154.43 7804469.85, 613122.86 7804411.53, 613114.85 7804392.11, 613111.06 7804387.92, 613091.37 7804352.30, 613070.96 7804314.19, 613058.20 7804287.91, 613039.87 7804250.26, 613030.52 7804230.62, 613023.95 7804218.38, 613018.15 7804208.04, 613036.61 7804198.09, 613021.04 7804166.47, 613013.66 7804153.08, 613005.05 7804150.79, 612988.52 7804160.69, 612947.71 7804072.29, 612977.84 7804055.14, 612967.66 7804042.16, 612951.88 7804014.02, 612963.48 7804008.96, 612965.26 7804005.39, 612967.98 7804005.31, 612972.60 7804014.84, 612983.86 7804030.91, 612991.01 7804044.94, 612990.21 7804046.26, 613037.09 7804134.40, 613039.89 7804139.48, 613057.27 7804172.46, 613070.64 7804193.03, 613082.22 7804207.83, 613084.65 7804211.91, 613090.28 7804225.37, 613108.66 7804260.84, 613132.50 7804304.31, 613148.28 7804331.09, 613166.62 7804364.73, 613172.36 7804379.10, 613173.77 7804381.62, 613194.22 7804420.32))
1415;Vila Inestan;Humaitá;Vila - Favela;210;IBGE - Censo 2010;01-12-2014;16;IBGE - Censo 2010;01-12-2014;701;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((609950.18 7801943.80, 609950.76 7801943.19, 609960.36 7801933.01, 609962.20 7801930.63, 609975.03 7801918.82, 609986.84 7801909.36, 609964.46 7801889.11, 609977.54 7801878.61, 609992.79 7801865.25, 610012.76 7801878.51, 610018.61 7801882.84, 610027.08 7801887.80, 610039.56 7801896.82, 610019.93 7801918.52, 610025.94 7801925.95, 610031.65 7801932.16, 610029.10 7801939.83, 610027.49 7801945.50, 610021.35 7801962.81, 610013.28 7801985.57, 610007.97 7801996.54, 610010.21 7802004.07, 610008.83 7802011.70, 610005.46 7802025.88, 610003.94 7802035.31, 610012.15 7802059.58, 610018.48 7802060.72, 610028.27 7802067.08, 610016.99 7802108.24, 610018.28 7802122.31, 610025.63 7802142.78, 610060.55 7802231.86, 610070.50 7802254.47, 610081.75 7802274.43, 610086.23 7802283.35, 610068.57 7802262.67, 610039.19 7802219.67, 610016.35 7802171.82, 610004.17 7802138.95, 609996.06 7802114.98, 609984.20 7802074.26, 609959.89 7801989.21, 609948.70 7801961.88, 609954.30 7801958.49, 609955.58 7801957.48, 609950.18 7801943.80))
1416;Vila Nova Cachoeirinha IV;Bananal;Vila - Favela;174;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;5;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;645;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;MULTIPOLYGON (((610145.54 7801085.34, 610112.29 7801043.62, 610140.02 7801044.52, 610153.60 7801044.75, 610154.43 7801034.16, 610140.68 7801033.59, 610142.78 7801010.43, 610159.30 7801013.64, 610182.39 7801018.70, 610185.93 7801018.98, 610187.33 7801006.59, 610189.57 7800985.15, 610200.47 7800982.58, 610238.31 7800985.83, 610235.60 7801002.86, 610240.30 7801020.61, 610277.80 7801032.78, 610272.83 7801045.93, 610270.91 7801050.35, 610229.58 7801046.78, 610229.11 7801053.21, 610234.47 7801056.43, 610234.94 7801060.36, 610234.11 7801071.20, 610225.86 7801070.65, 610225.55 7801073.35, 610210.21 7801072.12, 610209.21 7801090.00, 610217.08 7801089.39, 610217.22 7801091.28, 610254.96 7801091.37, 610243.29 7801122.15, 610207.42 7801120.10, 610190.98 7801119.28, 610190.33 7801115.86, 610184.26 7801114.54, 610185.06 7801095.70, 610179.92 7801081.48, 610156.74 7801083.72, 610146.14 7801086.58, 610145.54 7801085.34)), ((610100.18 7801050.16, 610105.66 7801049.47, 610110.19 7801055.18, 610117.57 7801063.08, 610122.81 7801072.97, 610124.47 7801075.85, 610133.87 7801088.42, 610135.97 7801092.37, 610131.06 7801094.07, 610110.36 7801099.54, 610111.31 7801117.05, 610108.47 7801117.82, 610105.01 7801118.39, 610102.43 7801078.95, 610100.18 7801050.16)))
1417;Brasília;Presidente Vargas - São Benedito;Vila - Favela;497;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;35;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;1653;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((615424.68 7802582.43, 615393.25 7802571.79, 615356.98 7802556.97, 615328.11 7802545.98, 615317.12 7802536.53, 615318.14 7802534.49, 615306.64 7802524.27, 615263.72 7802480.84, 615257.59 7802472.41, 615244.56 7802461.67, 615238.95 7802456.69, 615230.51 7802443.67, 615224.51 7802433.19, 615216.97 7802404.70, 615244.05 7802396.14, 615256.15 7802392.63, 615289.78 7802384.14, 615332.70 7802372.90, 615376.90 7802357.56, 615390.69 7802353.48, 615401.41 7802351.17, 615406.86 7802350.92, 615431.07 7802347.09, 615438.22 7802347.85, 615443.84 7802356.29, 615454.82 7802389.25, 615460.19 7802399.28, 615460.69 7802403.24, 615461.11 7802416.87, 615461.63 7802429.72, 615463.61 7802442.04, 615466.02 7802453.18, 615467.60 7802460.03, 615467.65 7802460.28, 615466.54 7802465.25, 615463.23 7802492.73, 615462.52 7802505.92, 615462.52 7802505.93, 615462.66 7802515.56, 615460.16 7802528.92, 615457.98 7802537.01, 615450.71 7802543.83, 615441.13 7802552.40, 615433.53 7802561.07, 615428.55 7802569.75, 615425.64 7802579.43, 615424.77 7802582.14, 615424.68 7802582.43))
1418;Vila São Paulo;Praça da Associação;Vila - Favela;590;IBGE - Censo 2010;01-12-2014;35;IBGE - Censo 2010;01-12-2014;1898;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((612849.31 7802718.46, 612852.46 7802712.14, 612885.13 7802712.72, 612899.55 7802746.12, 612902.03 7802749.53, 612908.03 7802755.16, 612923.31 7802767.23, 612933.61 7802775.36, 612934.08 7802775.65, 612941.24 7802780.14, 612944.91 7802782.43, 612946.59 7802781.37, 612947.50 7802780.79, 612953.63 7802787.72, 612958.50 7802793.22, 612964.67 7802798.96, 612966.36 7802800.55, 612965.24 7802803.14, 612966.91 7802805.98, 612969.71 7802816.81, 612969.17 7802817.41, 612977.82 7802830.89, 612978.43 7802831.06, 612978.00 7802832.31, 613000.32 7802837.87, 613013.97 7802840.45, 613010.14 7802848.32, 613004.65 7802857.40, 613012.56 7802858.20, 613019.08 7802859.16, 613025.92 7802860.76, 613030.22 7802862.65, 613023.49 7802877.76, 613020.62 7802885.12, 613005.69 7802879.63, 612996.34 7802876.22, 612986.99 7802872.84, 612978.00 7802892.04, 612969.00 7802889.04, 612972.60 7802881.24, 612949.54 7802873.52, 612948.43 7802860.05, 612947.72 7802850.31, 612944.53 7802851.06, 612940.53 7802852.27, 612934.29 7802853.89, 612933.20 7802854.21, 612924.23 7802857.30, 612920.00 7802859.08, 612925.70 7802873.22, 612921.90 7802875.40, 612913.27 7802879.94, 612909.87 7802882.23, 612905.80 7802885.79, 612900.78 7802890.36, 612894.65 7802895.86, 612888.88 7802901.35, 612883.26 7802906.82, 612876.60 7802913.04, 612869.50 7802919.80, 612863.10 7802925.78, 612858.55 7802929.75, 612847.89 7802938.74, 612843.93 7802941.87, 612828.97 7802954.24, 612824.85 7802957.69, 612821.73 7802962.02, 612820.62 7802963.56, 612813.91 7802971.63, 612808.52 7802978.88, 612803.24 7802987.02, 612799.37 7802992.96, 612795.71 7802998.47, 612791.66 7803003.55, 612785.27 7803009.16, 612778.24 7803015.11, 612773.69 7803019.03, 612767.36 7803024.25, 612756.35 7803033.34, 612747.43 7803041.46, 612736.94 7803049.83, 612728.07 7803056.83, 612720.02 7803063.33, 612709.58 7803071.93, 612702.14 7803078.13, 612699.48 7803080.36, 612696.14 7803083.17, 612690.74 7803087.78, 612684.24 7803093.09, 612680.01 7803096.62, 612676.47 7803099.58, 612670.09 7803104.90, 612665.49 7803108.71, 612654.07 7803118.03, 612643.84 7803126.56, 612632.64 7803135.73, 612623.38 7803143.47, 612617.91 7803147.83, 612611.21 7803153.54, 612604.62 7803159.17, 612597.38 7803165.21, 612589.92 7803171.44, 612583.04 7803177.57, 612579.38 7803180.48, 612576.16 7803183.04, 612569.73 7803188.51, 612564.19 7803193.08, 612546.69 7803207.55, 612544.95 7803205.26, 612540.02 7803194.25, 612538.19 7803187.20, 612537.44 7803184.34, 612534.76 7803174.02, 612534.78 7803172.97, 612533.39 7803163.72, 612530.86 7803149.89, 612523.13 7803118.69, 612531.61 7803115.89, 612539.32 7803113.98, 612547.44 7803112.48, 612553.60 7803110.18, 612556.80 7803109.22, 612563.07 7803107.51, 612570.54 7803105.41, 612572.38 7803104.99, 612578.71 7803103.27, 612585.56 7803101.22, 612586.45 7803100.99, 612594.24 7803098.64, 612597.68 7803083.56, 612596.95 7803075.61, 612600.74 7803061.76, 612602.46 7803055.93, 612601.93 7803054.90, 612603.70 7803048.86, 612606.66 7803035.12, 612607.62 7803031.45, 612610.32 7803021.08, 612613.25 7803011.80, 612615.39 7803003.88, 612618.45 7802992.80, 612619.66 7802992.07, 612620.83 7802987.29, 612624.45 7802971.36, 612626.47 7802962.64, 612628.39 7802956.54, 612631.49 7802945.26, 612633.24 7802936.73, 612633.71 7802935.39, 612635.80 7802928.49, 612637.12 7802921.67, 612637.24 7802921.70, 612638.46 7802915.18, 612640.86 7802906.37, 612645.49 7802889.00, 612664.92 7802893.05, 612676.65 7802894.91, 612678.90 7802896.32, 612692.24 7802899.86, 612702.70 7802902.05, 612710.99 7802903.87, 612721.15 7802906.27, 612726.88 7802908.08, 612732.00 7802909.62, 612746.35 7802912.62, 612754.10 7802914.60, 612759.88 7802916.36, 612775.59 7802919.64, 612788.30 7802910.94, 612789.58 7802906.20, 612792.09 7802896.60, 612794.86 7802885.85, 612796.79 7802879.68, 612799.56 7802880.51, 612802.26 7802874.96, 612804.81 7802871.53, 612802.18 7802869.67, 612798.09 7802867.43, 612800.15 7802858.44, 612803.32 7802849.72, 612805.05 7802842.75, 612806.28 7802838.32, 612807.36 7802834.19, 612808.77 7802828.97, 612811.85 7802817.64, 612814.00 7802811.68, 612815.26 7802805.51, 612817.52 7802797.42, 612819.15 7802790.72, 612820.99 7802783.50, 612824.34 7802775.17, 612825.39 7802771.23, 612827.95 7802760.32, 612829.75 7802755.18, 612831.38 7802749.93, 612832.42 7802749.24, 612838.78 7802739.98, 612848.95 7802718.45, 612849.31 7802718.46))
1419;Vila Tiradentes;Concórdia;Vila - Favela;497;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;14;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;1649;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((610901.52 7799354.60, 610904.62 7799360.56, 610907.12 7799362.55, 610915.06 7799378.26, 610921.12 7799392.02, 610918.37 7799393.09, 610904.77 7799398.78, 610903.67 7799399.34, 610895.28 7799404.34, 610894.44 7799405.23, 610888.88 7799408.15, 610886.40 7799410.07, 610885.27 7799410.56, 610877.87 7799414.53, 610870.36 7799419.05, 610860.59 7799424.15, 610854.61 7799427.45, 610852.64 7799428.94, 610854.81 7799431.90, 610855.22 7799433.21, 610859.41 7799440.93, 610861.54 7799445.50, 610862.76 7799446.90, 610868.34 7799458.57, 610871.70 7799462.47, 610882.89 7799471.34, 610881.50 7799474.37, 610887.52 7799487.97, 610886.68 7799489.17, 610885.92 7799491.17, 610890.05 7799492.92, 610914.10 7799502.45, 610925.31 7799506.89, 610921.52 7799511.60, 610911.62 7799523.70, 610902.81 7799534.46, 610897.86 7799540.93, 610894.61 7799543.89, 610890.03 7799549.68, 610879.58 7799561.21, 610874.18 7799566.99, 610867.62 7799573.04, 610866.12 7799571.26, 610852.34 7799562.94, 610849.46 7799560.71, 610848.70 7799559.26, 610845.00 7799555.98, 610825.36 7799565.71, 610820.71 7799564.45, 610818.07 7799541.45, 610815.12 7799540.14, 610812.44 7799539.25, 610811.73 7799541.90, 610806.02 7799539.47, 610797.08 7799535.71, 610792.82 7799533.91, 610779.95 7799529.09, 610762.81 7799523.87, 610754.15 7799520.22, 610744.41 7799515.59, 610734.39 7799512.27, 610733.50 7799501.29, 610707.79 7799491.36, 610705.31 7799489.30, 610693.99 7799484.93, 610683.02 7799481.33, 610667.94 7799476.23, 610661.49 7799474.17, 610677.62 7799455.00, 610683.59 7799447.91, 610691.06 7799439.92, 610709.01 7799419.55, 610719.65 7799409.69, 610724.75 7799403.25, 610730.90 7799395.71, 610734.03 7799392.76, 610736.29 7799390.81, 610753.49 7799370.97, 610770.94 7799348.95, 610789.90 7799326.29, 610797.40 7799319.88, 610801.72 7799314.69, 610802.32 7799311.03, 610850.14 7799263.21, 610854.58 7799264.25, 610901.52 7799354.60))
1420;Três Marias;;Vila - Favela;265;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;34;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;903;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((615161.39 7804126.50, 615162.39 7804128.83, 615209.38 7804159.95, 615221.09 7804164.58, 615228.23 7804165.53, 615245.81 7804168.03, 615254.72 7804168.85, 615262.40 7804169.84, 615271.64 7804172.60, 615273.69 7804173.21, 615282.52 7804174.82, 615286.65 7804177.00, 615295.28 7804188.00, 615290.18 7804193.55, 615279.66 7804202.28, 615272.77 7804206.17, 615263.91 7804210.37, 615256.00 7804221.24, 615247.83 7804233.90, 615244.61 7804245.60, 615244.44 7804251.01, 615244.44 7804271.70, 615246.90 7804294.12, 615249.86 7804308.41, 615254.79 7804323.58, 615255.78 7804333.29, 615255.31 7804337.53, 615255.64 7804342.72, 615253.43 7804343.55, 615245.44 7804330.58, 615241.24 7804325.90, 615233.54 7804314.97, 615223.01 7804300.01, 615207.83 7804277.70, 615195.68 7804285.02, 615190.65 7804289.71, 615161.78 7804318.55, 615139.19 7804336.42, 615128.91 7804343.47, 615122.38 7804336.55, 615116.35 7804331.12, 615112.76 7804328.08, 615101.53 7804318.60, 615099.85 7804317.28, 615084.52 7804303.12, 615061.21 7804284.34, 615041.51 7804266.70, 615040.07 7804265.36, 615032.20 7804260.23, 615026.99 7804254.66, 615046.52 7804231.05, 615054.25 7804218.78, 615057.73 7804212.73, 615080.63 7804179.11, 615083.08 7804174.72, 615085.02 7804172.14, 615088.14 7804174.20, 615089.46 7804173.92, 615090.71 7804171.15, 615092.98 7804169.81, 615100.55 7804162.53, 615107.18 7804153.65, 615108.56 7804153.55, 615109.58 7804152.41, 615124.36 7804128.32, 615136.77 7804112.47, 615150.50 7804118.99, 615161.39 7804126.50))
1421;São Sebastião;Universitários;Vila - Favela;104;IBGE - Censo 2010;01-12-2014;5;IBGE - Censo 2010;01-12-2014;356;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((610583.66 7802454.30, 610587.17 7802449.89, 610593.26 7802445.88, 610607.42 7802439.86, 610617.64 7802438.36, 610627.09 7802439.13, 610643.04 7802441.21, 610653.13 7802450.79, 610665.96 7802455.24, 610680.55 7802460.28, 610695.33 7802463.31, 610695.53 7802462.23, 610720.45 7802465.47, 610722.96 7802476.10, 610702.02 7802477.57, 610692.79 7802478.43, 610691.44 7802478.57, 610663.64 7802488.09, 610672.68 7802502.72, 610677.73 7802512.87, 610683.27 7802523.58, 610690.81 7802539.81, 610696.23 7802550.04, 610701.17 7802560.15, 610679.33 7802553.70, 610656.20 7802544.35, 610636.09 7802537.08, 610623.59 7802532.92, 610592.31 7802523.62, 610586.64 7802523.29, 610574.02 7802521.32, 610560.50 7802519.41, 610549.40 7802517.99, 610543.75 7802517.59, 610531.55 7802516.38, 610518.33 7802515.32, 610510.76 7802515.02, 610503.90 7802514.20, 610507.59 7802510.04, 610519.34 7802502.82, 610566.79 7802480.29, 610578.81 7802461.44, 610581.82 7802459.81, 610583.66 7802454.30))
1422;Vila de Sá;;Vila - Favela;297;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;12;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;1042;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((613018.59 7801829.12, 613003.34 7801813.18, 613000.97 7801810.87, 612983.03 7801817.47, 612984.68 7801819.22, 612989.24 7801824.08, 612978.57 7801834.86, 612968.61 7801845.11, 612983.60 7801862.58, 612980.06 7801866.62, 612964.23 7801849.42, 612963.43 7801847.12, 612953.68 7801829.58, 612932.00 7801839.79, 612897.36 7801856.53, 612879.70 7801864.21, 612870.92 7801868.34, 612871.65 7801872.76, 612872.26 7801873.92, 612844.20 7801887.40, 612833.95 7801892.12, 612831.35 7801893.32, 612827.62 7801895.54, 612814.59 7801898.51, 612797.59 7801901.02, 612783.12 7801901.96, 612765.11 7801901.63, 612761.63 7801895.49, 612755.08 7801894.38, 612755.26 7801892.70, 612737.33 7801891.64, 612725.12 7801890.05, 612715.96 7801887.26, 612702.81 7801881.42, 612688.29 7801876.81, 612678.12 7801873.12, 612674.12 7801871.54, 612682.43 7801856.76, 612693.56 7801844.54, 612704.44 7801858.42, 612709.29 7801853.43, 612729.91 7801837.07, 612734.02 7801834.33, 612735.47 7801834.77, 612742.25 7801836.81, 612744.22 7801837.40, 612746.34 7801838.42, 612747.52 7801840.67, 612752.91 7801844.57, 612754.92 7801842.32, 612761.25 7801845.17, 612762.65 7801845.93, 612764.59 7801846.83, 612767.87 7801848.36, 612769.01 7801848.77, 612774.84 7801844.44, 612782.13 7801856.93, 612791.89 7801850.73, 612808.40 7801840.65, 612818.97 7801861.93, 612831.62 7801856.77, 612834.83 7801862.17, 612837.74 7801868.82, 612860.15 7801859.26, 612865.28 7801850.73, 612891.74 7801835.89, 612898.49 7801832.17, 612909.98 7801826.36, 612924.01 7801819.92, 612931.56 7801815.81, 612951.44 7801800.68, 612973.35 7801793.77, 612980.11 7801793.36, 612992.14 7801790.56, 613009.92 7801783.54, 613026.06 7801774.39, 613036.04 7801766.05, 613044.25 7801757.22, 613051.95 7801750.26, 613061.76 7801738.69, 613077.33 7801714.53, 613092.47 7801686.24, 613104.15 7801662.68, 613112.42 7801650.23, 613121.49 7801635.87, 613127.54 7801625.23, 613137.18 7801605.03, 613140.21 7801598.58, 613143.14 7801592.77, 613145.67 7801588.29, 613148.92 7801582.53, 613154.52 7801574.27, 613178.00 7801586.54, 613177.04 7801588.72, 613178.26 7801590.03, 613159.13 7801624.65, 613155.12 7801636.70, 613156.80 7801638.82, 613148.65 7801649.48, 613147.09 7801651.03, 613140.16 7801659.17, 613132.02 7801669.56, 613130.63 7801668.36, 613119.46 7801678.07, 613119.76 7801678.40, 613128.48 7801687.66, 613117.69 7801697.53, 613114.16 7801693.60, 613107.10 7801697.70, 613111.27 7801703.20, 613115.69 7801709.12, 613102.86 7801726.05, 613101.87 7801724.97, 613101.64 7801725.23, 613095.06 7801735.97, 613090.90 7801745.66, 613088.06 7801743.89, 613083.92 7801748.83, 613075.26 7801759.15, 613071.22 7801764.39, 613066.29 7801769.62, 613050.88 7801778.74, 613048.49 7801780.84, 613047.44 7801782.18, 613046.09 7801783.23, 613042.81 7801785.02, 613039.12 7801790.68, 613022.95 7801799.96, 613011.42 7801806.62, 613025.13 7801823.16, 613018.59 7801829.12))
1423;Vila do Pombal;;Vila - Favela;43;IBGE - Censo 2010;01-12-2014;0;IBGE - Censo 2010;01-12-2014;142;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((610988.21 7799679.36, 610987.33 7799659.71, 610985.39 7799645.81, 610983.02 7799629.54, 610981.72 7799616.06, 610980.69 7799608.12, 610982.32 7799601.18, 610990.33 7799604.53, 611001.38 7799610.39, 611009.56 7799615.14, 611022.94 7799624.20, 611036.42 7799636.14, 611024.82 7799650.17, 611035.42 7799660.56, 611046.59 7799671.84, 611014.05 7799674.70, 610988.21 7799679.36))
1424;Vila Ipiranga;Caixa D'Água;Vila - Favela;62;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;5;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;179;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((611646.06 7800612.49, 611648.83 7800628.57, 611647.70 7800629.79, 611648.66 7800637.53, 611654.49 7800636.55, 611655.21 7800640.62, 611637.25 7800670.83, 611677.08 7800658.45, 611670.12 7800683.73, 611663.17 7800689.90, 611653.36 7800695.40, 611638.44 7800700.36, 611629.22 7800672.57, 611621.97 7800649.82, 611616.40 7800643.88, 611615.34 7800637.67, 611610.47 7800639.04, 611593.71 7800646.15, 611588.98 7800630.75, 611596.87 7800629.54, 611596.68 7800627.98, 611607.66 7800625.10, 611618.63 7800623.79, 611617.87 7800616.62, 611620.86 7800615.95, 611646.06 7800612.49))
