﻿"ID_POSTE_ILUMINACAO","ILUMINACAO_PUBLICA","GEOMETRIA"
"100000","Sim","POINT (606486.264275933 7797840.17328081)"
"100001","Sim","POINT (606482.347499892 7797847.26183796)"
"100002","Sim","POINT (606478.62037827 7797854.54035644)"
"100003","Sim","POINT (606495.466638167 7797863.65850047)"
"100004","Sim","POINT (606499.342184986 7797856.81989244)"
"100005","Sim","POINT (606502.657014393 7797849.66134955)"
"100006","Sim","POINT (606800.760777384 7797788.93371048)"
"100007","Sim","POINT (606802.014145717 7797823.62664883)"
"100008","Sim","POINT (606803.44067678 7797864.02842517)"
"100009","Sim","POINT (607125.927401355 7797852.18083671)"
"100010","Sim","POINT (607122.678538702 7797854.50036458)"
"100011","Sim","POINT (607124.542099513 7797818.00779254)"
"100012","Sim","POINT (607123.198026893 7797777.55602637)"
"100013","Sim","POINT (607041.40749732 7797853.96047447)"
"100014","Sim","POINT (607078.266421323 7797853.67053349)"
"100015","Sim","POINT (607101.833044322 7797852.22082857)"
"100016","Sim","POINT (607014.798157777 7797850.06126814)"
"100017","Sim","POINT (607013.759181395 7797822.54686862)"
"100018","Sim","POINT (607012.629500727 7797786.46421314)"
"100019","Sim","POINT (606960.317864513 7797859.84927582)"
"100020","Sim","POINT (606838.633940236 7797863.32856762)"
"100021","Sim","POINT (606867.370707608 7797862.44874671)"
"100022","Sim","POINT (606900.164430373 7797861.56892579)"
"100023","Sim","POINT (606904.897544999 7797856.54994739)"
"100024","Sim","POINT (606902.300104046 7797789.97349883)"
"100025","Sim","POINT (606707.483786707 7797867.51771493)"
"100026","Sim","POINT (606734.670335351 7797866.16798967)"
"100027","Sim","POINT (606768.931818401 7797865.66809142)"
"100028","Sim","POINT (606682.779237196 7797878.66544584)"
"100029","Sim","POINT (606682.070094587 7797868.39753585)"
"100030","Sim","POINT (606680.92392223 7797834.00453644)"
"100031","Sim","POINT (606679.414932723 7797796.772115)"
"100032","Sim","POINT (606544.034661071 7797800.54134778)"
"100033","Sim","POINT (606542.773046894 7797837.1538954)"
"100034","Sim","POINT (606512.510798327 7797820.44729598)"
"100035","Sim","POINT (606482.223812228 7797803.48074947)"
"100036","Sim","POINT (606476.806292525 7797872.36672793)"
"100037","Sim","POINT (606500.257473703 7797885.40407422)"
"100038","Sim","POINT (606528.837570033 7797901.21085679)"
"100039","Sim","POINT (606557.805221045 7797917.45754982)"
"100040","Sim","POINT (606585.643191389 7797932.90440566)"
"100041","Sim","POINT (606616.631074253 7797948.42124725)"
"100042","Sim","POINT (606625.825190643 7797931.22474755)"
"100043","Sim","POINT (606640.412089203 7797911.74871184)"
"100044","Sim","POINT (606648.394066482 7797893.94233628)"
"100045","Sim","POINT (606634.714210795 7797886.97375471)"
"100046","Sim","POINT (606603.347019092 7797869.70726926)"
"100047","Sim","POINT (606574.865872894 7797853.80050703)"
"100048","Sim","POINT (606545.263291871 7797764.92859665)"
"100049","Sim","POINT (608017.995820678 7797459.61074322)"
"100050","Sim","POINT (608025.936568736 7797428.39709666)"
"100051","Sim","POINT (608034.800851354 7797392.78434554)"
"100052","Sim","POINT (608040.787334313 7797369.56907094)"
"100053","Sim","POINT (608046.229591548 7797344.37419928)"
"100054","Sim","POINT (608059.299254757 7797294.01444986)"
"100055","Sim","POINT (608225.766359406 7797349.62313088)"
"100056","Sim","POINT (608121.613100103 7797467.59911721)"
"100057","Sim","POINT (608128.828213862 7797436.79538722)"
"100058","Sim","POINT (608136.513340745 7797408.30118713)"
"100059","Sim","POINT (608149.05526992 7797355.01203398)"
"100060","Sim","POINT (608214.172702326 7797380.34687715)"
"100061","Sim","POINT (608175.730576218 7797531.40612947)"
"100062","Sim","POINT (608183.25903206 7797501.87214103)"
"100063","Sim","POINT (608191.834710128 7797468.85886079)"
"100064","Sim","POINT (608198.983857132 7797440.66459965)"
"100065","Sim","POINT (608207.073030387 7797407.70130923)"
"100066","Sim","POINT (607970.780116239 7797646.83263474)"
"100067","Sim","POINT (607978.20962195 7797616.76875416)"
"100068","Sim","POINT (607986.109140786 7797586.02501196)"
"100069","Sim","POINT (607993.414958832 7797557.51081594)"
"100070","Sim","POINT (608073.465615258 7797544.24351646)"
"100071","Sim","POINT (608071.478366783 7797673.90712381)"
"100072","Sim","POINT (608078.88313496 7797642.95342434)"
"100073","Sim","POINT (608101.064456117 7797552.82177038)"
"100074","Sim","POINT (608103.703126292 7797551.90195761)"
"100075","Sim","POINT (608142.508069549 7797561.84993273)"
"100076","Sim","POINT (608062.886197026 7797707.66025346)"
"100077","Sim","POINT (608226.376551884 7797582.875653)"
"100078","Sim","POINT (608199.264215839 7797576.01704905)"
"100079","Sim","POINT (608169.801814169 7797568.59855906)"
"100080","Sim","POINT (608165.349058249 7797572.42777964)"
"100081","Sim","POINT (608157.103213953 7797604.49125321)"
"100082","Sim","POINT (608149.624233176 7797634.08522944)"
"100083","Sim","POINT (608142.310169286 7797662.80938272)"
"100084","Sim","POINT (608133.289215626 7797697.73227427)"
"100085","Sim","POINT (608127.55835384 7797720.24769132)"
"100086","Sim","POINT (608118.36423745 7797756.23036715)"
"100087","Sim","POINT (607881.189017963 7797648.40231524)"
"100088","Sim","POINT (607937.928672564 7797729.09589029)"
"100089","Sim","POINT (607911.673904325 7797722.80717035)"
"100090","Sim","POINT (607975.397789045 7797723.14710115)"
"100091","Sim","POINT (607982.530444361 7797692.04343222)"
"100092","Sim","POINT (607961.421082963 7797678.86611442)"
"100093","Sim","POINT (607937.38444684 7797664.22909374)"
"100094","Sim","POINT (607905.23389993 7797653.23133231)"
"100095","Sim","POINT (608009.865418203 7797708.69004385)"
"100096","Sim","POINT (608031.832347407 7797722.1073128)"
"100097","Sim","POINT (608054.970186502 7797736.23443726)"
"100098","Sim","POINT (608081.777426308 7797752.79106721)"
"100099","Sim","POINT (608051.086393838 7797757.93002119)"
"100100","Sim","POINT (608023.883353506 7797751.03142538)"
"100101","Sim","POINT (607997.496651758 7797744.54274613)"
"100102","Sim","POINT (608104.643152541 7797766.34830767)"
"100103","Sim","POINT (607969.47727284 7797747.29218649)"
"100104","Sim","POINT (607852.229612795 7797734.20485038)"
"90923","Sim","POINT (605853.395726211 7802879.12761625)"
"90924","Sim","POINT (605907.661627523 7802908.59161893)"
"90925","Sim","POINT (605936.63752438 7802926.40799246)"
"90926","Sim","POINT (604837.408758806 7802949.64326299)"
"90927","Sim","POINT (604823.118710641 7802922.40880648)"
"90928","Sim","POINT (605943.242445661 7802946.69386333)"
"90929","Sim","POINT (606023.688902613 7802915.79015369)"
"90930","Sim","POINT (605995.611802785 7802928.68752847)"
"90931","Sim","POINT (605958.324094878 7802933.86647431)"
"90932","Sim","POINT (605962.158412476 7802943.84444332)"
"90933","Sim","POINT (606255.718715259 7802944.20437006)"
"90934","Sim","POINT (606245.848439637 7802915.96011909)"
"90935","Sim","POINT (606236.209047655 7802889.29554659)"
"90936","Sim","POINT (605394.027986322 7803036.37560887)"
"90937","Sim","POINT (605327.640693895 7803020.61881612)"
"90938","Sim","POINT (604990.196007767 7803416.06832352)"
"90939","Sim","POINT (605540.878227391 7803248.3224677)"
"90940","Sim","POINT (605554.492116324 7803224.18738033)"
"90941","Sim","POINT (605567.471075245 7803200.48220545)"
"90942","Sim","POINT (605436.452855225 7803360.33966693)"
"90943","Sim","POINT (605592.810554767 7803377.1162521)"
"90944","Sim","POINT (605055.973107717 7803552.86047987)"
"90945","Sim","POINT (605930.30471596 7803162.56992238)"
"90946","Sim","POINT (605945.922345057 7803132.6760072)"
"90947","Sim","POINT (605322.990037712 7803297.31249592)"
"90948","Sim","POINT (605351.207316893 7803313.03929478)"
"90949","Sim","POINT (605379.622496337 7803328.1762137)"
"90950","Sim","POINT (605407.839775518 7803343.8630207)"
"90951","Sim","POINT (605466.44299093 7803376.04646985)"
"90952","Sim","POINT (605428.545090546 7803295.73281746)"
"90953","Sim","POINT (605425.370440492 7803302.57142548)"
"90954","Sim","POINT (605552.018363035 7803133.51583626)"
"90955","Sim","POINT (605531.972715551 7803138.07490827)"
"90956","Sim","POINT (605373.14126272 7803193.41364423)"
"90957","Sim","POINT (605397.614928591 7803206.96088673)"
"90958","Sim","POINT (605422.278248881 7803220.43814348)"
"90959","Sim","POINT (605446.850864883 7803233.89540429)"
"90960","Sim","POINT (605486.331967372 7803005.21195214)"
"90961","Sim","POINT (605695.240432613 7803158.38077507)"
"90962","Sim","POINT (605579.699662336 7803100.77250107)"
"90963","Sim","POINT (605575.552002655 7803108.66089541)"
"90964","Sim","POINT (605869.301959858 7803014.10014298)"
"90965","Sim","POINT (605887.508784064 7802990.65491519)"
"90966","Sim","POINT (605857.023897701 7802972.89852945)"
"90967","Sim","POINT (605826.934811865 7802957.19172652)"
"90968","Sim","POINT (605903.563442908 7802970.21907484)"
"90969","Sim","POINT (605033.874245004 7803431.23523634)"
"90970","Sim","POINT (605107.204538328 7802963.12051973)"
"90971","Sim","POINT (605101.251038747 7802987.96546262)"
"90972","Sim","POINT (605063.353138362 7803351.27151272)"
"90973","Sim","POINT (605052.015102455 7803377.95608115)"
"90974","Sim","POINT (605124.05904407 7803089.91471114)"
"90975","Sim","POINT (605130.903094835 7803122.57806261)"
"90976","Sim","POINT (605144.475754547 7803099.75270865)"
"90977","Sim","POINT (605003.669717347 7803560.06901259)"
"90978","Sim","POINT (605027.863024512 7803558.6992914)"
"90979","Sim","POINT (604970.001935086 7803519.33730342)"
"90980","Sim","POINT (604982.700535302 7803544.81211809)"
"90981","Sim","POINT (604957.798085528 7803487.29382577)"
"90982","Sim","POINT (604947.383584182 7803456.999992)"
"90983","Sim","POINT (604940.011799382 7803426.60617857)"
"90984","Sim","POINT (604936.358890359 7803396.04239974)"
"90985","Sim","POINT (604935.089030337 7803364.61879592)"
"90986","Sim","POINT (604934.619017212 7803333.30516972)"
"90987","Sim","POINT (604933.868645381 7803302.55142955)"
"90988","Sim","POINT (604933.101781862 7803271.88767107)"
"90989","Sim","POINT (604932.574047827 7803240.87398382)"
"90990","Sim","POINT (604931.361908715 7803210.37019278)"
"90991","Sim","POINT (604928.698501008 7803179.51647296)"
"90992","Sim","POINT (604923.849944562 7803149.16265139)"
"90993","Sim","POINT (604917.162564837 7803119.1887525)"
"90994","Sim","POINT (604908.224069621 7803089.62477016)"
"90995","Sim","POINT (604897.776584897 7803060.53069217)"
"90996","Sim","POINT (604882.010530603 7803026.90753607)"
"90997","Sim","POINT (604869.806681045 7803004.66206407)"
"90998","Sim","POINT (604853.199550633 7802977.77753634)"
"90999","Sim","POINT (605986.7722577 7803161.07022764)"
"91000","Sim","POINT (606231.715062514 7803152.19203477)"
"91001","Sim","POINT (606190.337415836 7803154.67153008)"
"91002","Sim","POINT (606156.702616953 7803155.31139984)"
"91003","Sim","POINT (606125.343671095 7803156.4911597)"
"91004","Sim","POINT (606090.290586992 7803157.37098061)"
"91005","Sim","POINT (605958.967270733 7803161.84007094)"
"91006","Sim","POINT (606266.14146245 7802972.24866173)"
"91007","Sim","POINT (606052.739012068 7803158.86067739)"
"91008","Sim","POINT (606257.46683425 7803116.60927754)"
"91009","Sim","POINT (606274.255373237 7803087.52519752)"
"91010","Sim","POINT (606290.38424468 7803031.73655314)"
"91011","Sim","POINT (606277.603186021 7803002.76245073)"
"91012","Sim","POINT (605980.117861353 7803087.14527485)"
"91013","Sim","POINT (606046.843233396 7803043.61413549)"
"91014","Sim","POINT (606018.469283174 7803044.05404595)"
"91015","Sim","POINT (606015.096732856 7803041.33459948)"
"91016","Sim","POINT (606032.157384705 7803018.38926994)"
"91017","Sim","POINT (606607.915216832 7803417.88795314)"
"91018","Sim","POINT (606836.993017221 7803312.57938839)"
"91019","Sim","POINT (606814.589058269 7803384.43476244)"
"91020","Sim","POINT (606795.763795741 7803416.99813426)"
"91021","Sim","POINT (606774.506009145 7803445.5623201)"
"91022","Sim","POINT (606846.277837898 7803528.06552681)"
"91023","Sim","POINT (606827.196954197 7803538.47340832)"
"91024","Sim","POINT (606802.385208711 7803538.38342663)"
"91025","Sim","POINT (606853.822785429 7803657.62915451)"
"91026","Sim","POINT (606862.258284144 7803550.91087671)"
"91027","Sim","POINT (606875.022851114 7803517.58765955)"
"91028","Sim","POINT (606894.738664826 7803486.52398247)"
"91029","Sim","POINT (606916.763314941 7803456.22015073)"
"91030","Sim","POINT (606934.137308873 7803429.26563724)"
"91031","Sim","POINT (606948.682978211 7803397.63207616)"
"91032","Sim","POINT (606979.984203159 7803569.46709964)"
"91033","Sim","POINT (606960.532256464 7803595.31183902)"
"91034","Sim","POINT (606939.414649222 7803622.44631587)"
"91035","Sim","POINT (606913.712352551 7803645.65159251)"
"91036","Sim","POINT (606881.75146006 7803666.45735756)"
"91037","Sim","POINT (606854.020685692 7803712.06807363)"
"91038","Sim","POINT (606854.210340111 7803682.88401396)"
"91039","Sim","POINT (606855.315283247 7803585.07392292)"
"91040","Sim","POINT (606712.587964326 7803247.97253893)"
"91041","Sim","POINT (606713.090960829 7803280.64588836)"
"91042","Sim","POINT (606714.327837473 7803315.31883079)"
"91043","Sim","POINT (606715.375059699 7803343.94300442)"
"91044","Sim","POINT (606717.824075454 7803379.10584712)"
"91045","Sim","POINT (606735.519657314 7803442.61292044)"
"91046","Sim","POINT (606814.044832545 7803639.26289291)"
"91047","Sim","POINT (606798.270532407 7803645.98152535)"
"91048","Sim","POINT (606785.019460623 7803651.66036944)"
"91049","Sim","POINT (606773.970029266 7803644.38185096)"
"91050","Sim","POINT (606756.76095222 7803605.28980803)"
"91051","Sim","POINT (606797.800519282 7803585.23389036)"
"91052","Sim","POINT (606805.60933383 7803602.51037378)"
"91053","Sim","POINT (606814.432387227 7803623.07618767)"
"91054","Sim","POINT (606806.986389828 7803601.48058339)"
"91055","Sim","POINT (606788.853778221 7803561.68868292)"
"91056","Sim","POINT (606800.084618152 7803586.41365022)"
"91057","Sim","POINT (606777.185908542 7803535.44402494)"
"91058","Sim","POINT (607800.355006328 7803856.08875863)"
"91059","Sim","POINT (607765.351397292 7803856.04876677)"
"91060","Sim","POINT (607730.9332432 7803858.5782519)"
"91061","Sim","POINT (607698.799187978 7803861.62763121)"
"91062","Sim","POINT (607692.557083846 7803854.51907814)"
"91063","Sim","POINT (607694.981362069 7803769.36641071)"
"91064","Sim","POINT (607694.527840633 7803801.72982324)"
"91065","Sim","POINT (607693.406405809 7803832.35358986)"
"91066","Sim","POINT (607691.443894866 7803904.93881534)"
"91067","Sim","POINT (607868.523401124 7803996.06026784)"
"91068","Sim","POINT (607831.647985432 7803984.22267734)"
"91069","Sim","POINT (607761.096541635 7803971.61524355)"
"91070","Sim","POINT (607690.174034845 7803932.10328609)"
"91071","Sim","POINT (607924.042670769 7804015.02640733)"
"91072","Sim","POINT (607904.904066158 7804007.8778624)"
"91073","Sim","POINT (607424.262047986 7803884.02307268)"
"91074","Sim","POINT (607682.307499386 7803782.06382619)"
"91075","Sim","POINT (607681.425194047 7803818.38643283)"
"91076","Sim","POINT (607680.312005067 7803844.47112337)"
"91077","Sim","POINT (607669.386261374 7803864.37707157)"
"91078","Sim","POINT (607679.124603488 7803859.3780891)"
"91079","Sim","POINT (607575.581536662 7803872.70537637)"
"91080","Sim","POINT (607540.841794643 7803876.04469666)"
"91081","Sim","POINT (607498.697284446 7803879.60397218)"
"91082","Sim","POINT (607222.816071833 7804019.76544272)"
"91083","Sim","POINT (607641.952337401 7803319.42799438)"
"93499","Sim","POINT (611649.119323198 7799709.46279234)"
"93500","Sim","POINT (611647.725775512 7799713.20203123)"
"93501","Sim","POINT (611647.857709021 7799749.24469485)"
"93502","Sim","POINT (611647.849463177 7799776.79908624)"
"93503","Sim","POINT (611647.734021357 7799805.05333517)"
"93504","Sim","POINT (611648.096838506 7799834.48734396)"
"93505","Sim","POINT (611648.327722146 7799861.73179843)"
"93506","Sim","POINT (611627.66363634 7799723.39995548)"
"93507","Sim","POINT (611603.181724625 7799739.28672177)"
"93508","Sim","POINT (611579.252284478 7799754.49362645)"
"93509","Sim","POINT (611577.025906518 7799760.34243594)"
"93510","Sim","POINT (611576.869235476 7799824.47938105)"
"93511","Sim","POINT (611576.844497944 7799855.84299708)"
"93512","Sim","POINT (611553.904559112 7799771.29020755)"
"93513","Sim","POINT (611531.978859129 7799791.80603162)"
"93514","Sim","POINT (611518.48865786 7799814.26146088)"
"93515","Sim","POINT (611505.138635945 7799854.88319244)"
"93516","Sim","POINT (611510.679843312 7799834.28738466)"
"93517","Sim","POINT (611509.690341997 7799765.90130445)"
"93518","Sim","POINT (611515.058386633 7799729.36874055)"
"93519","Sim","POINT (611520.352218671 7799701.53440614)"
"93520","Sim","POINT (611451.73030244 7799821.56997325)"
"93521","Sim","POINT (611446.494191312 7799851.72383552)"
"93522","Sim","POINT (611443.294803725 7799670.92063749)"
"93523","Sim","POINT (611459.819475694 7799644.46602225)"
"93524","Sim","POINT (611471.446116151 7799614.04221493)"
"93525","Sim","POINT (611443.443228922 7799685.11774771)"
"93526","Sim","POINT (611348.17898977 7799802.60383376)"
"93527","Sim","POINT (611372.520722132 7799731.93821754)"
"93528","Sim","POINT (611392.318994287 7799712.6121513)"
"93529","Sim","POINT (611380.4449785 7799812.32185568)"
"93530","Sim","POINT (611462.994125748 7799725.76947317)"
"93531","Sim","POINT (611454.70705223 7799762.34202893)"
"93532","Sim","POINT (611448.712323427 7799792.47589527)"
"93533","Sim","POINT (611369.593447407 7799896.05481208)"
"93534","Sim","POINT (611355.567266259 7799883.80730502)"
"93535","Sim","POINT (611358.77489969 7799889.63611859)"
"93536","Sim","POINT (610639.481655901 7799501.0552131)"
"93537","Sim","POINT (610724.00980578 7799499.45553871)"
"93538","Sim","POINT (610695.248300876 7799488.35779763)"
"93539","Sim","POINT (610794.437561913 7799105.94563651)"
"93540","Sim","POINT (611029.477107727 7799063.44428754)"
"93541","Sim","POINT (611338.556089476 7799188.33886561)"
"93542","Sim","POINT (611534.262957999 7799411.13351641)"
"93543","Sim","POINT (611464.635048763 7799601.51476485)"
"93544","Sim","POINT (610761.825247722 7799445.53651377)"
"93545","Sim","POINT (610810.582925045 7799324.99105045)"
"93546","Sim","POINT (610826.860221685 7799351.22571047)"
"93547","Sim","POINT (610844.827916406 7799379.53994718)"
"93548","Sim","POINT (610875.70035745 7799372.2914226)"
"93549","Sim","POINT (610891.977654091 7799340.53788594)"
"93550","Sim","POINT (610944.099635886 7799500.75527416)"
"93551","Sim","POINT (611020.761250307 7799607.18361098)"
"93552","Sim","POINT (611029.411140973 7799606.98365168)"
"93553","Sim","POINT (611058.065449902 7799613.60230447)"
"93554","Sim","POINT (610990.251626411 7799446.69627771)"
"93555","Sim","POINT (611082.349461354 7799487.84790141)"
"93556","Sim","POINT (611162.507313756 7799243.95754459)"
"93557","Sim","POINT (611376.148893622 7799068.05334938)"
"93558","Sim","POINT (611368.62043778 7799089.41900046)"
"93559","Sim","POINT (611545.048522338 7799310.65396873)"
"93560","Sim","POINT (611484.8208756 7799329.66010008)"
"93561","Sim","POINT (611417.460573545 7799313.53338263)"
"93562","Sim","POINT (611388.831002149 7799303.12550112)"
"93563","Sim","POINT (611360.465297771 7799293.42747513)"
"93564","Sim","POINT (611332.973652888 7799283.88941657)"
"93565","Sim","POINT (611401.339947946 7799401.83540901)"
"93566","Sim","POINT (611458.096094236 7799123.90198155)"
"93567","Sim","POINT (611662.494082647 7798911.93512679)"
"93568","Sim","POINT (611413.1892262 7798963.50462997)"
"93569","Sim","POINT (611173.581482645 7799025.43202483)"
"93570","Sim","POINT (611208.585091682 7799037.60954613)"
"93571","Sim","POINT (609054.259319207 7803373.6369603)"
"93572","Sim","POINT (608990.246829937 7803310.02990733)"
"93573","Sim","POINT (609013.871173845 7803323.90708267)"
"93574","Sim","POINT (609034.089984059 7803334.32496214)"
"93575","Sim","POINT (608900.218701913 7803551.9406671)"
"93576","Sim","POINT (608986.783575333 7803404.89059871)"
"93577","Sim","POINT (608961.328653991 7803395.86243637)"
"93578","Sim","POINT (608960.075285658 7803384.75469732)"
"93579","Sim","POINT (608969.755906861 7803387.99403796)"
"93580","Sim","POINT (609001.609603377 7803437.69392169)"
"93581","Sim","POINT (608949.462884049 7803447.39194769)"
"93582","Sim","POINT (608980.90428835 7803459.45949137)"
"93583","Sim","POINT (608798.118657839 7802994.37415814)"
"93584","Sim","POINT (608781.313627164 7803015.27990284)"
"93585","Sim","POINT (608764.558071554 7803036.33561701)"
"93586","Sim","POINT (608816.762511793 7803053.2521737)"
"93587","Sim","POINT (608828.859165375 7803037.99527919)"
"93588","Sim","POINT (609030.371108282 7802826.07841426)"
"93589","Sim","POINT (608972.22966015 7802814.30081155)"
"93590","Sim","POINT (609078.00735078 7802906.62201984)"
"93591","Sim","POINT (609066.281760191 7802940.15519426)"
"93592","Sim","POINT (609054.696348955 7802973.26845415)"
"93593","Sim","POINT (608824.183771659 7803019.73899521)"
"93594","Sim","POINT (608780.035521298 7802957.24171635)"
"93595","Sim","POINT (608774.197463536 7802952.81261788)"
"93596","Sim","POINT (608761.309208901 7802942.12479335)"
"93597","Sim","POINT (608715.973556962 7802913.76056681)"
"93598","Sim","POINT (608720.970538605 7802907.6318143)"
"93599","Sim","POINT (608715.800394232 7802947.2437514)"
"93600","Sim","POINT (608732.927012834 7802944.18437413)"
"93601","Sim","POINT (608723.741142289 7802938.30557074)"
"93602","Sim","POINT (608740.603893874 7802967.39964873)"
"93603","Sim","POINT (608753.104593827 7802978.23744273)"
"93604","Sim","POINT (608705.789939256 7802926.02806979)"
"93605","Sim","POINT (608701.155774762 7802933.94645803)"
"93606","Sim","POINT (608693.429418656 7802927.88769127)"
"93607","Sim","POINT (608699.176772131 7802918.60957981)"
"93608","Sim","POINT (608699.292213951 7802899.81340571)"
"93609","Sim","POINT (608703.596544673 7802893.67465524)"
"93610","Sim","POINT (608732.57244153 7802861.92111858)"
"93611","Sim","POINT (608785.98902088 7802910.04132385)"
"93612","Sim","POINT (608777.380359435 7802920.76914023)"
"93613","Sim","POINT (608781.684690157 7802935.99604084)"
"93614","Sim","POINT (608803.156868704 7802913.67058512)"
"93615","Sim","POINT (608848.12145765 7802904.28249604)"
"93616","Sim","POINT (608866.039677306 7802919.30943735)"
"93617","Sim","POINT (608894.39713584 7802944.37433546)"
"93618","Sim","POINT (608877.188058794 7802932.57673683)"
"93619","Sim","POINT (608876.759274891 7802953.57246321)"
"93620","Sim","POINT (608894.314677397 7802964.6402104)"
"93621","Sim","POINT (608904.556016013 7802954.65224343)"
"93622","Sim","POINT (608904.811637186 7802964.6702043)"
"93623","Sim","POINT (608904.803391341 7802974.80814075)"
"93624","Sim","POINT (608893.028325687 7802993.70429449)"
"93625","Sim","POINT (608883.257000196 7803005.94180358)"
"93626","Sim","POINT (608873.716558345 7803018.2293025)"
"93627","Sim","POINT (608879.059865449 7803064.92979675)"
"93628","Sim","POINT (608840.716689472 7803062.86021801)"
"93629","Sim","POINT (608790.054222118 7803038.88509807)"
"93630","Sim","POINT (608807.131365655 7803017.79939001)"
"93631","Sim","POINT (608850.446785742 7803098.80290198)"
"93632","Sim","POINT (608731.566448526 7803067.57925746)"
"93633","Sim","POINT (608671.676881403 7802937.42574983)"
"93634","Sim","POINT (608626.720538301 7802934.16641326)"
"93635","Sim","POINT (608642.659755326 7802947.17376565)"
"93636","Sim","POINT (608658.434055464 7802959.96116281)"
"93637","Sim","POINT (608636.75573081 7802985.80590219)"
"93638","Sim","POINT (608634.719007269 7802989.4251655)"
"93639","Sim","POINT (608614.986701868 7802973.85833408)"
"93640","Sim","POINT (608627.174059738 7802924.11845849)"
"93641","Sim","POINT (608605.759602101 7802939.32536317)"
"93642","Sim","POINT (608889.71349628 7803194.40344276)"
"93643","Sim","POINT (608868.661855792 7803177.5668698)"
"93644","Sim","POINT (608979.683903394 7803126.3173015)"
"93645","Sim","POINT (608934.208072101 7803159.34057971)"
"93646","Sim","POINT (608967.19969513 7803118.73884407)"
"93647","Sim","POINT (609000.282022445 7803077.31727531)"
"93648","Sim","POINT (608959.819664485 7803173.33773063)"
"93649","Sim","POINT (608921.872289034 7803190.84416724)"
"93650","Sim","POINT (609067.023886178 7803317.45839528)"
"93651","Sim","POINT (608998.303019814 7803315.08887759)"
"93652","Sim","POINT (609018.73622198 7803292.76342187)"
"93653","Sim","POINT (609008.140312059 7803286.68465919)"
"93654","Sim","POINT (608907.590486713 7803208.98047565)"
"93655","Sim","POINT (609027.691208885 7803139.85454603)"
"93656","Sim","POINT (609002.829988333 7803125.19752943)"
"93657","Sim","POINT (608983.815071386 7803111.630291)"
"93658","Sim","POINT (609016.105797649 7803057.37133525)"
"93659","Sim","POINT (609074.989371768 7802947.49370053)"
"95916","Sim","POINT (608573.617301035 7797174.75872402)"
"95917","Sim","POINT (608597.084973901 7797170.16965811)"
"95918","Sim","POINT (608619.299278435 7797166.12048231)"
"95919","Sim","POINT (608516.844663057 7797201.70323954)"
"95920","Sim","POINT (608486.203105652 7797214.68059804)"
"95921","Sim","POINT (608400.174212112 7797163.49101753)"
"95922","Sim","POINT (608643.080293385 7797325.07812694)"
"95923","Sim","POINT (608666.943766778 7797307.56169236)"
"95924","Sim","POINT (608703.423381943 7797260.9211859)"
"95925","Sim","POINT (608683.179834197 7797218.53981251)"
"95926","Sim","POINT (608659.514261067 7797222.47901069)"
"95927","Sim","POINT (608637.893657323 7797230.7473277)"
"95928","Sim","POINT (608569.972637856 7797360.6808801)"
"95929","Sim","POINT (608645.595275895 7797152.64322557)"
"95930","Sim","POINT (608698.591317186 7797136.76645724)"
"95931","Sim","POINT (608670.242104496 7797144.58486582)"
"95932","Sim","POINT (608678.875503474 7797064.06125617)"
"95933","Sim","POINT (608669.112423827 7797030.39810821)"
"95934","Sim","POINT (608670.621413334 7797026.69886118)"
"95935","Sim","POINT (608698.31095848 7797018.94044038)"
"95936","Sim","POINT (608738.616645399 7797521.97804853)"
"95937","Sim","POINT (608763.354178287 7797722.98713371)"
"95938","Sim","POINT (608746.384230726 7797696.81246149)"
"95939","Sim","POINT (608729.034974327 7797669.85794801)"
"95940","Sim","POINT (608712.510302358 7797644.50310891)"
"95941","Sim","POINT (608696.076334675 7797619.76814364)"
"95942","Sim","POINT (608681.126618967 7797594.39330862)"
"95943","Sim","POINT (608701.065070475 7797580.86606205)"
"95944","Sim","POINT (608729.57920005 7797128.14821146)"
"95945","Sim","POINT (608420.351793104 7797632.05564256)"
"95946","Sim","POINT (608571.80321529 7797443.19408478)"
"95947","Sim","POINT (608407.04300041 7797427.96718417)"
"95948","Sim","POINT (608403.464303986 7797458.70092841)"
"95949","Sim","POINT (608400.050524447 7797489.36468689)"
"95950","Sim","POINT (608396.315156981 7797520.50834769)"
"95951","Sim","POINT (608392.307676653 7797555.38124941)"
"95952","Sim","POINT (608388.234229571 7797590.87402496)"
"95953","Sim","POINT (608381.51386647 7797622.03768168)"
"95954","Sim","POINT (608384.424649506 7797625.25702639)"
"95955","Sim","POINT (608378.817475385 7797668.99812302)"
"95956","Sim","POINT (608374.966666099 7797704.08098201)"
"95957","Sim","POINT (608370.901464861 7797735.26463467)"
"95958","Sim","POINT (608367.380489346 7797763.77883068)"
"95959","Sim","POINT (608459.766928839 7797412.29037514)"
"95960","Sim","POINT (608455.017322525 7797497.28307512)"
"95961","Sim","POINT (608456.493328654 7797475.52750341)"
"95962","Sim","POINT (608458.373381153 7797443.81395861)"
"95963","Sim","POINT (608649.363626738 7797426.02757897)"
"95964","Sim","POINT (608620.140354553 7797446.39343356)"
"95965","Sim","POINT (608594.809120876 7797464.32978267)"
"95966","Sim","POINT (608612.785061441 7797492.27409469)"
"95967","Sim","POINT (608632.401925021 7797522.04803429)"
"95968","Sim","POINT (608673.614654813 7797598.02256989)"
"95969","Sim","POINT (608729.241120434 7797562.20985946)"
