ID_APP;CLASSIFICACAO_APP;GEOMETRIA
148145;Nascente;POLYGON ((610449.50 7799864.03, 610455.77 7799864.42, 610461.93 7799865.60, 610467.90 7799867.54, 610473.59 7799870.21, 610478.89 7799873.58, 610483.73 7799877.58, 610488.02 7799882.16, 610491.72 7799887.24, 610494.74 7799892.74, 610497.05 7799898.58, 610498.61 7799904.66, 610499.40 7799910.89, 610499.40 7799917.17, 610498.61 7799923.40, 610497.05 7799929.48, 610494.74 7799935.32, 610491.72 7799940.82, 610488.02 7799945.90, 610483.73 7799950.48, 610478.89 7799954.48, 610473.59 7799957.84, 610467.90 7799960.52, 610461.93 7799962.46, 610455.77 7799963.63, 610449.50 7799964.03, 610443.23 7799963.63, 610437.06 7799962.46, 610431.09 7799960.52, 610425.41 7799957.84, 610420.11 7799954.48, 610415.27 7799950.48, 610410.97 7799945.90, 610407.28 7799940.82, 610404.26 7799935.32, 610401.95 7799929.48, 610400.38 7799923.40, 610399.60 7799917.17, 610399.60 7799910.89, 610400.38 7799904.66, 610401.95 7799898.58, 610404.26 7799892.74, 610407.28 7799887.24, 610410.97 7799882.16, 610415.27 7799877.58, 610420.11 7799873.58, 610425.41 7799870.21, 610431.09 7799867.54, 610437.06 7799865.60, 610443.23 7799864.42, 610449.50 7799864.03))
148148;Nascente;POLYGON ((608159.31 7799707.15, 608165.58 7799707.54, 608171.75 7799708.72, 608177.72 7799710.66, 608183.40 7799713.33, 608188.70 7799716.70, 608193.54 7799720.70, 608197.84 7799725.28, 608201.53 7799730.36, 608204.56 7799735.86, 608206.87 7799741.70, 608208.43 7799747.78, 608209.22 7799754.01, 608209.22 7799760.29, 608208.43 7799766.52, 608206.87 7799772.60, 608204.56 7799778.44, 608201.53 7799783.94, 608197.84 7799789.02, 608193.54 7799793.60, 608188.70 7799797.60, 608183.40 7799800.96, 608177.72 7799803.64, 608171.75 7799805.58, 608165.58 7799806.75, 608159.31 7799807.15, 608153.05 7799806.75, 608146.88 7799805.58, 608140.91 7799803.64, 608135.23 7799800.96, 608129.92 7799797.60, 608125.09 7799793.60, 608120.79 7799789.02, 608117.10 7799783.94, 608114.07 7799778.44, 608111.76 7799772.60, 608110.20 7799766.52, 608109.41 7799760.29, 608109.41 7799754.01, 608110.20 7799747.78, 608111.76 7799741.70, 608114.07 7799735.86, 608117.10 7799730.36, 608120.79 7799725.28, 608125.09 7799720.70, 608129.92 7799716.70, 608135.23 7799713.33, 608140.91 7799710.66, 608146.88 7799708.72, 608153.05 7799707.54, 608159.31 7799707.15))
148269;Nascente;POLYGON ((597640.73 7800755.09, 597647.00 7800755.49, 597653.17 7800756.66, 597659.14 7800758.60, 597664.82 7800761.28, 597670.12 7800764.64, 597674.96 7800768.64, 597679.26 7800773.22, 597682.95 7800778.30, 597685.97 7800783.80, 597688.29 7800789.64, 597689.85 7800795.72, 597690.63 7800801.95, 597690.63 7800808.23, 597689.85 7800814.46, 597688.29 7800820.54, 597685.97 7800826.38, 597682.95 7800831.88, 597679.26 7800836.96, 597674.96 7800841.54, 597670.12 7800845.54, 597664.82 7800848.91, 597659.14 7800851.58, 597653.17 7800853.52, 597647.00 7800854.70, 597640.73 7800855.09, 597634.47 7800854.70, 597628.30 7800853.52, 597622.33 7800851.58, 597616.65 7800848.91, 597611.34 7800845.54, 597606.51 7800841.54, 597602.21 7800836.96, 597598.52 7800831.88, 597595.49 7800826.38, 597593.18 7800820.54, 597591.62 7800814.46, 597590.83 7800808.23, 597590.83 7800801.95, 597591.62 7800795.72, 597593.18 7800789.64, 597595.49 7800783.80, 597598.52 7800778.30, 597602.21 7800773.22, 597606.51 7800768.64, 597611.34 7800764.64, 597616.65 7800761.28, 597622.33 7800758.60, 597628.30 7800756.66, 597634.47 7800755.49, 597640.73 7800755.09))
148270;Nascente;POLYGON ((598968.87 7803437.02, 598975.14 7803437.41, 598981.30 7803438.59, 598987.28 7803440.53, 598992.96 7803443.20, 598998.26 7803446.57, 599003.10 7803450.57, 599007.40 7803455.15, 599011.09 7803460.23, 599014.11 7803465.73, 599016.42 7803471.57, 599017.98 7803477.65, 599018.77 7803483.88, 599018.77 7803490.16, 599017.98 7803496.39, 599016.42 7803502.47, 599014.11 7803508.31, 599011.09 7803513.81, 599007.40 7803518.89, 599003.10 7803523.47, 598998.26 7803527.47, 598992.96 7803530.83, 598987.28 7803533.51, 598981.30 7803535.45, 598975.14 7803536.62, 598968.87 7803537.02, 598962.60 7803536.62, 598956.44 7803535.45, 598950.46 7803533.51, 598944.78 7803530.83, 598939.48 7803527.47, 598934.64 7803523.47, 598930.34 7803518.89, 598926.65 7803513.81, 598923.63 7803508.31, 598921.32 7803502.47, 598919.76 7803496.39, 598918.97 7803490.16, 598918.97 7803483.88, 598919.76 7803477.65, 598921.32 7803471.57, 598923.63 7803465.73, 598926.65 7803460.23, 598930.34 7803455.15, 598934.64 7803450.57, 598939.48 7803446.57, 598944.78 7803443.20, 598950.46 7803440.53, 598956.44 7803438.59, 598962.60 7803437.41, 598968.87 7803437.02))
148271;Nascente;POLYGON ((598971.87 7803446.02, 598978.14 7803446.41, 598984.30 7803447.59, 598990.28 7803449.53, 598995.96 7803452.20, 599001.26 7803455.57, 599006.10 7803459.57, 599010.40 7803464.15, 599014.09 7803469.23, 599017.11 7803474.73, 599019.42 7803480.57, 599020.98 7803486.65, 599021.77 7803492.88, 599021.77 7803499.16, 599020.98 7803505.39, 599019.42 7803511.47, 599017.11 7803517.31, 599014.09 7803522.81, 599010.40 7803527.89, 599006.10 7803532.47, 599001.26 7803536.47, 598995.96 7803539.83, 598990.28 7803542.51, 598984.30 7803544.45, 598978.14 7803545.62, 598971.87 7803546.02, 598965.60 7803545.62, 598959.44 7803544.45, 598953.46 7803542.51, 598947.78 7803539.83, 598942.48 7803536.47, 598937.64 7803532.47, 598933.34 7803527.89, 598929.65 7803522.81, 598926.63 7803517.31, 598924.32 7803511.47, 598922.76 7803505.39, 598921.97 7803499.16, 598921.97 7803492.88, 598922.76 7803486.65, 598924.32 7803480.57, 598926.63 7803474.73, 598929.65 7803469.23, 598933.34 7803464.15, 598937.64 7803459.57, 598942.48 7803455.57, 598947.78 7803452.20, 598953.46 7803449.53, 598959.44 7803447.59, 598965.60 7803446.41, 598971.87 7803446.02))
148272;Nascente;POLYGON ((599719.81 7803693.49, 599726.08 7803693.89, 599732.25 7803695.06, 599738.22 7803697.01, 599743.90 7803699.68, 599749.20 7803703.04, 599754.04 7803707.05, 599758.34 7803711.62, 599762.03 7803716.70, 599765.05 7803722.20, 599767.36 7803728.04, 599768.93 7803734.12, 599769.71 7803740.35, 599769.71 7803746.63, 599768.93 7803752.86, 599767.36 7803758.94, 599765.05 7803764.78, 599762.03 7803770.29, 599758.34 7803775.37, 599754.04 7803779.94, 599749.20 7803783.94, 599743.90 7803787.31, 599738.22 7803789.98, 599732.25 7803791.92, 599726.08 7803793.10, 599719.81 7803793.49, 599713.54 7803793.10, 599707.38 7803791.92, 599701.40 7803789.98, 599695.72 7803787.31, 599690.42 7803783.94, 599685.58 7803779.94, 599681.29 7803775.37, 599677.59 7803770.29, 599674.57 7803764.78, 599672.26 7803758.94, 599670.70 7803752.86, 599669.91 7803746.63, 599669.91 7803740.35, 599670.70 7803734.12, 599672.26 7803728.04, 599674.57 7803722.20, 599677.59 7803716.70, 599681.29 7803711.62, 599685.58 7803707.05, 599690.42 7803703.04, 599695.72 7803699.68, 599701.40 7803697.01, 599707.38 7803695.06, 599713.54 7803693.89, 599719.81 7803693.49))
148273;Nascente;POLYGON ((598453.21 7804156.10, 598459.47 7804156.49, 598465.64 7804157.67, 598471.61 7804159.61, 598477.29 7804162.28, 598482.59 7804165.65, 598487.43 7804169.65, 598491.73 7804174.23, 598495.42 7804179.31, 598498.45 7804184.81, 598500.76 7804190.65, 598502.32 7804196.73, 598503.11 7804202.96, 598503.11 7804209.24, 598502.32 7804215.47, 598500.76 7804221.55, 598498.45 7804227.39, 598495.42 7804232.89, 598491.73 7804237.97, 598487.43 7804242.55, 598482.59 7804246.55, 598477.29 7804249.91, 598471.61 7804252.59, 598465.64 7804254.53, 598459.47 7804255.70, 598453.21 7804256.10, 598446.94 7804255.70, 598440.77 7804254.53, 598434.80 7804252.59, 598429.12 7804249.91, 598423.82 7804246.55, 598418.98 7804242.55, 598414.68 7804237.97, 598410.99 7804232.89, 598407.96 7804227.39, 598405.65 7804221.55, 598404.09 7804215.47, 598403.30 7804209.24, 598403.30 7804202.96, 598404.09 7804196.73, 598405.65 7804190.65, 598407.96 7804184.81, 598410.99 7804179.31, 598414.68 7804174.23, 598418.98 7804169.65, 598423.82 7804165.65, 598429.12 7804162.28, 598434.80 7804159.61, 598440.77 7804157.67, 598446.94 7804156.49, 598453.21 7804156.10))
148274;Nascente;POLYGON ((599693.80 7803745.78, 599700.07 7803746.17, 599706.24 7803747.35, 599712.21 7803749.29, 599717.89 7803751.96, 599723.19 7803755.33, 599728.03 7803759.33, 599732.33 7803763.91, 599736.02 7803768.99, 599739.05 7803774.49, 599741.36 7803780.33, 599742.92 7803786.41, 599743.71 7803792.64, 599743.71 7803798.92, 599742.92 7803805.15, 599741.36 7803811.23, 599739.05 7803817.07, 599736.02 7803822.57, 599732.33 7803827.65, 599728.03 7803832.23, 599723.19 7803836.23, 599717.89 7803839.59, 599712.21 7803842.27, 599706.24 7803844.21, 599700.07 7803845.39, 599693.80 7803845.78, 599687.54 7803845.39, 599681.37 7803844.21, 599675.40 7803842.27, 599669.72 7803839.59, 599664.41 7803836.23, 599659.58 7803832.23, 599655.28 7803827.65, 599651.59 7803822.57, 599648.56 7803817.07, 599646.25 7803811.23, 599644.69 7803805.15, 599643.90 7803798.92, 599643.90 7803792.64, 599644.69 7803786.41, 599646.25 7803780.33, 599648.56 7803774.49, 599651.59 7803768.99, 599655.28 7803763.91, 599659.58 7803759.33, 599664.41 7803755.33, 599669.72 7803751.96, 599675.40 7803749.29, 599681.37 7803747.35, 599687.54 7803746.17, 599693.80 7803745.78))
148377;Nascente;POLYGON ((606167.32 7788254.55, 606173.59 7788254.94, 606179.75 7788256.12, 606185.73 7788258.06, 606191.41 7788260.73, 606196.71 7788264.10, 606201.55 7788268.10, 606205.85 7788272.68, 606209.54 7788277.76, 606212.56 7788283.26, 606214.87 7788289.10, 606216.43 7788295.18, 606217.22 7788301.41, 606217.22 7788307.69, 606216.43 7788313.92, 606214.87 7788320.00, 606212.56 7788325.84, 606209.54 7788331.34, 606205.85 7788336.42, 606201.55 7788341.00, 606196.71 7788345.00, 606191.41 7788348.36, 606185.73 7788351.04, 606179.75 7788352.98, 606173.59 7788354.15, 606167.32 7788354.55, 606161.05 7788354.15, 606154.88 7788352.98, 606148.91 7788351.04, 606143.23 7788348.36, 606137.93 7788345.00, 606133.09 7788341.00, 606128.79 7788336.42, 606125.10 7788331.34, 606122.08 7788325.84, 606119.77 7788320.00, 606118.21 7788313.92, 606117.42 7788307.69, 606117.42 7788301.41, 606118.21 7788295.18, 606119.77 7788289.10, 606122.08 7788283.26, 606125.10 7788277.76, 606128.79 7788272.68, 606133.09 7788268.10, 606137.93 7788264.10, 606143.23 7788260.73, 606148.91 7788258.06, 606154.88 7788256.12, 606161.05 7788254.94, 606167.32 7788254.55))
148378;Nascente;POLYGON ((606160.62 7788260.82, 606166.89 7788261.21, 606173.06 7788262.39, 606179.03 7788264.33, 606184.71 7788267.00, 606190.01 7788270.37, 606194.85 7788274.37, 606199.15 7788278.95, 606202.84 7788284.03, 606205.87 7788289.53, 606208.18 7788295.37, 606209.74 7788301.45, 606210.53 7788307.68, 606210.53 7788313.96, 606209.74 7788320.19, 606208.18 7788326.27, 606205.87 7788332.11, 606202.84 7788337.61, 606199.15 7788342.69, 606194.85 7788347.27, 606190.01 7788351.27, 606184.71 7788354.63, 606179.03 7788357.31, 606173.06 7788359.25, 606166.89 7788360.42, 606160.62 7788360.82, 606154.36 7788360.42, 606148.19 7788359.25, 606142.22 7788357.31, 606136.54 7788354.63, 606131.23 7788351.27, 606126.40 7788347.27, 606122.10 7788342.69, 606118.41 7788337.61, 606115.38 7788332.11, 606113.07 7788326.27, 606111.51 7788320.19, 606110.72 7788313.96, 606110.72 7788307.68, 606111.51 7788301.45, 606113.07 7788295.37, 606115.38 7788289.53, 606118.41 7788284.03, 606122.10 7788278.95, 606126.40 7788274.37, 606131.23 7788270.37, 606136.54 7788267.00, 606142.22 7788264.33, 606148.19 7788262.39, 606154.36 7788261.21, 606160.62 7788260.82))
148379;Nascente;POLYGON ((606157.69 7788263.33, 606163.96 7788263.73, 606170.13 7788264.90, 606176.10 7788266.84, 606181.78 7788269.52, 606187.08 7788272.88, 606191.92 7788276.88, 606196.22 7788281.46, 606199.91 7788286.54, 606202.93 7788292.04, 606205.25 7788297.88, 606206.81 7788303.96, 606207.59 7788310.19, 606207.59 7788316.47, 606206.81 7788322.70, 606205.25 7788328.78, 606202.93 7788334.62, 606199.91 7788340.12, 606196.22 7788345.20, 606191.92 7788349.78, 606187.08 7788353.78, 606181.78 7788357.15, 606176.10 7788359.82, 606170.13 7788361.76, 606163.96 7788362.94, 606157.69 7788363.33, 606151.43 7788362.94, 606145.26 7788361.76, 606139.29 7788359.82, 606133.60 7788357.15, 606128.30 7788353.78, 606123.46 7788349.78, 606119.17 7788345.20, 606115.48 7788340.12, 606112.45 7788334.62, 606110.14 7788328.78, 606108.58 7788322.70, 606107.79 7788316.47, 606107.79 7788310.19, 606108.58 7788303.96, 606110.14 7788297.88, 606112.45 7788292.04, 606115.48 7788286.54, 606119.17 7788281.46, 606123.46 7788276.88, 606128.30 7788272.88, 606133.60 7788269.52, 606139.29 7788266.84, 606145.26 7788264.90, 606151.43 7788263.73, 606157.69 7788263.33))
148380;Nascente;POLYGON ((606156.02 7788265.01, 606162.29 7788265.40, 606168.46 7788266.58, 606174.43 7788268.52, 606180.11 7788271.19, 606185.41 7788274.56, 606190.25 7788278.56, 606194.55 7788283.14, 606198.24 7788288.22, 606201.26 7788293.72, 606203.58 7788299.56, 606205.14 7788305.64, 606205.92 7788311.87, 606205.92 7788318.15, 606205.14 7788324.38, 606203.58 7788330.46, 606201.26 7788336.30, 606198.24 7788341.80, 606194.55 7788346.88, 606190.25 7788351.46, 606185.41 7788355.46, 606180.11 7788358.82, 606174.43 7788361.50, 606168.46 7788363.44, 606162.29 7788364.61, 606156.02 7788365.01, 606149.76 7788364.61, 606143.59 7788363.44, 606137.62 7788361.50, 606131.93 7788358.82, 606126.63 7788355.46, 606121.80 7788351.46, 606117.50 7788346.88, 606113.81 7788341.80, 606110.78 7788336.30, 606108.47 7788330.46, 606106.91 7788324.38, 606106.12 7788318.15, 606106.12 7788311.87, 606106.91 7788305.64, 606108.47 7788299.56, 606110.78 7788293.72, 606113.81 7788288.22, 606117.50 7788283.14, 606121.80 7788278.56, 606126.63 7788274.56, 606131.93 7788271.19, 606137.62 7788268.52, 606143.59 7788266.58, 606149.76 7788265.40, 606156.02 7788265.01))
148381;Nascente;POLYGON ((607814.10 7793840.05, 607820.37 7793840.44, 607826.54 7793841.62, 607832.51 7793843.56, 607838.19 7793846.23, 607843.49 7793849.60, 607848.33 7793853.60, 607852.63 7793858.18, 607856.32 7793863.26, 607859.35 7793868.76, 607861.66 7793874.60, 607863.22 7793880.68, 607864.01 7793886.91, 607864.01 7793893.19, 607863.22 7793899.42, 607861.66 7793905.50, 607859.35 7793911.34, 607856.32 7793916.84, 607852.63 7793921.92, 607848.33 7793926.50, 607843.49 7793930.50, 607838.19 7793933.86, 607832.51 7793936.54, 607826.54 7793938.48, 607820.37 7793939.66, 607814.10 7793940.05, 607807.84 7793939.66, 607801.67 7793938.48, 607795.70 7793936.54, 607790.02 7793933.86, 607784.71 7793930.50, 607779.88 7793926.50, 607775.58 7793921.92, 607771.89 7793916.84, 607768.86 7793911.34, 607766.55 7793905.50, 607764.99 7793899.42, 607764.20 7793893.19, 607764.20 7793886.91, 607764.99 7793880.68, 607766.55 7793874.60, 607768.86 7793868.76, 607771.89 7793863.26, 607775.58 7793858.18, 607779.88 7793853.60, 607784.71 7793849.60, 607790.02 7793846.23, 607795.70 7793843.56, 607801.67 7793841.62, 607807.84 7793840.44, 607814.10 7793840.05))
148382;Nascente;POLYGON ((608406.48 7809851.51, 608412.75 7809851.90, 608418.92 7809853.08, 608424.89 7809855.02, 608430.57 7809857.69, 608435.87 7809861.06, 608440.71 7809865.06, 608445.01 7809869.64, 608448.70 7809874.72, 608451.73 7809880.22, 608454.04 7809886.06, 608455.60 7809892.14, 608456.39 7809898.37, 608456.39 7809904.65, 608455.60 7809910.88, 608454.04 7809916.96, 608451.73 7809922.80, 608448.70 7809928.30, 608445.01 7809933.38, 608440.71 7809937.96, 608435.87 7809941.96, 608430.57 7809945.32, 608424.89 7809948.00, 608418.92 7809949.94, 608412.75 7809951.11, 608406.48 7809951.51, 608400.22 7809951.11, 608394.05 7809949.94, 608388.08 7809948.00, 608382.40 7809945.32, 608377.09 7809941.96, 608372.26 7809937.96, 608367.96 7809933.38, 608364.27 7809928.30, 608361.24 7809922.80, 608358.93 7809916.96, 608357.37 7809910.88, 608356.58 7809904.65, 608356.58 7809898.37, 608357.37 7809892.14, 608358.93 7809886.06, 608361.24 7809880.22, 608364.27 7809874.72, 608367.96 7809869.64, 608372.26 7809865.06, 608377.09 7809861.06, 608382.40 7809857.69, 608388.08 7809855.02, 608394.05 7809853.08, 608400.22 7809851.90, 608406.48 7809851.51))
148485;Nascente;POLYGON ((606183.11 7805934.07, 606189.38 7805934.47, 606195.55 7805935.64, 606201.52 7805937.59, 606207.20 7805940.26, 606212.50 7805943.62, 606217.34 7805947.63, 606221.64 7805952.20, 606225.33 7805957.28, 606228.35 7805962.79, 606230.67 7805968.62, 606232.23 7805974.71, 606233.01 7805980.93, 606233.01 7805987.21, 606232.23 7805993.44, 606230.67 7805999.52, 606228.35 7806005.36, 606225.33 7806010.87, 606221.64 7806015.95, 606217.34 7806020.52, 606212.50 7806024.52, 606207.20 7806027.89, 606201.52 7806030.56, 606195.55 7806032.50, 606189.38 7806033.68, 606183.11 7806034.07, 606176.85 7806033.68, 606170.68 7806032.50, 606164.71 7806030.56, 606159.03 7806027.89, 606153.72 7806024.52, 606148.89 7806020.52, 606144.59 7806015.95, 606140.90 7806010.87, 606137.87 7806005.36, 606135.56 7805999.52, 606134.00 7805993.44, 606133.21 7805987.21, 606133.21 7805980.93, 606134.00 7805974.71, 606135.56 7805968.62, 606137.87 7805962.79, 606140.90 7805957.28, 606144.59 7805952.20, 606148.89 7805947.63, 606153.72 7805943.62, 606159.03 7805940.26, 606164.71 7805937.59, 606170.68 7805935.64, 606176.85 7805934.47, 606183.11 7805934.07))
148487;Nascente;POLYGON ((602700.46 7796069.33, 602706.73 7796069.72, 602712.90 7796070.90, 602718.87 7796072.84, 602724.55 7796075.52, 602729.85 7796078.88, 602734.69 7796082.88, 602738.99 7796087.46, 602742.68 7796092.54, 602745.70 7796098.04, 602748.01 7796103.88, 602749.58 7796109.96, 602750.36 7796116.19, 602750.36 7796122.47, 602749.58 7796128.70, 602748.01 7796134.78, 602745.70 7796140.62, 602742.68 7796146.12, 602738.99 7796151.20, 602734.69 7796155.78, 602729.85 7796159.78, 602724.55 7796163.15, 602718.87 7796165.82, 602712.90 7796167.76, 602706.73 7796168.94, 602700.46 7796169.33, 602694.19 7796168.94, 602688.03 7796167.76, 602682.05 7796165.82, 602676.37 7796163.15, 602671.07 7796159.78, 602666.23 7796155.78, 602661.94 7796151.20, 602658.24 7796146.12, 602655.22 7796140.62, 602652.91 7796134.78, 602651.35 7796128.70, 602650.56 7796122.47, 602650.56 7796116.19, 602651.35 7796109.96, 602652.91 7796103.88, 602655.22 7796098.04, 602658.24 7796092.54, 602661.94 7796087.46, 602666.23 7796082.88, 602671.07 7796078.88, 602676.37 7796075.52, 602682.05 7796072.84, 602688.03 7796070.90, 602694.19 7796069.72, 602700.46 7796069.33))
148488;Nascente;POLYGON ((616691.26 7808245.59, 616697.53 7808245.99, 616703.70 7808247.17, 616709.67 7808249.11, 616715.35 7808251.78, 616720.65 7808255.14, 616725.49 7808259.15, 616729.79 7808263.72, 616733.48 7808268.80, 616736.50 7808274.31, 616738.81 7808280.14, 616740.38 7808286.23, 616741.16 7808292.45, 616741.16 7808298.73, 616740.38 7808304.96, 616738.81 7808311.05, 616736.50 7808316.88, 616733.48 7808322.39, 616729.79 7808327.47, 616725.49 7808332.04, 616720.65 7808336.05, 616715.35 7808339.41, 616709.67 7808342.08, 616703.70 7808344.02, 616697.53 7808345.20, 616691.26 7808345.59, 616685.00 7808345.20, 616678.83 7808344.02, 616672.86 7808342.08, 616667.17 7808339.41, 616661.87 7808336.05, 616657.03 7808332.04, 616652.74 7808327.47, 616649.05 7808322.39, 616646.02 7808316.88, 616643.71 7808311.05, 616642.15 7808304.96, 616641.36 7808298.73, 616641.36 7808292.45, 616642.15 7808286.23, 616643.71 7808280.14, 616646.02 7808274.31, 616649.05 7808268.80, 616652.74 7808263.72, 616657.03 7808259.15, 616661.87 7808255.14, 616667.17 7808251.78, 616672.86 7808249.11, 616678.83 7808247.17, 616685.00 7808245.99, 616691.26 7808245.59))
148490;Nascente;POLYGON ((616958.42 7805194.08, 616964.69 7805194.47, 616970.85 7805195.65, 616976.83 7805197.59, 616982.51 7805200.26, 616987.81 7805203.63, 616992.65 7805207.63, 616996.95 7805212.21, 617000.64 7805217.29, 617003.66 7805222.79, 617005.97 7805228.63, 617007.53 7805234.71, 617008.32 7805240.94, 617008.32 7805247.22, 617007.53 7805253.45, 617005.97 7805259.53, 617003.66 7805265.37, 617000.64 7805270.87, 616996.95 7805275.95, 616992.65 7805280.53, 616987.81 7805284.53, 616982.51 7805287.89, 616976.83 7805290.57, 616970.85 7805292.51, 616964.69 7805293.68, 616958.42 7805294.08, 616952.15 7805293.68, 616945.99 7805292.51, 616940.01 7805290.57, 616934.33 7805287.89, 616929.03 7805284.53, 616924.19 7805280.53, 616919.89 7805275.95, 616916.20 7805270.87, 616913.18 7805265.37, 616910.87 7805259.53, 616909.31 7805253.45, 616908.52 7805247.22, 616908.52 7805240.94, 616909.31 7805234.71, 616910.87 7805228.63, 616913.18 7805222.79, 616916.20 7805217.29, 616919.89 7805212.21, 616924.19 7805207.63, 616929.03 7805203.63, 616934.33 7805200.26, 616940.01 7805197.59, 616945.99 7805195.65, 616952.15 7805194.47, 616958.42 7805194.08))
148493;Nascente;POLYGON ((606181.66 7792677.39, 606187.93 7792677.79, 606194.09 7792678.96, 606200.07 7792680.90, 606205.75 7792683.58, 606211.05 7792686.94, 606215.89 7792690.94, 606220.19 7792695.52, 606223.88 7792700.60, 606226.90 7792706.10, 606229.21 7792711.94, 606230.77 7792718.02, 606231.56 7792724.25, 606231.56 7792730.53, 606230.77 7792736.76, 606229.21 7792742.84, 606226.90 7792748.68, 606223.88 7792754.18, 606220.19 7792759.26, 606215.89 7792763.84, 606211.05 7792767.84, 606205.75 7792771.21, 606200.07 7792773.88, 606194.09 7792775.82, 606187.93 7792777.00, 606181.66 7792777.39, 606175.39 7792777.00, 606169.23 7792775.82, 606163.25 7792773.88, 606157.57 7792771.21, 606152.27 7792767.84, 606147.43 7792763.84, 606143.13 7792759.26, 606139.44 7792754.18, 606136.42 7792748.68, 606134.11 7792742.84, 606132.55 7792736.76, 606131.76 7792730.53, 606131.76 7792724.25, 606132.55 7792718.02, 606134.11 7792711.94, 606136.42 7792706.10, 606139.44 7792700.60, 606143.13 7792695.52, 606147.43 7792690.94, 606152.27 7792686.94, 606157.57 7792683.58, 606163.25 7792680.90, 606169.23 7792678.96, 606175.39 7792677.79, 606181.66 7792677.39))
148494;Nascente;POLYGON ((599817.48 7788568.74, 599823.75 7788569.13, 599829.92 7788570.31, 599835.89 7788572.25, 599841.57 7788574.92, 599846.87 7788578.29, 599851.71 7788582.29, 599856.01 7788586.87, 599859.70 7788591.95, 599862.72 7788597.45, 599865.04 7788603.29, 599866.60 7788609.37, 599867.38 7788615.60, 599867.38 7788621.88, 599866.60 7788628.11, 599865.04 7788634.19, 599862.72 7788640.03, 599859.70 7788645.53, 599856.01 7788650.61, 599851.71 7788655.19, 599846.87 7788659.19, 599841.57 7788662.55, 599835.89 7788665.23, 599829.92 7788667.17, 599823.75 7788668.34, 599817.48 7788668.74, 599811.22 7788668.34, 599805.05 7788667.17, 599799.08 7788665.23, 599793.40 7788662.55, 599788.09 7788659.19, 599783.26 7788655.19, 599778.96 7788650.61, 599775.27 7788645.53, 599772.24 7788640.03, 599769.93 7788634.19, 599768.37 7788628.11, 599767.58 7788621.88, 599767.58 7788615.60, 599768.37 7788609.37, 599769.93 7788603.29, 599772.24 7788597.45, 599775.27 7788591.95, 599778.96 7788586.87, 599783.26 7788582.29, 599788.09 7788578.29, 599793.40 7788574.92, 599799.08 7788572.25, 599805.05 7788570.31, 599811.22 7788569.13, 599817.48 7788568.74))
148149;Nascente;POLYGON ((608145.83 7799710.30, 608152.10 7799710.69, 608158.27 7799711.87, 608164.24 7799713.81, 608169.92 7799716.48, 608175.22 7799719.85, 608180.06 7799723.85, 608184.36 7799728.43, 608188.05 7799733.51, 608191.07 7799739.01, 608193.38 7799744.85, 608194.95 7799750.93, 608195.73 7799757.16, 608195.73 7799763.44, 608194.95 7799769.67, 608193.38 7799775.75, 608191.07 7799781.59, 608188.05 7799787.09, 608184.36 7799792.17, 608180.06 7799796.75, 608175.22 7799800.75, 608169.92 7799804.11, 608164.24 7799806.79, 608158.27 7799808.73, 608152.10 7799809.90, 608145.83 7799810.30, 608139.57 7799809.90, 608133.40 7799808.73, 608127.43 7799806.79, 608121.74 7799804.11, 608116.44 7799800.75, 608111.60 7799796.75, 608107.31 7799792.17, 608103.62 7799787.09, 608100.59 7799781.59, 608098.28 7799775.75, 608096.72 7799769.67, 608095.93 7799763.44, 608095.93 7799757.16, 608096.72 7799750.93, 608098.28 7799744.85, 608100.59 7799739.01, 608103.62 7799733.51, 608107.31 7799728.43, 608111.60 7799723.85, 608116.44 7799719.85, 608121.74 7799716.48, 608127.43 7799713.81, 608133.40 7799711.87, 608139.57 7799710.69, 608145.83 7799710.30))
148150;Nascente;POLYGON ((606616.63 7812044.78, 606622.89 7812045.18, 606629.06 7812046.35, 606635.03 7812048.29, 606640.71 7812050.97, 606646.01 7812054.33, 606650.85 7812058.33, 606655.15 7812062.91, 606658.84 7812067.99, 606661.87 7812073.49, 606664.18 7812079.33, 606665.74 7812085.41, 606666.53 7812091.64, 606666.53 7812097.92, 606665.74 7812104.15, 606664.18 7812110.23, 606661.87 7812116.07, 606658.84 7812121.57, 606655.15 7812126.65, 606650.85 7812131.23, 606646.01 7812135.23, 606640.71 7812138.60, 606635.03 7812141.27, 606629.06 7812143.21, 606622.89 7812144.39, 606616.63 7812144.78, 606610.36 7812144.39, 606604.19 7812143.21, 606598.22 7812141.27, 606592.54 7812138.60, 606587.24 7812135.23, 606582.40 7812131.23, 606578.10 7812126.65, 606574.41 7812121.57, 606571.38 7812116.07, 606569.07 7812110.23, 606567.51 7812104.15, 606566.72 7812097.92, 606566.72 7812091.64, 606567.51 7812085.41, 606569.07 7812079.33, 606571.38 7812073.49, 606574.41 7812067.99, 606578.10 7812062.91, 606582.40 7812058.33, 606587.24 7812054.33, 606592.54 7812050.97, 606598.22 7812048.29, 606604.19 7812046.35, 606610.36 7812045.18, 606616.63 7812044.78))
