"id","num_olei","num_protocolo","empreendimento","num_processo","endereco","regional","representante_legal","responsavel_tecnico","enquadramento","data_protocolo_eiv","data_publicacao_reiv","data_publicacao_plu","geometria"
268,"268","0092075","CARREFOUR COMÉRCIO E INDUSTRIA LTDA",NULL,"AV. DO CONTORNO, Nº 1341 - BAIRRO FLORESTA","LESTE",NULL,NULL,"HIPERMERCADO",NULL,NULL,NULL,NULL
269,"269","0233729","BRUNO ERNANI DE MENDONÇA CAMPOS - FIDO ADMINISTRADORA DE NEGÓCIOS E PARTICIPAÇÕES LTDA - ME",NULL,"AV. DO CONTORNO, Nº 4766 - BAIRRO FUNCIONÁRIOS","CENTRO-SUL",NULL,NULL,"EDIFÍCIOS NÃO RESIDENCIAIS  COM ÁREA DE ESTACIONAMENTO MAIOR QUE 10.000M2 OU COM MAIS DE 400 VAGAS","2014-12-23","2015-09-11","2015-10-02","{""type"":""Polygon"",""coordinates"":[[[-43.924399671,-19.931286794],[-43.924541401,-19.931252239],[-43.924680369,-19.9312183],[-43.924657536,-19.9311346],[-43.92463332,-19.931045833],[-43.924609104,-19.930956975],[-43.924585426,-19.930870198],[-43.924489792,-19.930519562],[-43.924350903,-19.930553591],[-43.924209251,-19.930588417],[-43.92393447,-19.930655862],[-43.923981129,-19.930827695],[-43.924029477,-19.931005862],[-43.924052998,-19.931092548],[-43.924077134,-19.931181495],[-43.924101193,-19.931270262],[-43.924123945,-19.931354052],[-43.924398724,-19.931287059],[-43.924399671,-19.931286794]]]}"
27,"27","0039630","ROCHA ALVES & PAULO LTDA. (RESTAURANTE VILA PARATY)",NULL,"RUA RIO DE JANEIRO, Nº1309 - BAIRRO LOURDES","CENTRO-SUL",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2013-03-01",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.940004528,-19.925925668],[-43.940014684,-19.925962134],[-43.940047903,-19.925954202],[-43.940120893,-19.92593657],[-43.940290465,-19.925895845],[-43.940371898,-19.925876276],[-43.940387048,-19.925872572],[-43.940384508,-19.925863704],[-43.940367967,-19.925804073],[-43.940349271,-19.925736931],[-43.940023838,-19.92581792],[-43.939977833,-19.92582939],[-43.939982371,-19.925845768],[-43.939997066,-19.925898703],[-43.940004528,-19.925925668]]]}"
270,"270","0162752","RBMA DISTRIBUIDORA DE PRESENTES E PRESTAÇÃO DE SERVIÇOS LTDA",NULL,"RUA COMENDADOS NOHME SALOMÃO, Nº 33 - BAIRRO LAGOINHA","NORDESTE",NULL,NULL,"AMPLIAÇÃO OU ALTERAÇÃO DO DIREITO DE PERMANÊNCIA DE USO","2015-05-21",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.945694165,-19.906775897],[-43.946000912,-19.906429642],[-43.946154168,-19.906256378],[-43.945978562,-19.906117211],[-43.945825149,-19.906290383],[-43.945774832,-19.906347179],[-43.945518402,-19.906636638],[-43.945694165,-19.906775897]]]}"
271,"271","0232530","CASA FANTÁSTICA FESTAS",NULL,"AV. DEPUTADO CRISTOVAM CHIARADIA, Nº 870 - BAIRRO BURITIS","OESTE",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2015-09-08",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.974193403,-19.984132299],[-43.974212472,-19.984035387],[-43.974238384,-19.983904005],[-43.974264135,-19.983773254],[-43.974290456,-19.983639525],[-43.974316695,-19.983506338],[-43.974030067,-19.98345662],[-43.974003913,-19.983588904],[-43.973977106,-19.983724527],[-43.973951442,-19.983854104],[-43.973925124,-19.9839872],[-43.97389905,-19.984119123],[-43.974186233,-19.984168574],[-43.974193403,-19.984132299]]]}"
272,"272","0087865","LIVINI EVENTOS LTDA - ME",NULL,"AV. SILVIANO BRANDÃO, Nº 2255 - BAIRRO HORTO","LESTE",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2015-09-24",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.91705698,-19.909713392],[-43.917121447,-19.909512062],[-43.917005933,-19.909528432],[-43.916813905,-19.90986115],[-43.916888568,-19.909920956],[-43.917009868,-19.909725753],[-43.917047643,-19.909742605],[-43.91705698,-19.909713392]]]}"
273,"273","0234193","IRMÃOS BECKER MATERIAIS PARA CONSTRUÇÃO",NULL,"RUA SÃO PEDRO DA ALDEIA, Nº 600 - BAIRRO OLHOS D'ÁGUA","OESTE",NULL,NULL,"ACESSO POR VIA DE MENOR PERMISSIVIDADE DE USO / AMPLIAÇÃO OU ALTERAÇÃO DO DIREITO DE PERMANÊNCIA DE USO","2015-06-29","2016-02-06","2016-04-18","{""type"":""Polygon"",""coordinates"":[[[-43.968417757,-19.999970825],[-43.968500303,-19.999895543],[-43.968582849,-19.999820262],[-43.968665395,-19.99974498],[-43.96874794,-19.999669698],[-43.968548843,-19.999474625],[-43.968466297,-19.999549907],[-43.968383752,-19.999625188],[-43.968301206,-19.99970047],[-43.96821866,-19.999775751],[-43.968136114,-19.999851033],[-43.968029492,-19.999948271],[-43.968278461,-20.000097862],[-43.968335211,-20.000046106],[-43.968417757,-19.999970825]]]}"
274,"274","0160852","RICARDO EVARISTO DO CARMO",NULL,"AV. OTACÍLIO NEGRÃO DE LIMA, Nº 6730 - BAIRRO BANDEIRANTES","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2015-05-25","2016-03-23","2016-04-18","{""type"":""Polygon"",""coordinates"":[[[-43.994276799,-19.860716525],[-43.994443747,-19.860804283],[-43.994675713,-19.860409452],[-43.994508766,-19.860321604],[-43.994276799,-19.860716525]]]}"
275,"275","0231935","INSTITUTO MINEIRO DE EDUCAÇÃO E CULTURA UNI-BH S/A",NULL,"RUA DIAMANTINA, Nº 567 - BAIRRO LAGOINHA","NORDESTE",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²",NULL,NULL,NULL,NULL
276,"276","0233001","ORGANIZAÇÕES ALIMENTICIAS JG LTDA - ME",NULL,"RUA PADRE PEDRO PINTO, Nº 6637 - BAIRRO VENDA NOVA","VENDA NOVA",NULL,NULL,"CASA DE SHOW",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.999045693,-19.803054055],[-43.99906124,-19.803324711],[-43.999175588,-19.803317853],[-43.99916004,-19.803047197],[-43.999045693,-19.803054055]]]}"
277,"277","0236017","MAF BAR E ENTRETERIMENTO LTDA - ME (JANGAL)",NULL,"RUA OUTONO, Nº 523 - BAIRRO CRUZEIRO","CENTRO-SUL",NULL,NULL,"CASA DE SHOW","2016-03-15",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.929179308,-19.94266761],[-43.929177467,-19.942671935],[-43.929427989,-19.942769564],[-43.929472382,-19.942659349],[-43.929279604,-19.942586188],[-43.929179308,-19.94266761]]]}"
278,"278","0236888","TRIBUNAL DE JUSTIÇA - ANEXO I",NULL,"RUA GOIAS, Nº 229 - BAIRRO CENTRO","CENTRO-SUL",NULL,NULL,"ED. USO COLETIVO",NULL,NULL,NULL,NULL
279,"279","0236889","TRIBUNAL DE JUSTIÇA - ALMOXARIFADO E ARQUIVO",NULL,"RUA SÓCRATES ALVINA, Nº 10 - BAIRRO CAMARGOS","NOROESTE",NULL,NULL,"ED. USO COLETIVO",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-44.013327466,-19.942762267],[-44.013148217,-19.940999388],[-44.012743952,-19.941036168],[-44.012339766,-19.941072948],[-44.011935502,-19.941109726],[-44.012114817,-19.942872516],[-44.013327466,-19.942762267]]]}"
28,"28","0095076","LANCHONETE COCANA LTDA.",NULL,"AVENIDA OTACÍLIO NEGRÃO DE LIMA, Nº6840 - BAIRRO BANDEIRANTES","PAMPULHA",NULL,NULL,"CASAS DE SHOWS",NULL,NULL,NULL,"{""type"":""MultiPolygon"",""coordinates"":[[[[-43.996280195,-19.861769941],[-43.996462962,-19.861458848],[-43.996329844,-19.861313466],[-43.996113246,-19.861682094],[-43.996280195,-19.861769941]]],[[[-43.996391616,-19.861208297],[-43.996224667,-19.861120541],[-43.996224652,-19.861120567],[-43.996057714,-19.861032726],[-43.995779341,-19.861506615],[-43.995946292,-19.861594372],[-43.995946308,-19.861594344],[-43.996113246,-19.861682094],[-43.996391616,-19.861208297]]]]}"
280,"280","0236885","TRIBUNAL DE JUSTIÇA - CEOP",NULL,"AV. CONTORNO, Nº 629 - BAIRRO FLORESTA","LESTE",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2016-01-08","2016-10-11","2016-11-29","{""type"":""Polygon"",""coordinates"":[[[-43.936219834,-19.91343974],[-43.936261442,-19.913590762],[-43.936303049,-19.913741785],[-43.936315587,-19.913787119],[-43.936356965,-19.913937146],[-43.936398342,-19.914087264],[-43.936584954,-19.914041224],[-43.936765884,-19.913996594],[-43.936695586,-19.913741874],[-43.936683128,-19.91369645],[-43.936612523,-19.913440462],[-43.936419367,-19.913440481],[-43.936219834,-19.91343974]]]}"
281,"281","0062458","TRIBUNAL DE JUSTIÇA - UNIDADE RAJA GABAGLIA",NULL,"AV. RAJA GABAGLIA, Nº 1753 - BAIRRO LUXEMBURGO","CENTRO-SUL",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2016-01-08","2016-09-13","2016-09-29","{""type"":""Polygon"",""coordinates"":[[[-43.959862559,-19.949068926],[-43.959811854,-19.949159329],[-43.96100862,-19.948958557],[-43.960961218,-19.948737133],[-43.96090268,-19.948495497],[-43.959945319,-19.948788098],[-43.959930806,-19.948886572],[-43.959899273,-19.948985217],[-43.959862559,-19.949068926]]]}"
282,"282","0220571","TRIBUNAL DE JUSTIÇA - FÓRUM LAFAYETTE",NULL,"AV. AUGUSTO DE LIMA, Nº 1549 - BAIRRO BARRO PRETO","CENTRO-SUL",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2016-01-08","2016-08-12","2016-09-02","{""type"":""Polygon"",""coordinates"":[[[-43.950443737,-19.92161492],[-43.9507168,-19.922579896],[-43.951829425,-19.922314362],[-43.951566573,-19.921341137],[-43.950443737,-19.92161492]]]}"
283,"283","0234373","FACULDADE DE ENSINO SUPERIOR ESTÁCIO DE SÁ",NULL,"RUA ERE, Nº 207 - BAIRRO PRADO","OESTE",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2015-12-09",NULL,NULL,NULL
284,"284","0236998","SUPERMERCADO SUPERNOSSO OLÍMPIO MOURÃO",NULL,"AV. GENERAL OLÍMPIO MOURÃO FILHO, Nº 717 - BAIRRO PLANALTO","NORTE",NULL,NULL,"ACESSO POR VIA DE MENOR PERMISSIVIDADE DE USO","2015-07-15","2015-12-01","2016-05-06","{""type"":""Polygon"",""coordinates"":[[[-43.956625356,-19.83370557],[-43.956693559,-19.83361852],[-43.956761762,-19.833531381],[-43.956645997,-19.833450483],[-43.956530781,-19.833369949],[-43.956415565,-19.833289416],[-43.95630035,-19.833208882],[-43.956232303,-19.833296113],[-43.956164178,-19.833383343],[-43.956096131,-19.833470574],[-43.956326563,-19.833631641],[-43.956557074,-19.833792709],[-43.956625356,-19.83370557]]]}"
487,"284034","0284034","SPE ESPAÇO DE LAZER SIRIEMA MANGABEIRAS - TIROLEZA","01-153.578/18-01","PRAÇA CIDADE DO PORTO, Nº 100 - BAIRRO MANGABEIRAS","CENTRO-SUL","Victor Géo","Andrea Michelini de Moura","ACESSO POR VIA DE MENOR PERMISSIVIDADE DE USO","2018-10-10","2018-12-13","2019-01-31",NULL
285,"285","0236798","CENTRO CULTURAL OI FUTURO",NULL,"PRAÇA DA LIBERDADE, Nº 317 - BAIRRO SAVASSI","CENTRO-SUL",NULL,NULL,"SERVIÇOS DE USO COLETIVO",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.937774262,-19.933787641],[-43.937519923,-19.933849628],[-43.937569448,-19.934030961],[-43.937616204,-19.934202339],[-43.937362022,-19.934264327],[-43.937404952,-19.934418609],[-43.937521838,-19.934352639],[-43.937684243,-19.934442683],[-43.937873227,-19.934139646],[-43.937774262,-19.933787641]]]}"
519,"285220","0285220","CASA FANTÁSTICA FESTAS EIRELI - EPP",NULL,"AV. DEPUTADO CRISTOVAM CHIARADIA, Nº 870, LOJA 4 -  BAIRRO  BURITIS","OESTE",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2019-04-23","2019-07-25",NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.974186233,-19.984168574],[-43.974193403,-19.984132299],[-43.974212472,-19.984035387],[-43.974238384,-19.983904005],[-43.974264135,-19.983773254],[-43.974290456,-19.983639525],[-43.974316695,-19.983506338],[-43.974030067,-19.98345662],[-43.974003913,-19.983588904],[-43.973977106,-19.983724527],[-43.973951442,-19.983854104],[-43.973925124,-19.9839872],[-43.97389905,-19.984119123],[-43.974186233,-19.984168574]]]}"
286,"286","0234374","SOCIEDADE DE ENSINO SUPERIOR ESTÁCIO DE SÁ",NULL,"AV. FRANCISCO SALES, Nº 23 - BAIRRO FLORESTA","CENTRO-SUL",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2016-01-28",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.931077186,-19.91550897],[-43.93169349,-19.91584331],[-43.931836583,-19.915615164],[-43.931982318,-19.915380709],[-43.931899194,-19.91507794],[-43.931527976,-19.915175533],[-43.931318783,-19.915334445],[-43.931077186,-19.91550897]]]}"
287,"287","0237173","CERIMONIAL IDENTIDADE VIP",NULL,"AV. OTACÍLIO NEGRÃO DE LIMA, Nº 6778 - BAIRRO PAMPULHA","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2015-09-29","2016-03-22","2016-04-18","{""type"":""Polygon"",""coordinates"":[[[-43.998289768,-19.853613577],[-43.998834588,-19.853781416],[-43.998814823,-19.853844182],[-43.998798438,-19.85390778],[-43.998794793,-19.85392393],[-43.998233622,-19.853814357],[-43.998258825,-19.853713228],[-43.998289768,-19.853613577]]]}"
288,"288","0107268","LUPERCIUS BUFFET - JAIME MARTIN ALCON ÁVILA",NULL,"AV. OTACÍLIO NEGRÃO DE LIMA, Nº 11.900 - BAIRRO PAMPULHA","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.997346511,-19.845418159],[-43.997546462,-19.845828432],[-43.997719856,-19.845752708],[-43.997893329,-19.845677075],[-43.998066724,-19.845601351],[-43.998240197,-19.845525627],[-43.99841359,-19.845449992],[-43.998586984,-19.845374267],[-43.998387031,-19.844964086],[-43.998248301,-19.845024557],[-43.998213638,-19.84503972],[-43.998074907,-19.845100282],[-43.998040165,-19.845115444],[-43.997901434,-19.845176006],[-43.997866772,-19.845191078],[-43.997728041,-19.845251639],[-43.997693378,-19.845266802],[-43.997554568,-19.845327363],[-43.997519905,-19.845342436],[-43.997381174,-19.845402996],[-43.997346511,-19.845418159]]]}"
289,"289","0180980","GRÁFICA EDITORA CEDABLIO LTDA",NULL,"RUA DESEMBARGADOR CONTINENTINO, Nº 110 - BAIRRO CAIÇARA","NOROESTE",NULL,NULL,"INDÚSTRIA",NULL,NULL,NULL,NULL
558,"289787","0289787","GRÁFICA STAR E EMBALAGENS EIRELI",NULL,"RUA IRACEMA N. 73 - BAIRRO SANTA CRUZ","NORDESTE",NULL,NULL,"AMPLIAÇÃO OU ALTERAÇÃO DO DIREITO DE PERMANÊNCIA DE USO","2019-11-08","2020-01-15","2020-01-15","{""type"":""Polygon"",""coordinates"":[[[-43.947058541,-19.879486375],[-43.94718619,-19.879465449],[-43.947231363,-19.87963763],[-43.947089046,-19.879661361],[-43.947058541,-19.879486375]]]}"
29,"29","0154130","URBEL/ RESIDENCIAL DIAMANTE",NULL,"RUA DA OLARIA, LOTE 07 DA QUADRA 146 - BAIRRO BARREIRO","BARREIRO",NULL,NULL,"EDIFICIO RESIDENCIAL COM MAIS DE 300 UNIDADES HABITACIONAIS",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-44.023430365,-19.999127303],[-44.023603452,-19.999203961],[-44.023562829,-19.999285764],[-44.023522284,-19.999367569],[-44.023481739,-19.999449373],[-44.023441116,-19.999531176],[-44.023400809,-19.999612711],[-44.023227643,-19.999535962],[-44.023151981,-19.999688579],[-44.023411613,-19.999803566],[-44.023274255,-20.0000806],[-44.02318441,-20.000040808],[-44.023126538,-20.000363179],[-44.023137322,-20.00040371],[-44.023160664,-20.000491377],[-44.023184006,-20.000578953],[-44.023207348,-20.00066662],[-44.023222524,-20.000723527],[-44.023314094,-20.000509477],[-44.023422295,-20.00034638],[-44.023652805,-20.000122345],[-44.023887919,-20.000008188],[-44.024098102,-19.999642028],[-44.024327889,-19.999138571],[-44.024532853,-19.998826043],[-44.02456294,-19.998586449],[-44.02457041,-19.99834628],[-44.02448753,-19.998391354],[-44.024404729,-19.998436429],[-44.024321849,-19.998481504],[-44.024239048,-19.998526579],[-44.024188276,-19.998554214],[-44.024122381,-19.99851618],[-44.023820084,-19.998341426],[-44.023430365,-19.999127303]]]}"
290,"290","0196610","POWER EMPREENDIMENTOS LTDA",NULL,"RUA DOS INCONFIDENTES, Nº 1141 - BAIRRO FUNCIONÁRIOS","CENTRO-SUL",NULL,NULL,"CASA DE SHOW","2015-06-25","2015-10-17","2015-12-29","{""type"":""Polygon"",""coordinates"":[[[-43.936505024,-19.935400091],[-43.936672789,-19.935360443],[-43.936681942,-19.93535833],[-43.936678518,-19.93536373],[-43.936625002,-19.93544923],[-43.936610428,-19.93547254],[-43.936549744,-19.935569471],[-43.93654698,-19.935558704],[-43.936505024,-19.935400091]]]}"
291,"291","0239186","RESIDENCIAL TREVO","01.025.856/15-29","AV. FRANCISCO NEGRÃO DE LIMA,  S/Nº -  BAIRRO  TREVO","NORTE","Maria Cristina Maciel / Jussara Teixeira Jota Tanure","José Cláudio Nogueira Vieira","EDIFICIO RESIDENCIAL COM MAIS DE 300 UNIDADES HABITACIONAIS","2016-11-21","2018-04-18","2018-06-20","{""type"":""Polygon"",""coordinates"":[[[-44.007771152,-19.832761179],[-44.007913275,-19.832340828],[-44.007913306,-19.832340838],[-44.008011837,-19.832031249],[-44.00801182,-19.832031211],[-44.008523027,-19.831819135],[-44.008455304,-19.8316304],[-44.00836701,-19.831445073],[-44.008280269,-19.831263188],[-44.008249994,-19.831206286],[-44.008234668,-19.831176388],[-44.008196405,-19.831112667],[-44.008152774,-19.831050993],[-44.008105259,-19.830993634],[-44.008061083,-19.830943701],[-44.00801312,-19.830895012],[-44.007966612,-19.830853016],[-44.00792016,-19.830814635],[-44.007860593,-19.83077076],[-44.00778524,-19.830720473],[-44.007727977,-19.830686006],[-44.00767021,-19.830656685],[-44.007584231,-19.830618535],[-44.007367525,-19.830533946],[-44.007152312,-19.830449817],[-44.006898153,-19.830348667],[-44.006690949,-19.830268195],[-44.006457515,-19.830176736],[-44.006386164,-19.830546824],[-44.006350386,-19.830729202],[-44.006317434,-19.830913042],[-44.006283886,-19.831091277],[-44.006249767,-19.831272851],[-44.006213766,-19.83145315],[-44.006681807,-19.831536249],[-44.006714662,-19.8313553],[-44.006748173,-19.831170289],[-44.006778223,-19.830997184],[-44.006796304,-19.83090044],[-44.006937467,-19.83095281],[-44.007158328,-19.831040314],[-44.007379427,-19.831127638],[-44.007432437,-19.831149705],[-44.007481004,-19.831177167],[-44.007536288,-19.831213249],[-44.007593165,-19.831259278],[-44.007662551,-19.831332207],[-44.007695509,-19.831375482],[-44.007717121,-19.831407222],[-44.007717132,-19.831407242],[-44.007695533,-19.831375522],[-44.007662575,-19.831332246],[-44.00759319,-19.831259318],[-44.007536313,-19.83121329],[-44.007481029,-19.831177208],[-44.007432462,-19.831149745],[-44.007379453,-19.831127678],[-44.007158355,-19.831040355],[-44.006937495,-19.830952851],[-44.006796333,-19.830900482],[-44.006778253,-19.830997225],[-44.006748202,-19.83117033],[-44.006714692,-19.83135534],[-44.006681837,-19.831536288],[-44.006213798,-19.831453189],[-44.006175809,-19.831636638],[-44.006142814,-19.831814604],[-44.006109897,-19.831992661],[-44.006076902,-19.832170627],[-44.006043907,-19.832348593],[-44.006010912,-19.83252665],[-44.00596401,-19.832775726],[-44.006453249,-19.832754962],[-44.006481111,-19.832604702],[-44.006453248,-19.832755052],[-44.007028619,-19.832735038],[-44.007028618,-19.832735004],[-44.007255504,-19.83272335],[-44.007477572,-19.832718442],[-44.007576865,-19.832717549],[-44.007641835,-19.832728209],[-44.007720547,-19.832744817],[-44.007771152,-19.832761179]]]}"
292,"292","0137786","NMC BH EVENTOS",NULL,"RUA MARÍLIA DE DIRCEU, Nº 56 - BAIRRO LOURDES","CENTRO-SUL",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.946029447,-19.933401934],[-43.945768409,-19.933617158],[-43.945693091,-19.93353546],[-43.945900704,-19.933364285],[-43.946029447,-19.933401934]]]}"
293,"293","0077826","BHM3023","01.032.195/15-89","AV. BARÃO HOMEM DE MELO, Nº 3423 - BAIRRO ESTORIL","OESTE","Aurimar Marcelo da Silva","Cynthia Silveira Pimentel Fraga Andrade","EDIFÍCIOS NÃO RESIDENCIAIS  COM ÁREA DE ESTACIONAMENTO MAIOR QUE 10.000M2 OU COM MAIS DE 400 VAGAS","2017-05-31","2019-09-16","2019-12-18","{""type"":""Polygon"",""coordinates"":[[[-43.960714084,-19.963472515],[-43.961063802,-19.964916265],[-43.961297557,-19.96486334],[-43.961521044,-19.96479021],[-43.961719676,-19.964709797],[-43.96195453,-19.964597345],[-43.962121496,-19.964503015],[-43.962357527,-19.964342962],[-43.961445501,-19.963269201],[-43.961188852,-19.963340782],[-43.960946963,-19.963408745],[-43.960714084,-19.963472515]]]}"
294,"294","0042034","SANTA JULIANA EMPREENDIMENTOS LTDA - EXPO PARK PAMPULHA",NULL,"RUA PROFESSOR JOSÉ VIEIRA DE MENDONÇA, Nº 1121 -  BAIRRO  ENGENHO NOGUEIRA","PAMPULHA",NULL,NULL,"EDIFÍCIO NÃO RESIDENCIAL COM ÁREA DE ESTACIONAMENTO MAIOR QUE 10.000M2 
 OU COM MAIS 400 VAGAS / CENTRO DE CONVENÇÕES",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.981794293,-19.881301246],[-43.977772936,-19.881992518],[-43.977839399,-19.88222751],[-43.977880351,-19.88237536],[-43.977912504,-19.882532192],[-43.977933734,-19.882672791],[-43.977945158,-19.882807281],[-43.977948445,-19.882970181],[-43.977939066,-19.883118555],[-43.977921893,-19.883254055],[-43.980154944,-19.882882104],[-43.982411271,-19.882506446],[-43.982331061,-19.882207283],[-43.982260505,-19.882071752],[-43.982199165,-19.881809095],[-43.98220634,-19.881576696],[-43.982169585,-19.881251988],[-43.98217055,-19.881236545],[-43.981794293,-19.881301246]]]}"
295,"295","0098394","FURA BOLO BUFFET INFANTIL LTDA",NULL,"RUA AVENIDA PROFESSOR MÁRIO WERNECK, N° 1.973 - BAIRRO BURITIS","OESTE",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.96716999,-19.973061651],[-43.967309864,-19.972844661],[-43.967116497,-19.972659969],[-43.966872369,-19.972888367],[-43.96716999,-19.973061651]]]}"
296,"296","0227025","SPAÇO STAEL LUIZA",NULL,"AV. DORA TOMICH LAENDER, Nº275 - BAIRRO BRAÚNAS","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-44.002979237,-19.845085604],[-44.00289644,-19.84531876],[-44.003084419,-19.845378532],[-44.003241517,-19.844936112],[-44.003053538,-19.844876341],[-44.002979237,-19.845085604]]]}"
297,"297","0238497","SANDRA MARA CASA DE FESTAS E RECEPÇÕES LTDA ME","01.036.023/15-75","RUA CONCEIÇÃO DO PARÁ, Nº 648 - BAIRRO SANTA INÊS","LESTE","Carla Viana Marques","Deyvid Wavel Barreto Rosa","CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2016-07-07","2018-01-23","2018-03-19","{""type"":""Polygon"",""coordinates"":[[[-43.912118154,-19.889391698],[-43.912175302,-19.889535051],[-43.912373054,-19.889422796],[-43.912292711,-19.889285173],[-43.912118154,-19.889391698]]]}"
298,"298","0220641","HELIPONTO DO EDIFÍCIO TOWER",NULL,"RUA QUELUZITA, S/Nº -  BAIRRO  UNIÃO","NOROESTE",NULL,NULL,"HELIPONTO","2015-08-31","2016-09-13","2016-09-28","{""type"":""Polygon"",""coordinates"":[[[-43.922701733,-19.875840082],[-43.922356739,-19.875170763],[-43.922767032,-19.874789672],[-43.922825292,-19.874652621],[-43.924717464,-19.873368524],[-43.924819031,-19.873360826],[-43.924900878,-19.873532871],[-43.925099715,-19.873547441],[-43.925328069,-19.873529216],[-43.925516029,-19.873323025],[-43.925223792,-19.873086114],[-43.925610275,-19.872823846],[-43.925760831,-19.872827194],[-43.925931109,-19.872954151],[-43.926021601,-19.873000497],[-43.923623378,-19.876020276],[-43.923366285,-19.875920255],[-43.923262489,-19.875907974],[-43.923152488,-19.875881472],[-43.923041027,-19.875861376],[-43.922928419,-19.875847776],[-43.922815216,-19.875840678],[-43.922701733,-19.875840082]]]}"
501,"298717","0298717","COMERCIAL DAHANA LTDA","01-027.655/19-71","RUA BELMIRO BRAGA, Nº 676 - BAIRRO CAIÇARAS","NOROESTE","Rodolfo Kayser Nejm","Rodrigo Borges Martins","ACESSO POR VIA DE MENOR PERMISSIVIDADE DE USO","2019-02-21","2019-11-27","2020-10-07","{""type"":""Polygon"",""coordinates"":[[[-43.971452836,-19.906342023],[-43.971502373,-19.90616091],[-43.971539486,-19.906025074],[-43.971305716,-19.906021103],[-43.971283095,-19.906157203],[-43.971090754,-19.906154013],[-43.971087372,-19.906335935],[-43.971279714,-19.906339125],[-43.971452836,-19.906342023]]]}"
299,"299","0197438","HELIPONTO DO EDIFÍCIO VISTA",NULL,"RUA DESEMBARGADOR EDESIO FERNANDES, Nº 140 - BAIRRO   ESTORIL","OESTE",NULL,NULL,"HELIPONTO",NULL,NULL,NULL,NULL
3,"3","0143722","CASA DA LAGOA RECEPÇÕES EVENTOS E ADM. DE IMÓVEIS LTDA ME",NULL,"RUA PEDRO NEVES DE CARVALHO, Nº 95 - BAIRRO TREVO","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-44.014340952,-19.834840635],[-44.014706604,-19.834739576],[-44.014778467,-19.834960494],[-44.014410877,-19.835056663],[-44.014340952,-19.834840635]]]}"
