﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-054351/20-93;LICENCIAMENTO;202001326;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA LUDGERO DOLABELA, 15;TERCEIRA SEÇÃO SUBURBANA;103;021A;13;ZA;504;536;536;3;RESIDENCIAL;1;0;MARINA FAGUNDES GARCIA, MARINA FAGUNDES GARCIA;A45511-3, A45511-3;22/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-052567/20-41;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA CONSUL ANTONIO CADAR, 301;SANTA LÚCIA;123;16;34;ZAR1;450;535,85;494,55;4;RESIDENCIAL;1;0;TATIANA HARUE DINNOUTI;1;29/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-070495/20-14;ALVARÁ NA HORA;202001287;APROVACAO INICIAL;AVENIDA DOUTOR CRISTIANO GUIMARAES, 975/ RUA JOAO DE SALES PIRES, 252;PLANALTO;947;130A;10;ZAP;605,69;732,64;430,96;2;NÃO RESIDENCIAL;0;1;LUIZ ALBERTO RINCO, LUIZ ALBERTO RINCO;44566/dmg, 44566/dmg;07/10/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-076535/20-50;ALVARÁ NA HORA;202001337;APROVACAO INICIAL;AVENIDA DOM PEDRO II, 5010;MINAS GERAIS;254;18;3;ZAR2;360;455,84;268,14;2;NÃO RESIDENCIAL;0;1;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;27/10/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-050938/20-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JACUI, 3740;IPIRANGA;823;9;14;ZAP;300;295,06;347,13;1;NÃO RESIDENCIAL;0;1;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;29/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-076594/20-19;ALVARÁ NA HORA;202001339;APROVACAO INICIAL;AVENIDA EXPEDITO DE FARIA TAVARES, 120;DO TIROL;227;62;7;ZEIS2;450;391,98;411,9;2;NÃO RESIDENCIAL;0;1;ROGERIO FERREIRA MARTINS;94658;29/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-076594/20-19;ALVARÁ NA HORA;202001338;APROVACAO INICIAL;AVENIDA EXPEDITO DE FARIA TAVARES, 130;DO TIROL;227;62;8;ZEIS2;450;391,98;411,9;2;NÃO RESIDENCIAL;0;1;ROGERIO FERREIRA MARTINS;94658;29/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-051617/20-82;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ARARIPE, 296, 296/ RUA JAIME GOMES/ RUA JAIME GOMES;AMÉRICO WERNECK;130;17;015A, 007Y, 006Y, 014A;ZAP;1130,32;4375,33;2677,14;13;RESIDENCIAL;16;0;PROGEMINAS - PROJETOS GERAIS LTDA, PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG, 063947/MG;23/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-049265/20-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MIMO DO CEU, 39;LINDÉIA;639;82;5;ZAP;450;207,78;207,78;2;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;30/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-049592/20-10;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDO FERNANDES ROSA, 50;GOIÂNIA;769;106B;2;ZAR2;210;240,71;216,67;4;RESIDENCIAL;1;0;WILMAR LUCIO DE LIMA;75940/D;02/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-048728/20-75;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALEGRIA, 55/ RUA SALVADOR PINTO;PARAÍSO;451;1;003A;ZAR2;390,23;328,43;328,43;2;RESIDENCIAL;1;0;IAN GUIMARAES E SILVA;A-44534-7;26/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-051621/20-50;LICENCIAMENTO;201900341;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA JOAO PINHEIRO, 141, 141, 145, 145, 153, 153, 161, 161/ RUA DOS GUAJAJARAS, 203/ RUA DOS GUAJAJARAS, 203;QUARTA SEÇÃO URBANA;4;27;024, 014, 016, 018;ZHIP;2166,84;9275,8;5846,68;11;NÃO RESIDENCIAL;0;21;DAVILA ARQUITERTURA E ENGENHARIA S/A;9063-8;26/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-052898/20-09;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MINISTRO JORGE VARGAS, 43;DO CASTELO;295;76;10;ZAP;760,2;917,19;821,42;5;RESIDENCIAL;16;0;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;22/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-072414/20-93;ALVARÁ NA HORA;202001304;APROVACAO INICIAL;RUA MODESTINO GONCALVES, 22;BOA VISTA;830;130;19;ZAP;360;250,2;283,06;1;NÃO RESIDENCIAL;0;1;JOAO CIRILO COSTA, JOAO CIRILO COSTA;14897, 14897;14/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-049323/20-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BARAO DE SARAMENHA, 555, 559;AMÉRICO WERNECK;130;003B;003A;ZAP;464,49;420,02;420,02;4;RESIDENCIAL;3;0;FERNANDA ESPECHIT COELHO;99165/D;23/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-054947/20-93;LICENCIAMENTO;202001265;APROVACAO INICIAL;RUA CONSELHEIRO SARAIVA, 173;CALAFATE;150;152;28;ZA;320;862,71;472,8;6;RESIDENCIAL;7;0;MALISA ANDRES CARAM DE SOUSA;A-31907-4;01/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-049864/20-19;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BONFIM DE ABREU, 1/ RUA UM MIL QUATROCENTOS E SESSENTA;SANTA CRUZ;850;027A;009A, 008A;;846,45;670,06;753,56;2;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA;A-44534-7;21/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-053122/20-60;REGULARIZAÇÃO;202001293;LEVANTAMENTO DO ACRESCIMO;RUA ALBATROZ, 69;CLÓRIS;912;13;8;ZAP;360;332,68;332,68;2;RESIDENCIAL;5;0;PATRICIA CAMINHA TORRES;A41724-6;09/10/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-057304/20-10;REGULARIZAÇÃO;202001306;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIA AMELIA MELLO, 256;RESPLENDOR;204;9;14;ZAR2;360;331,36;331,36;2;RESIDENCIAL;1;0;LARISSA DE SOUZA BARROS NUNES, LARISSA DE SOUZA BARROS NUNES;A-39303-7, A-39303-7;15/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-058330/20-65;REGULARIZAÇÃO;202001295;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ZELIA, 309;PIRATININGA;917;46;21;ZAP;367;279,24;279,24;1;NÃO RESIDENCIAL;0;1;JOSE GERALDO DE SOUZA;100220;09/10/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-060253/20-59;ALVARÁ NA HORA;202001336;APROVACAO INICIAL;RUA JOSE RODRIGUES PEREIRA, 441, 455, 467;ESTORIL;170;33;9;ZAR1;1020;2064,91;1019,78;7;NÃO RESIDENCIAL;0;9;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;27/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-136376/19-13;LICENCIAMENTO;202000999;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA AMERICO VESPUCIO, 1135, 1135, 1137, 1137, 1143, 1143/ RUA PRIMEIRO DE JULHO, 7/ RUA PRIMEIRO DE JULHO, 7;MARIA APARECIDA;359;17;8;ZAR2;302,88;553,31;753,07;2;MISTO;1;3;DEBORAH FERREIRA DO CARMO;75556D;19/10/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-057307/20-08;REGULARIZAÇÃO;202001270;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA PERIMETRAL, / RUA OTAVIANO DE CARVALHO, 160/ RUA OTAVIANO DE CARVALHO, 174/ RUA SOLDADO WEVERSON DE ALMEIDA, 400/ VIA DE PEDESTRE DOIS/ VIA DE PEDESTRE UM;JATOBÁ;618;32;001B;;18999,02;7365,01;4332,36;12;NÃO RESIDENCIAL;0;3;IGOR HENRIQUE JORGE NUNES;PE-46881/D;02/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-162148/15-00;LICENCIAMENTO;202001284;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MADRESSILVA, 853;ESPLANADA;437;94;010, 008;ZAP;720;2067,78;1275,76;7;RESIDENCIAL;16;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;07/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-030526/15-73;REGULARIZAÇÃO;201500742;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BEDRAN SAAD BEDRAN, 457;NOVA SUÍSSA;510;16;008A;ZAP;169,07;119,09;119,09;2;RESIDENCIAL;1;0;CLAUDIO LUIZ MARTINS DE SOUZA;62683;20/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-001293/20-40;LICENCIAMENTO;202000065;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOAQUIM MURTINHO, 19;AFONSO PENA;120;500;17;;484,5;1549,13;742,14;7;NÃO RESIDENCIAL;0;4;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;14/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-071502/20-13;ALVARÁ NA HORA;202001318;APROVACAO INICIAL;RUA ALBERTO AMBROSIO DOS SANTOS, / RUA ALTINA DE ALMEIDA COSTA, 47;MANTIQUEIRA;969;9;20;ZAP;710;1460,27;1065;10;RESIDENCIAL;24;0;GUSTAVO BUZELIN GODINHO;A22715-3;20/10/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-058337/20-04;LICENCIAMENTO;202001327;APROVACAO INICIAL;RUA PIONEIROS DA PAZ, 98;SANTA AMÉLIA;305;16;19;ZAR2;384;648,03;383,61;4;RESIDENCIAL;6;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;23/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-073116/20-10;ALVARÁ NA HORA;202001317;APROVACAO INICIAL;RUA BASTAO DO IMPERADOR, 37;JULIANA;959;63;002A;ZAR2;493;370,14;370,14;3;RESIDENCIAL;1;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;20/10/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-063163/20-74;LICENCIAMENTO;202001312;APROVACAO INICIAL;RUA BICAS, / RUA SANTA MARTA, 321;AMÉRICO WERNECK EX COLÔNIA;130;64;018A;ZAP;236;370,21;240,75;3;RESIDENCIAL;6;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;19/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-132798/18-01;LICENCIAMENTO;201900351;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA DOS BANDEIRANTES, 1626, 1626, 1628, 1628, 1630, 1630, 1632, 1632, 1634, 1634, 1636, 1636, 1638, 1638, 1640, 1640;COMITECO;112;58;024, 025, 026;ZP2;1076,54;826,83;415,35;3;NÃO RESIDENCIAL;0;8;MYRIAM TIMPONI FRANCA, CARLOS ALBERTO BAUMGRATZ VIOTTI, LUCIANA SALLES ALVES;A7752-6, A96575-8, 343617;16/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-007626/15-97;LICENCIAMENTO;202001288;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BERNARDO GUIMARAES, 475;SEXTA SEÇÃO URBANA;6;5;022, 021;ZCBH;1200;7967,63;5293,12;22;RESIDENCIAL;70;0;MARCOS SATUF AMARAL;A14585-8;07/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-068298/20-80;ALVARÁ NA HORA;202001268;APROVACAO INICIAL;RUA PROGRESSO, 1368;FUTURO;258;74;11;ZAP;500;838,47;493,22;4;NÃO RESIDENCIAL;0;1;MALISA ANDRES CARAM DE SOUSA;A-31907-4;02/10/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-067793/20-54;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA EXPEDICIONARIO WALDEMAR PEDRO, / RUA TOBIAS MOSCOSO, 291;SANTA LÚCIA;121;355;20;ZAR1;577;1232,74;858,92;9;RESIDENCIAL;6;0;ENARA PAULA PAIVA;A-52051-9;14/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-065960/20-13;ALVARÁ NA HORA;202001320;APROVACAO INICIAL;RUA CANANEIA, 387/ RUA MANHUMIRIM/ RUA SAO PASCOAL;PRESIDENTE JUSCELINO;264;29;12;ZAP;6400;17027,87;9321,86;31;NÃO RESIDENCIAL;0;1;MERCES FARIA ARQUITETURA LTDA;A7533-7;21/10/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-060767/20-96;LICENCIAMENTO;202001341;APROVACAO INICIAL;ESTRADA DO CERCADINHO, 1296/ RUA CAMPO FLORIDO;SALGADO FILHO;120;81;003A;ZAP;354,9;880,83;531,65;7;RESIDENCIAL;8;0;GENIS FRESLEY SANTOS;198567/D MG;30/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-076623/20-15;ALVARÁ NA HORA;202001340;APROVACAO INICIAL;RUA ALBERTO DE SOUZA, 65;DOS BURITIS;171;94;005A;ZAP;1422,28;580,79;580,79;4;RESIDENCIAL;1;0;FELIPE PIMENTEL SALLES DE CARVALHO;46588-7;29/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-045896/20-63;ALVARÁ NA HORA;202001269;APROVACAO INICIAL;RUA CRISOGNO GOULART, 110, 112/ RUA LUCIA HELENA, 114/ RUA LUCIA HELENA, 116;PAQUETÁ;310;15;20;ZAR2;376;364,74;364,74;3;RESIDENCIAL;4;0;PAULO PEDRO FONSECA LEAL;A-136891;02/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-048594/20-00;ALVARÁ NA HORA;202001271;APROVACAO INICIAL;RUA CARMELITA INDIA DO BRASIL, 610;ADEMAR MALDONADO;296;17;6;ZAP;217,5;403;242,49;4;RESIDENCIAL;7;0;ROGERIO FERREIRA MARTINS;94658;02/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-073104/20-31;ALVARÁ NA HORA;202001316;APROVACAO INICIAL;RUA MODESTO CARVALHO ARAUJO, 515;BELVEDERE;122;36;6;ZP2;528;422,26;422,26;2;NÃO RESIDENCIAL;0;1;ADRIANA CAPORALI DE OLIVEIRA, LUCIANA DO COUTO E SILVA LAGE, CLAUDIA ARAUJO DA GAMA CERQUEIRA, LUCIANA DO COUTO E SILVA LAGE, ADRIANA CAPORALI DE OLIVEIRA;A20221-5, 1404293701, A16132-2, 1404293701, A20221-5;20/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-074745/20-21;ALVARÁ NA HORA;202001333;APROVACAO INICIAL;RUA PELICANO FRADE, 76;SANTA AMÉLIA;305;123;22;ZAP;360;359,46;322,74;3;RESIDENCIAL;2;0;NAIARA ARIANA NOGUEIRA COSTA;A58590-4;27/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-074600/20-49;ALVARÁ NA HORA;202001321;APROVACAO INICIAL;RUA AUGUSTA, 31, 35;ITAIPU;210;56;11;ZAP;316;235,15;235,15;4;RESIDENCIAL;2;0;CARLOS ROBERTO DE CASTRO, CARLOS ROBERTO DE CASTRO;215348, 215348;21/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-072411/20-03;ALVARÁ NA HORA;202001302;APROVACAO INICIAL;RUA JAVARI, / RUA TAQUARI, 727;CANADÁ VILA;376;41;22;ZAR2;300;763,65;449,79;7;RESIDENCIAL;6;0;CAROLINA BICALHO NOGUEIRA MARQUES;A716243;14/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-064330/20-40;ALVARÁ NA HORA;202001331;APROVACAO INICIAL;RUA CEDRO DO ABAETE, 225;ARAGUAIA;203;51;15;ZAP;360;717,37;423,56;5;RESIDENCIAL;9;0;RONALDO DE MATTOS RAJAO;A-9338-6;27/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-070485/20-60;ALVARÁ NA HORA;202001279;APROVACAO INICIAL;RUA ENGENHEIRO BALEEIRO, 349;MINAS GERAIS;254;11;20;ZAP;420;434,49;416,86;2;NÃO RESIDENCIAL;0;1;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;05/10/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-072563/20-43;ALVARÁ NA HORA;202001305;APROVACAO INICIAL;RUA SILVIO MENICUCCI, 520, 526;DOS BURITIS;171;51;23;ZAP;668,38;494,36;315,44;6;RESIDENCIAL;2;0;JONATHAN PAES FERNANDES, JONATHAN PAES FERNANDES;212225D, 212225D;15/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-065234/20-91;ALVARÁ NA HORA;202001292;APROVACAO INICIAL;AVENIDA JOSE MARIA ALKIMIM, 628;BELVEDERE;122;7;10;ZP2;490;474,57;361,59;4;RESIDENCIAL;1;0;SARAH GOULART TORQUATO PIRES;108695-2;09/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-071099/20-22;ALVARÁ NA HORA;202001283;APROVACAO INICIAL;RUA ARMANDO RIBEIRO DOS SANTOS, 265/ RUA VASCO DA GAMA;SÃO BERNARDO;901;011A;020, 019, 018;ZAP;1166,54;926,12;544,78;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA;MG-107835/D;07/10/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
