Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
93ff5656-4743-4154-aec8-958676431ace;20/01/2023:15:37;PDF;xy0TM46UAhvfU;SOFWEB
518e390a-e18d-4cf8-8181-0fa01fe6f9fa;20/01/2023:15:37;PDF;xy0TM46UAhvfU;SOFWEB
9cfcb2c6-dfb4-416d-a7f6-89e0f959c24e;20/01/2023:15:37;PDF;xy0TM46UAhvfU;SOFWEB
27c58a7d-aacc-4661-bb57-6eb99d70b2d9;20/01/2023:15:37;PDF;xy0TM46UAhvfU;SOFWEB
adf3ed67-5a0e-49cc-b6ff-f17a26488a85;20/01/2023:15:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c5e6c095-1a3c-4ae8-b28f-a923dd1bca75;20/01/2023:15:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
542a2541-d72f-4a26-bd4d-ef2e1ca55f54;20/01/2023:15:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
70613e70-26f5-4c0e-9fe0-a03a4f06a671;20/01/2023:15:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
772211ab-624f-4ef1-aef3-a7f47a486b7f;20/01/2023:15:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
754fe1b8-a86e-4bcf-b2b7-46cfc2043624;20/01/2023:15:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
35a06b2c-6860-4d8f-8bf2-3eaadeda190b;20/01/2023:15:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e4628702-a5d7-4c2d-9332-c886ee593cd7;20/01/2023:15:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9b17fe55-3429-4ccd-8a91-b56fad0f4905;20/01/2023:15:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d750972b-ed5c-41dd-a032-f37c91113791;20/01/2023:15:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7fae6d04-7d2d-48d8-8287-4323cc7e72c4;20/01/2023:15:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0c829b11-e45b-438c-a4ba-03d69c978c1f;20/01/2023:15:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
96e8b180-7b77-4fcd-b1ab-793c63640860;20/01/2023:15:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0c8e25c7-2b88-475f-a351-32a40073db49;20/01/2023:15:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ec85c9b9-13af-4939-bbb6-aeec42879715;20/01/2023:15:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2071cc5a-33a3-449f-b8b8-b62622fae8ea;20/01/2023:15:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a81419b3-c712-4cdf-933b-1c7274323ef2;20/01/2023:15:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8e83e21f-1510-4483-a085-f09c03add3e4;20/01/2023:15:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
99e4790d-02f0-484d-b21f-7e54f64c3a25;20/01/2023:15:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d6fbed71-1371-4e31-8249-fcbe2da95782;20/01/2023:15:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
163d431f-d809-43b1-a9d2-8572d358708a;20/01/2023:15:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
44aed173-11ec-408c-9b21-7e082946e7b0;20/01/2023:15:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9eb85bdd-f2c6-442f-ab2f-f9f51e8cc006;20/01/2023:15:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9a803f26-6a32-4b5f-92e0-d4efa8c0a481;20/01/2023:15:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e11a3f4d-7af5-43e5-8b9b-f5534663569c;20/01/2023:15:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b3271407-664a-4d7d-9dff-e130408e59ee;20/01/2023:15:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b12bdf93-255c-4857-af7a-3a2673db781a;20/01/2023:15:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8813addb-90d1-457b-b168-d54ef179ad89;20/01/2023:16:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3600626e-06a0-4bbf-a6da-867aaae632f4;20/01/2023:16:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1abfcbcb-9c2f-426e-bd4d-50f64d4b0649;20/01/2023:16:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
24c1ea30-fab8-475f-9a56-a1748475606e;20/01/2023:16:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dd069984-b353-43b2-b930-ac368dfbcccb;20/01/2023:16:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
664677e3-33e2-4ccb-bd5c-d2f6cfc49fd4;20/01/2023:16:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9b292ccf-1f25-4665-b9f9-902a3ca23a86;20/01/2023:16:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d105b287-e19f-45bf-81c5-4e619528da86;20/01/2023:16:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
aebba23e-81b6-467d-a619-d99209d6a501;20/01/2023:16:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9aaa814a-1b20-43c9-8b99-9e95ce208084;20/01/2023:16:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4e9d1b75-1649-4f69-b690-22dceecf8ca3;20/01/2023:16:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1ab5c9cf-4945-4eca-bf09-ffc6a68c49db;20/01/2023:16:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
32ffb20d-d49c-4697-918e-b4cb9888b451;20/01/2023:16:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
11a4156d-77cf-44d7-a613-d5a8a37250c9;20/01/2023:16:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4c49b164-f3c6-46a8-8f45-a46c5af0512c;20/01/2023:16:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c6909eeb-5651-448c-b19a-4514e7c24943;20/01/2023:16:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e59ac376-e815-4515-a5ca-fe75214088d0;20/01/2023:16:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bb7b6cef-0fab-47b9-bb02-184f81787f91;20/01/2023:16:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
15229145-3356-48e8-94a3-4ac64fbe735c;20/01/2023:16:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
139366fc-e6d2-4feb-b102-41933b0c8c50;20/01/2023:16:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b478efbd-17ce-4166-815d-e5300bc59371;20/01/2023:16:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1b150fbe-7a12-434a-8ec9-d9efbdb65ae5;20/01/2023:16:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c1f7d648-3acc-449c-bf26-32b4bfecc9bb;20/01/2023:16:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2126b72d-e715-436e-a188-0fbaf8ff9ded;20/01/2023:16:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e4a97879-3716-45d3-8c78-7c598dea1b61;20/01/2023:16:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8aac7502-6031-4efe-87df-525ba443ab7f;20/01/2023:16:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c2dd6db4-100d-4f0a-b027-486083531b40;20/01/2023:16:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f6606d9b-3583-4655-ba41-f917fe984575;20/01/2023:16:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
520da4dd-023a-464f-b601-53a17ee12876;20/01/2023:16:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
005463e6-9fc0-4983-8f2d-ba92ad1202fa;20/01/2023:16:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3cdef47c-742c-465a-944b-75d75797d650;20/01/2023:16:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5d31e9ea-937a-45c9-913d-e6c85e7c0353;20/01/2023:16:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0cef5b5e-f88a-4029-9811-3c8134dcb0ca;20/01/2023:16:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ccd251aa-6d91-4f16-a48d-58ee3e063916;20/01/2023:16:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
533a9309-7c24-4cb4-a496-6899d975bbae;20/01/2023:16:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a61f1bb9-7d1a-411b-b5ae-3be7ef25addc;20/01/2023:17:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3f9c4b6b-c9a7-45f4-98ea-7002477b1d35;20/01/2023:17:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b719f315-6d05-4fe9-a0be-b5cd770a5c84;20/01/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
3ec4908b-6afd-4b35-84c3-5f7f3eceb3f5;20/01/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
be6d1a56-e4bb-4dc2-95f8-6c0afb303838;20/01/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
e355dc9d-5107-4be4-a95f-6853cf3343d4;20/01/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
c901663d-1e1e-426b-aff1-5471dd462031;20/01/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
e43729cc-7971-4f76-a183-17dc06557065;20/01/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
d03d7fb0-3129-43d1-9777-0087adff143d;20/01/2023:17:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8d7aac8e-0e50-45c4-bd1f-2baff9445952;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
46dd2094-44e4-4218-9df1-bd3b4c935294;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
dcba2e5e-c59e-4aa8-9fb3-62722000d4b0;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
cadd5af5-79b0-4e53-b465-1cd3246f6a52;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
30d88e6a-115b-4946-88ac-77c147536396;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
5ae87325-0a9f-4909-928d-dacc18fcb71e;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
2bfe4448-0841-48ce-8674-bf71cfc2d0d3;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
15ca8445-a087-472a-a6e2-9433bd0281ee;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
98be0beb-ea9a-4d8f-b70a-04611f0140d0;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
1086341a-9d6b-4620-8201-79f73b497cea;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
6d2d64f1-deb8-4372-bba3-0a6798da991f;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
f1dd315f-033b-4160-9626-42ea6dd653c6;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
fec0383d-392f-4f55-902b-e75fa1045b74;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
b4ba0f26-4316-4bf5-acc9-61d43be007ca;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
b043eb2c-24cb-4292-927c-f2e1ded0c600;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
e6aedb6b-355c-4933-93a6-619fa7a67494;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
44fe06e3-cc11-4079-9817-1b263ee0419b;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
7be5ad49-0946-4d03-820a-fbb62e6fcad0;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
4528cbab-e305-4057-900f-f0e8c7ed6864;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
ddaca49b-a2ad-4c4f-97d0-a9a1190c8ba8;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
de726acb-b148-4cb9-aef7-0789fccee5d5;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
4c561095-7c88-4eaa-8fb3-12c063abefc7;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
f828f350-42dc-41da-ae99-6f043f057dde;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
87e2c522-3d5d-4005-a2ea-a40b51d6dcb3;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
9881e3a4-ebff-4953-8adc-55bf0bcfa7d2;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
92ad0ae7-bb48-41c7-836b-a8a3dc6e6eb7;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
c6b90380-eb72-43de-ba68-dd83c29121a0;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
84a68db9-ab8c-4f8e-92a1-3b6d4e76118b;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
74a77515-76ac-4fbb-a70e-f2f15687b932;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
91e7c970-9e73-4e04-b05d-b55932e157a6;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
34b31035-72a0-439b-96af-83da1a7b5727;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
d34d4217-0db6-4832-bf6f-1d0866cc055c;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
bd2e3719-cfc6-415d-8841-0c74a05e1047;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
39ad2e0e-d88f-494b-9f2e-a47976b4ea57;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
1932a22a-c486-4107-b8df-7e8917014850;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
8a0e6a62-df09-424e-8bf0-d15f67ca42cd;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
252e1b4c-c092-4ef2-9ffd-5117688f7177;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
5c6d41eb-d774-4577-9fec-06b72630067c;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
4e5f6a11-fd8a-40c4-8dbf-9b2f3442693d;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
b4bd6407-2374-4d78-ab54-cc2bdedb6d5d;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
af6485e4-eae5-48a9-9648-0ea54aa31642;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
3435d123-f05e-4f88-a42b-dbeebbdf874d;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
68950103-6a31-41cc-b845-d40f43d882df;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
063b2c8e-4546-45a4-a93b-20eabce83295;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
cf408d8e-60e2-4f85-9caa-4b73adaee70a;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
15d31146-adb5-4f77-b7c6-62ad2ec62018;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
44732a9f-b48d-4047-a502-01d919a9488e;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
e6158087-5ae3-4d90-8330-9fc191e48ce0;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
00595464-d9f0-4d09-9289-3dbf6c768d33;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
ec584680-4ad9-476c-ac9e-017d8461e233;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
39713648-d334-48df-b684-9006897b43ba;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
46286230-f85f-4a61-b05f-ae275e0ae317;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
ac4753c2-9538-4288-8aa3-75c54a1f11eb;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
09ef6da0-2c14-4d14-943a-36c70c034ed7;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
7b1e6273-3e17-464f-8791-9da609e8494c;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
11228604-350a-41ae-a924-007abe4c6f5e;20/01/2023:17:17;PDF;xy0TM46UAhvfU;SOFWEB
108ab900-f2ab-48b9-9048-bacc8ebb85e5;20/01/2023:17:18;PDF;xy0TM46UAhvfU;SOFWEB
d4871fc3-da18-43ca-a0c7-aeba9b34c105;20/01/2023:17:18;PDF;xy0TM46UAhvfU;SOFWEB
19329704-b104-473b-944c-4894dce818cd;20/01/2023:17:18;PDF;xy0TM46UAhvfU;SOFWEB
538f1195-0479-4642-84f5-32965a1eef02;20/01/2023:17:18;PDF;xy0TM46UAhvfU;SOFWEB
b8840e7f-5947-4b09-a4e6-4d8eea574d0d;20/01/2023:17:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6a94c32a-7493-412d-80c7-72560a5187f4;20/01/2023:17:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0942beff-9c45-42fd-ab9f-022a49ec5b0d;20/01/2023:17:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
40c0baa7-9241-4959-a204-fff46248ef2c;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
7e8930c8-1b2a-45e0-af63-7616053e5343;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
0aeff8eb-802e-4eaa-93bf-dddc9b793182;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
e34a4e21-8c89-48c2-b150-ba33ea79653a;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
5a6fa37b-031f-423e-8d6a-7a7c66b5496b;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
d4d95e15-51af-4776-bbe1-3ee1139abab1;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
a629652d-8089-4eae-a157-6a8e38fc11bc;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
fa000687-ff13-46a2-9693-8a2314a22bfb;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
74bbb3e2-47d8-40ce-b09f-39dcf8a5e91f;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
11e28644-9142-4cf4-b1ae-cb15e353e1cc;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
c8337ff9-ed74-4f19-9f7a-0fde593fe534;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
6cd0775d-d8ba-423e-8ffc-e0dd011239b6;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
6a9ab67c-fd0e-4b55-8856-11e215eff56f;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
bbd6abfe-5162-469a-9b0f-491daa1965c0;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
3d54e291-d0d7-42a7-8c38-a3a49a30f30b;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
0103e19a-3e1f-4ea9-92f3-24ed33d2ee74;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
be14f254-770e-49cc-9c7c-601b62683824;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
3ff21831-d483-44ec-a924-39ad404ea9fb;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
951c90a4-0b9c-4c5e-8a74-da3e984b730e;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
eba136b4-8a14-4c8e-a89a-ae61d57cd2b0;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
083bb90c-3c9d-4a4a-ad59-444a140aa69d;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
462e9cae-252c-4bdf-b6cf-68173fd780aa;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
6179f0b7-778a-4a80-93bf-6185ff06a564;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
7c3fb8eb-e1a8-44be-a7da-37426ef674aa;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
4ea03bce-2454-43c0-aaa5-ed938ff8f042;20/01/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
3bf8639c-2172-4e45-9f81-3ebaf57e2038;20/01/2023:17:42;PDF;xy0TM46UAhvfU;SOFWEB
63471c98-a2d1-4bb4-9e07-136d5afb74a6;20/01/2023:17:42;PDF;xy0TM46UAhvfU;SOFWEB
8dee390a-05e3-419b-b719-4b468e1b5457;20/01/2023:17:42;PDF;xy0TM46UAhvfU;SOFWEB
d77247b7-8a33-4d34-8a91-3526cdfa0f0c;20/01/2023:17:42;PDF;xy0TM46UAhvfU;SOFWEB
363cb663-5bb4-46ad-81d7-95d0e46e0ccd;20/01/2023:17:42;PDF;xy0TM46UAhvfU;SOFWEB
bc20ec59-7d82-42cb-99d5-6b6865c07345;20/01/2023:17:42;PDF;xy0TM46UAhvfU;SOFWEB
15d7ef3a-e695-4afd-af05-f368842e5323;20/01/2023:17:42;PDF;xy0TM46UAhvfU;SOFWEB
35408e90-5dee-4a64-830c-53c2eb397c55;20/01/2023:17:42;PDF;xy0TM46UAhvfU;SOFWEB
d151c3c1-b118-4fc1-8c73-c13a01911fce;20/01/2023:17:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d883a651-1851-47be-8db3-e39e04db5bb9;20/01/2023:17:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
420d0964-e545-4359-90b3-33f5e45b8d1b;20/01/2023:17:57;PDF;xy0TM46UAhvfU;SOFWEB
f163ccc6-7a14-4279-aaed-8c1fd8f847fa;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
f4703736-a949-43d1-9afe-a2132ef21747;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
b16e8e04-f741-4518-bcd7-7566d233d991;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
f97d8c53-2aa1-438f-ab38-98077b12b700;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
3b65b2c0-50bb-4bed-9c85-9cccc28335e1;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
1278c5c2-2a01-4bd9-9208-36ff40182b9d;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
e693e647-d541-4521-9266-92015152a3fe;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
becce84b-e962-4115-b109-837e2d4c5c02;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
f9388b32-d393-44f4-a874-72bcf49fd12e;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
a8f96e46-b88d-4517-9383-214512ea2d4e;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
30490695-d14d-4c18-b4f9-18d0a342f06e;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
f1a5593e-37a9-4b8c-a644-0f1b4ddd5d02;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
74655d4b-fff0-4970-90a2-f238046aa2f9;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
cf1025ab-ba2f-4cf0-93ba-d2897b2e0cd4;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
41374519-b935-4ad6-9c0b-65f02d20e849;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
61bc939a-6ff5-492a-afe5-076053c5b3e9;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
86217855-9d79-465d-8c37-cd5556142b71;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
e07d5eb1-bb22-402e-b69c-2259dd5476e4;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
fca3a593-cd93-465e-90b4-3e14fe6fb685;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
2d27f66f-901a-4342-991c-1b3a5a6fe130;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
9c74fdf3-dc59-459f-b6f7-a821326a731f;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
0e36678d-8922-4a0f-81e3-bc8e16cda180;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
404f35f1-5fc7-49ad-8ccc-a42807e14977;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
4733231a-6adc-4c98-b397-2ba6131d19eb;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
cc86a205-c534-4fa9-8da0-06391201316c;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
c67c5153-3bd1-4e49-ae1b-8b7b379c352e;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
91d04b46-1a66-48e9-9799-2bf48f6b307b;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
d62cad8d-33ea-43d2-b8d2-955c86fac709;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
1a74803b-f6dd-444a-a82a-a845bef42f32;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
c58a5da7-f46c-4520-b075-58fb636ad108;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
72800bdb-280b-4c31-81a9-562b3832c3bc;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
12b2ead7-2413-4c60-a254-a19acbc22c87;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
85b224af-6125-4c0a-a5c6-f592e03f849a;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
c77f655c-aa80-4001-ad37-438a7c3e937a;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
3b1907e8-172e-4990-aece-ee51e2db56a6;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
67bdeaa1-7caa-45ab-b3be-3f49bba21949;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
012af974-60ac-44aa-966b-ca99d64ed57b;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
b7b16dfd-2ef8-4d53-9dfa-e4fb8f5e7cae;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
43088649-18c9-4c60-845f-e95875062aad;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
5f824322-a84c-413e-a513-c817f7fc99be;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
83a90fb5-e8d5-4bba-be52-5e5d7f102080;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
65c4c9d3-2d2c-419d-9d23-43a96d18d1fc;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
8e016ba3-f5ac-4ab8-90f9-cf0c285468d3;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
1ba3169c-7526-4b1e-92b0-ff9fb5d2322f;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
ac90cea0-9017-4c76-8201-01d98325d468;20/01/2023:18:00;PDF;xy0TM46UAhvfU;SOFWEB
