﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
14692,45657,PRACA,MEXICO,42.648,12,Real,"LINESTRING (611417.939786801 7799017.58477809,611409.776357845 7799025.57319601,611399.708128143 7799030.95213141,611392.789827758 7799034.35145869,611386.605411267 7799036.201093,611380.973469008 7799035.78117704)"
14693,45657,PRACA,MEXICO,42.983,12,Real,"LINESTRING (611380.973469008 7799035.78117704,611374.393248636 7799029.34245413,611369.330271202 7799018.51460089,611365.76804629 7799012.62576856,611364.704325722 7799006.56696954,611363.665342431 7798997.83869959)"
14694,32040,RUA,GUANABARA,61.836,16.17,Real,"LINESTRING (611380.973469008 7799035.78117704,611361.315278156 7799094.40956005)"
14695,36734,RUA,JACUI,39.286,18.51,Real,"LINESTRING (611407.311084049 7800717.67783112,611397.820071337 7800755.8002769)"
14696,36734,RUA,JACUI,77.456,17.1,Real,"LINESTRING (611405.752599801 7800640.81306541,611407.772843455 7800646.57192375,611410.353813174 7800690.77316299,611407.311084049 7800717.67783112)"
14697,116924,RUA,RENASCENCA,74.63,14.05,Real,"LINESTRING (611352.912939457 7800617.27773766,611353.935434593 7800650.84108548,611353.778765601 7800670.7171462,611350.703050457 7800680.75515719,611345.887452654 7800690.28326949)"
14698,111022,RUA,ITAGUACU,57.88,10.07,Real,"LINESTRING (611352.912939457 7800617.27773766,611355.57636186 7800618.96740239,611405.752599801 7800640.81306541)"
14699,16266,RUA,COLATINA,67.256,9.77,Real,"LINESTRING (611345.887452654 7800690.28326949,611407.311084049 7800717.67783112)"
14700,44308,RUA,MARIA RITA,67.211,9.36,Real,"LINESTRING (611566.809304353 7800648.46161168,611519.288503676 7800695.99193703)"
14701,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,45.466,33,Real,"LINESTRING (611927.564992302 7802931.15697566,611947.190101726 7802937.73563659,611969.425420733 7802948.64558989)"
14702,77189,RUA,COROA DE FRADE,65.09,10.71,Real,"LINESTRING (600596.84154093 7786872.27352348,600603.108416453 7786872.07356229,600611.519222838 7786869.98397535,600622.395549837 7786866.68462789,600634.904562892 7786863.81519499,600660.590506266 7786860.0959288)"
14703,304728,RUA,GERALDO DE ALMEIDA,257.551,9.4,Real,"LINESTRING (600596.84154093 7786872.27352348,600612.978746413 7786879.4121064,600668.440596398 7786889.76004799,600850.608776481 7786911.71567207)"
14704,304728,RUA,GERALDO DE ALMEIDA,46.927,9.53,Real,"LINESTRING (600850.608776481 7786911.71567207,600897.206295286 7786917.26456604)"
14705,304728,RUA,GERALDO DE ALMEIDA,164.052,10.35,Real,"LINESTRING (600897.206295286 7786917.26456604,601060.169799765 7786936.13080496)"
14706,41918,RUA,PAULO TIMOTEO NASCIMENTO,72.73,14.78,Real,"LINESTRING (610589.920952092 7801477.59733955,610662.64969337 7801477.21740432)"
14707,41918,RUA,PAULO TIMOTEO NASCIMENTO,74.604,13.95,Real,"LINESTRING (610515.947082915 7801487.27543215,610589.920952092 7801477.59733955)"
14708,41918,RUA,PAULO TIMOTEO NASCIMENTO,73.139,14.67,Real,"LINESTRING (610807.233110867 7801470.79865549,610880.225719977 7801466.16956235)"
14709,41918,RUA,PAULO TIMOTEO NASCIMENTO,72.176,14.48,Real,"LINESTRING (610735.12281166 7801473.88805367,610807.233110867 7801470.79865549)"
14710,305087,RUA,RITA MARIA DE PAULA,74.498,10,Real,"LINESTRING (610881.668756179 7801504.8518956,610956.071412444 7801501.09262985)"
14711,305086,RUA,FLORICENA FARIA FRAGA,72.37,13.38,Real,"LINESTRING (610952.245308814 7801424.62778514,610934.582614624 7801425.53760738,610905.293217045 7801427.52721732,610879.970091868 7801427.97713182)"
14712,26301,RUA,ESTER DE LIMA,17.079,13.48,Real,"LINESTRING (610956.071412444 7801501.09262985,610957.126888719 7801518.1392512)"
14713,36066,RUA,ITAUNINHA,38.709,12.79,Real,"LINESTRING (610880.225719977 7801466.16956235,610881.668756179 7801504.8518956)"
14714,36066,RUA,ITAUNINHA,38.193,13.16,Real,"LINESTRING (610879.970091868 7801427.97713182,610880.225719977 7801466.16956235)"
14715,26301,RUA,ESTER DE LIMA,38.456,13.48,Real,"LINESTRING (610954.249065382 7801462.68024315,610956.071412444 7801501.09262985)"
14716,26301,RUA,ESTER DE LIMA,38.105,13.28,Real,"LINESTRING (610952.245308814 7801424.62778514,610954.249065382 7801462.68024315)"
14717,41918,RUA,PAULO TIMOTEO NASCIMENTO,72.124,14.86,Real,"LINESTRING (610954.249065382 7801462.68024315,611026.260413782 7801458.65103125)"
14718,4260,RUA,ANTENOR DE ABREU,34.946,12.74,Real,"LINESTRING (610957.126888719 7801518.1392512,610980.223627734 7801544.3640503)"
14719,4260,RUA,ANTENOR DE ABREU,76.174,13.92,Real,"LINESTRING (610980.223627734 7801544.3640503,611029.979330598 7801602.04261164)"
15019,303426,RUA,SETECENTOS E QUARENTA E DOIS,53.99,12.84,Real,"LINESTRING (618022.262672716 7803669.43182616,618063.722997584 7803634.84867376)"
13974,96682,RUA,ROGERIO APARECIDO DA SILVA,124.185,9.41,Real,"LINESTRING (614987.454270874 7806082.77399483,615017.947578445 7806147.27120781,615028.774432872 7806160.8785094,615039.749712159 7806166.90731293,615062.219760621 7806171.48640203)"
13975,96600,RUA,BARDANA,250.608,13.01,Real,"LINESTRING (614962.75788182 7806406.72979515,615167.486811558 7806375.69591478,615209.994368411 7806366.26777689)"
13976,22720,RUA,DONA AMBROSINA,86.044,12.23,Real,"LINESTRING (614987.421348512 7806489.16345428,614962.75788182 7806406.72979515)"
13977,96540,RUA,FREI LUIZ DE RAVENA,150.117,11.08,Real,"LINESTRING (615179.2124784 7806458.91941932,615327.720937679 7806437.00374028)"
13978,96566,RUA,FLORIANOPOLIS,150.441,10.25,Real,"LINESTRING (615218.058874156 7806539.9933458,615327.720937679 7806437.00374028)"
13979,96581,RUA,OLAVO FERREIRA,127.437,13.2,Real,"LINESTRING (615179.2124784 7806458.91941932,615269.373016162 7806368.85725473)"
13980,96566,RUA,FLORIANOPOLIS,168.445,9.79,Real,"LINESTRING (615373.642286648 7806388.07343063,615374.161776393 7806379.67509497,615479.585453111 7806278.22518495,615490.997762461 7806270.6066931)"
13981,12946,RUA,FEIRA DE SANTANA,131.824,13.18,Real,"LINESTRING (615431.437741197 7806506.43996337,615427.009696848 7806493.83246266,615373.642286648 7806388.07343063)"
13982,96828,RUA,CARLOS GARDEL,167.017,12.62,Real,"LINESTRING (615238.65702345 7805998.84059141,615307.963737783 7806108.35887596,615327.968269491 7806139.97260755)"
13983,12946,RUA,FEIRA DE SANTANA,88.957,10.06,Real,"LINESTRING (615325.931558683 7806297.54137997,615285.906001034 7806218.09713072)"
13984,105615,RUA,ALFAVACA,106.159,10.7,Real,"LINESTRING (615920.781740609 7806222.98606573,615898.887292906 7806238.57376056,615848.925722316 7806279.80536799,615839.929506189 7806291.18305209)"
13985,110187,RUA,BERTALHA,159.24,9.49,Real,"LINESTRING (615709.603937092 7806077.13662062,615818.829529714 7805971.35595073,615824.63463499 7805967.11679)"
13986,61821,RUA,MARCO AURELIO,32.896,18.65,Real,"LINESTRING (615732.090816056 7804610.07575185,615764.843486994 7804607.00635521)"
13987,61821,RUA,MARCO AURELIO,37.255,19.81,Real,"LINESTRING (615695.528544985 7804617.22434063,615732.090816056 7804610.07575185)"
13988,12514,RUA,CANDELARIA,45.898,11.02,Real,"LINESTRING (615735.190791942 7804737.75924701,615735.7355214 7804757.66650063,615731.258007511 7804783.26142871)"
13989,10878,RUA,PADRE ARGEMIRO MOREIRA,120.162,8.5,Real,"LINESTRING (615506.169947254 7805992.49101368,615544.398121609 7806038.46511853,615565.944633729 7806069.95499861,615579.608255843 7806087.47131861)"
13991,105731,RUA,ANGELONIA,80.074,12.2,Real,"LINESTRING (615904.570283105 7805962.41770917,615824.63463499 7805967.11679)"
13993,96525,RUA,MARILANDIA,173.682,12.74,Real,"LINESTRING (615489.48905213 7806157.70702351,615491.34372515 7806152.71769074,615491.595885827 7806133.18005378,615490.99513271 7806111.16903938,615489.41475981 7806007.02633957,615493.86676906 7806000.27795405,615506.16994002 7805992.48990694)"
13994,110120,RUA,AMARANTO VERDE,107.663,10.96,Real,"LINESTRING (615839.92950619 7806291.18305209,615844.06067418 7806347.50158862,615848.58366859 7806383.72445587,615849.70875322 7806388.29588168,615850.25923531 7806391.79457095,615850.54395556 7806398.22769361)"
13995,105426,RUA,SAO JOAO,118.504,12,Real,"LINESTRING (616171.662894371 7806079.33449733,616200.012277792 7806189.27270482,616198.684690377 7806194.0617559)"
13996,103420,RUA,ANTONIO MARIANO DE ABREU,111.636,14.16,Real,"LINESTRING (616046.891952174 7806120.69775388,616099.132075222 7806219.35675793)"
13997,83920,RUA,SAO RICARDO,140.936,11.72,Real,"LINESTRING (616446.811761999 7806344.70186342,616524.232432663 7806462.46851197)"
13998,105400,RUA,SAO JACINTO,168.58,12.15,Real,"LINESTRING (616479.919033566 7806520.78696086,616385.388139709 7806381.20463845)"
13999,105441,RUA,SAO TEOFILO,180.966,11.52,Real,"LINESTRING (616360.081539012 7806597.32181105,616293.561926047 7806429.02517509)"
14000,105530,RUA,CANA CAIANA,236.614,12.39,Real,"LINESTRING (616212.501489014 7806637.91247632,616198.767196335 7806503.3804534,616193.786663916 7806402.1205224)"
14001,105426,RUA,SAO JOAO,193.372,11.24,Real,"LINESTRING (616334.601713012 7806408.96914366,616374.025317443 7806465.8878572,616414.31474104 7806528.08552439,616430.707574193 7806565.02820041,616435.78704312 7806573.18658276)"
14002,116417,RUA,SAO PEDRO,109.871,9.67,Real,"LINESTRING (616295.689314278 7806093.13174403,616403.141491519 7806070.20627118)"
14003,116518,RUA,SANTO ANDRE,108.945,11.13,Real,"LINESTRING (616392.166242638 7806263.72791961,616498.059954265 7806289.33282894)"
14004,103420,RUA,ANTONIO MARIANO DE ABREU,185.457,12.32,Real,"LINESTRING (616108.045884115 7806237.67312653,616193.786663916 7806402.1205224)"
14005,103420,RUA,ANTONIO MARIANO DE ABREU,173.969,14.55,Real,"LINESTRING (615962.011145659 7805956.89879422,616042.208312614 7806111.27967091)"
14006,105441,RUA,SAO TEOFILO,265.49,11.48,Real,"LINESTRING (616293.561926047 7806429.02517509,616150.668879903 7806205.26954198)"
14007,105426,RUA,SAO JOAO,254.281,11.19,Real,"LINESTRING (616198.684690377 7806194.0617559,616278.092621522 7806320.11676153,616334.601713012 7806408.96914366)"
14008,85893,RUA,DOS BORGES,27.931,10.18,Real,"LINESTRING (616536.568009017 7804668.91396853,616554.816164768 7804690.05977489)"
13162,35804,RUA,ITAPETINGA,140.432,11.24,Real,"LINESTRING (610073.206543647 7801970.36254258,610058.685611842 7802001.36623187,610046.555974883 7802027.25096311,610026.427868956 7802085.09918827,610022.915139286 7802097.61664038,610022.395651095 7802100.93596474)"
13163,35804,RUA,ITAPETINGA,261.634,14.45,Real,"LINESTRING (610022.395651095 7802100.93596474,610021.983358881 7802105.0551263,610022.214242521 7802112.19367327,610030.756937212 7802136.04881762,610044.849085113 7802174.01109051,610067.220060688 7802231.20944795,610089.854903281 7802281.50920958,610126.260305847 7802338.87753243)"
13164,66097,RUA,SIMOES E SILVA,83.792,12.29,Real,"LINESTRING (610660.390427952 7802223.39951765,610658.642311619 7802307.17291476)"
13165,17892,RUA,CORONEL JOSE CARLOS,118.462,12.66,Real,"LINESTRING (610592.848348819 7802210.01218068,610486.913419894 7802263.03168802)"
13166,4474,RUA,ANTONIO CLEMENTE,119.957,13.07,Real,"LINESTRING (610592.848348819 7802210.01218068,610475.171262846 7802186.73681068)"
13167,4474,RUA,ANTONIO CLEMENTE,121.78,12.7,Real,"LINESTRING (610780.43408206 7802232.66766337,610767.801380532 7802236.07698951,610750.839586995 7802237.68667294,610731.280337962 7802236.2369631,610702.642364512 7802230.82803926,610660.390427952 7802223.39951765)"
13168,17892,RUA,CORONEL JOSE CARLOS,170.048,13.16,Real,"LINESTRING (610745.149908562 7802134.3771488,610648.40914522 7802182.38764757,610592.848348819 7802210.01218068)"
13169,18132,RUA,CORREA E CASTRO,104.432,12.6,Real,"LINESTRING (610745.149908562 7802134.3771488,610780.43408206 7802232.66766337)"
13170,41697,RUA,LUIZ CANTANHEDE,160.885,12.77,Real,"LINESTRING (610720.552411557 7802065.59078522,610657.79295446 7802096.18473087,610575.969003239 7802136.1568206)"
13171,6151,AVENIDA,ARTUR GUIMARAES,93.709,24.05,Real,"LINESTRING (610689.036612898 7801991.64544511,610604.28537108 7802031.62753329)"
13172,90112,RUA,CUCO,123.61,10,Real,"LINESTRING (615532.177214311 7802845.55549065,615529.736433568 7802861.52232655,615534.857134056 7802883.88789314,615539.779932117 7802899.05488645,615562.151036328 7802946.63545307,615567.304719281 7802961.77245228)"
13173,90112,RUA,CUCO,145.857,10,Real,"LINESTRING (615523.189162061 7802626.30894456,615525.283618371 7802629.54830223,615537.289635518 7802647.29478323,615541.561007158 7802654.63332816,615553.245437922 7802694.10550338,615555.768681171 7802702.03393166,615557.219959748 7802715.93117714,615563.074548285 7802764.20160952)"
13174,90112,RUA,CUCO,94.92,10,Real,"LINESTRING (615563.074548285 7802764.20160952,615564.195994177 7802797.1050882,615564.11353774 7802813.31187619,615552.841409772 7802828.96877485,615537.034042373 7802841.64626469,615532.177214311 7802845.55549065)"
13175,50106,RUA,CANARIO,135.774,13.02,Real,"LINESTRING (615455.383245673 7802819.99056898,615504.355599931 7802946.62546379)"
13176,18652,AVENIDA,CRISTIANO MACHADO,33.498,48,Real,"LINESTRING (612306.69647003 7803075.10181,612291.89950952 7803105.15464731)"
13177,60412,RUA,SANTO CECILIO,198.612,11.94,Real,"LINESTRING (613387.017617992 7804161.74495744,613491.179663576 7803992.63845695)"
13178,61935,RUA,SANTOS ANJOS,213.749,13.16,Real,"LINESTRING (613426.243314575 7804177.09191003,613579.570421934 7804028.16368313)"
13179,126257,RUA,AUGUSTO JOSE DE ARAUJO,185.151,8.1,Real,"LINESTRING (613384.816007007 7804440.48971382,613475.223958811 7804602.06767758)"
13180,51111,RUA,PACAJA,75.861,10.38,Real,"LINESTRING (610386.049564584 7801291.73420567,610383.361403913 7801285.88536525,610368.691957501 7801218.02881603)"
13181,11250,RUA,CACHOEIRINHA,82.598,20.06,Real,"LINESTRING (610546.572277379 7801228.84664629,610470.083415182 7801260.02047894)"
13472,104234,RUA,ROBERTO KALIL,89.297,11.14,Real,"LINESTRING (614933.261932706 7803723.99148413,614966.265811343 7803653.51994077,614971.576135069 7803643.34201246)"
13473,77122,RUA,JOAQUIM PESSOA DUARTE,91.395,11.41,Real,"LINESTRING (614865.893029146 7803791.10819248,614891.108959638 7803802.60590997,614927.860889943 7803820.80229811,614948.207412335 7803830.80385515)"
13474,85648,RUA,ARACY DE ALMEIDA,111.525,8.66,Real,"LINESTRING (614751.679195069 7803627.23068837,614779.063801608 7803686.81887453,614800.775233604 7803727.3108462)"
13475,303409,RUA,SETECENTOS E VINTE E CINCO,125.165,13.02,Real,"LINESTRING (617670.526014277 7803575.2805402,617732.106296998 7803466.31212708)"
13476,303425,RUA,SETECENTOS E QUARENTA E UM,150.759,11.66,Real,"LINESTRING (617861.393617116 7803631.56935494,617867.726458807 7803624.38077865,617890.130537745 7803613.70289144,617915.041367326 7803605.42452827,617940.034657682 7803609.32375163,617992.989763024 7803646.69633661)"
13477,303413,RUA,ELY DE OLIVEIRA CHAVES,172.851,13.23,Real,"LINESTRING (617759.746601994 7804016.46308896,617751.319302258 7804009.27451496,617711.334975725 7803941.54794376,617707.954159522 7803930.61011203,617707.706773563 7803870.3820486,617710.70827548 7803859.33423769)"
13478,303403,RUA,AFONSO DUARTE CARAPIA,109.637,12.87,Real,"LINESTRING (617531.071567548 7803764.35308956,617580.546907768 7803802.19558198,617601.507959255 7803811.82367058,617613.827317622 7803812.4835379,617625.32208648 7803809.23418012)"
13479,303411,RUA,SETECENTOS E VINTE E OITO,145.682,11.72,Real,"LINESTRING (617625.32208648 7803809.23418012,617626.616687618 7803786.88860856,617646.60471392 7803729.81991587,617667.433820562 7803670.54166096)"
13480,303413,RUA,ELY DE OLIVEIRA CHAVES,94.544,11.86,Real,"LINESTRING (617741.729296586 7803771.40166016,617721.625804799 7803679.0199723)"
13481,303412,RUA,TEREZA CANDIDA DA PAIXAO,125.15,11.46,Real,"LINESTRING (617677.856643665 7803795.91681138,617716.645288863 7803685.88861177,617721.625804799 7803679.0199723)"
13615,18813,RUA,CRUZ DE MALTA,163.143,11.52,Real,"LINESTRING (615837.869081093 7804610.02574573,615833.604943615 7804446.93844274)"
13616,18813,RUA,CRUZ DE MALTA,195.718,10.55,Real,"LINESTRING (615833.604943615 7804446.93844274,615832.055674862 7804251.22685627)"
13617,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,85.396,38.82,Real,"LINESTRING (616104.035653145 7804237.22113009,616127.157000551 7804255.82734285,616168.246042678 7804293.45968289)"
13618,98067,RUA,EXALTINO MARQUES ANDRADE,134.635,11.56,Real,"LINESTRING (616308.099077405 7804124.00199842,616286.824680512 7804103.68602805,616253.808136427 7804075.75156937,616230.942282848 7804054.78572805,616207.754839668 7804034.28979363)"
13619,98228,RUA,PROFESSOR WLADIMIR GOMES,124.53,10.96,Real,"LINESTRING (616060.903797344 7804008.56491434,616185.194084438 7804016.28336573)"
13620,105656,RUA,SAO DAMIAO,128.635,11.07,Real,"LINESTRING (616295.689314278 7806093.13174403,616276.426897995 7805965.94695321)"
13621,74556,RUA,SANTO ISIDORO,127.474,11.63,Real,"LINESTRING (616277.061863544 7806176.67518975,616400.486326602 7806144.80148786)"
13622,105400,RUA,SAO JACINTO,86.225,10.14,Real,"LINESTRING (616277.061863544 7806176.67518975,616279.56860919 7806146.22122491,616285.753021718 7806118.04680773,616295.689314278 7806093.13174403)"
13623,116316,RUA,SAO JORGE,132.905,10.6,Real,"LINESTRING (616568.796175199 7806401.85052605,616498.059954265 7806289.33282894)"
13624,10878,RUA,PADRE ARGEMIRO MOREIRA,55.895,8.72,Real,"LINESTRING (618414.339816301 7806211.34930202,618430.088252456 7806237.9127226,618442.762187335 7806259.47844662)"
13625,116763,RUA,MARIA HELENA PONTES,129.351,8.73,Real,"LINESTRING (618516.059876551 7806137.5426012,618495.469895665 7806164.43727424,618481.583820849 7806179.99419324,618467.54107332 7806190.26216045,618443.075521929 7806200.22019071,618414.339816301 7806211.34930202)"
53577,27332,RUA,DA CULTURA,31.834,5,Real,"LINESTRING (616306.219411035 7806725.99631787,616311.999782244 7806745.37247693,616315.520778573 7806756.44028292)"
12634,301028,BECO,DO CAQUI,19.668,1.5,Real,"LINESTRING (610824.095652871 7799397.3895891,610825.373765628 7799397.09964638,610833.050687603 7799392.29059839,610832.844540227 7799391.24080649,610835.087421858 7799390.00105188,610835.796568355 7799390.29099431,610837.478729559 7799389.21120807,610837.569434239 7799388.5313428,610839.663889946 7799387.81148517)"
12635,301024,BECO,DAS AMORAS,15.476,1.5,Real,"LINESTRING (610819.321281033 7799382.95245116,610819.230576758 7799386.42176358,610821.597147756 7799392.27060402,610824.095652871 7799397.3895891)"
12636,301030,BECO,DOS MORANGOS,71.2,3.67,Real,"LINESTRING (610819.321281033 7799382.95245116,610812.205079405 7799387.04164173,610808.172840062 7799389.70111523,610804.082879653 7799393.45037274,610798.368479299 7799398.5093709,610791.936686709 7799404.31822055,610794.765027209 7799408.22744535,610795.045388015 7799412.21665467,610785.826484888 7799417.68557209,610790.097856139 7799422.7945589,610787.937433752 7799426.48382802,610786.082109266 7799430.22308719,610785.405946588 7799431.74278609)"
12637,301031,BECO,DAS MACAS,44.13,1.26,Real,"LINESTRING (610825.2500704 7799349.64905087,610820.02217688 7799350.44889309,610816.806279812 7799348.0293731,610814.052153082 7799349.41909806,610814.307775718 7799349.948993,610810.811518989 7799351.41870222,610812.007173395 7799354.84802237,610813.384237427 7799358.75724738,610812.897729989 7799358.84722963,610814.192335125 7799362.70646456,610816.270300045 7799368.82525154,610814.992187292 7799369.1351903,610816.962955627 7799375.04401892,610817.177348883 7799376.02382469)"
12638,301024,BECO,DAS AMORAS,30.155,1.06,Real,"LINESTRING (610825.2500704 7799349.64905087,610822.281551145 7799355.08797333,610823.468960119 7799361.6666693,610823.922485045 7799368.76526232,610823.691600347 7799370.10499682,610817.177348883 7799376.02382469)"
12639,301018,RUA,PADRE CANDINHO,55.088,4,Real,"LINESTRING (610712.990545804 7799408.10748099,610723.965825559 7799418.26546615,610730.562537473 7799423.08451007,610736.046053875 7799424.49422988,610749.17350904 7799423.45443405,610757.996610235 7799423.08450609,610762.202013766 7799423.99432516)"
12640,55819,RUA,PURUS,28.532,13.01,Real,"LINESTRING (610731.543792948 7799386.43177432,610712.990545804 7799408.10748099)"
12641,301044,TRAVESSA,DOS PESSEGOS,51.316,2.12,Real,"LINESTRING (610731.543792948 7799386.43177432,610734.743198347 7799389.61114371,610738.923864554 7799392.88049514,610744.127020999 7799396.14984642,610747.441868631 7799397.84950907,610752.125534096 7799401.3188208,610754.962120405 7799404.67815457,610756.833937337 7799405.54798192,610759.307704891 7799411.37682631,610761.006358749 7799416.35583924,610761.14653919 7799418.60539338,610761.319703009 7799419.63518925,610762.202013766 7799423.99432516)"
12642,55819,RUA,PURUS,54.674,13.12,Real,"LINESTRING (610766.291963141 7799344.2201354,610731.543792948 7799386.43177432)"
12643,301021,TRAVESSA,DAS LARANJAS,88.654,2.77,Real,"LINESTRING (610825.2500704 7799349.64905087,610843.7291119 7799378.64330167,610856.345324981 7799398.49936447,610861.985512637 7799395.52995216,610866.677423129 7799393.06044093,610882.047758618 7799381.77267588)"
12644,301036,BECO,DAS MELANCIAS,41.138,2.39,Real,"LINESTRING (610764.502625722 7799485.44214619,610778.034129102 7799482.00282589,610782.849728073 7799480.51312044,610788.597112336 7799477.88364076,610785.356476473 7799467.69566043,610783.55887197 7799462.89661183)"
12645,39616,RUA,JUNDIAI,76.526,11.89,Real,"LINESTRING (610967.285525641 7799466.01596692,611003.699381337 7799533.3226218)"
12646,66793,RUA,TAMBORIL,95.644,12,Real,"LINESTRING (611030.465516854 7799394.21018926,610967.285525641 7799466.01596692)"
12647,62575,RUA,MORRO DE SAO PAULO,108.208,9.02,Real,"LINESTRING (610147.39710126 7801688.20566265,610157.102512009 7801683.67655888,610188.717249455 7801675.7681217,610218.765267753 7801666.26999982,610250.63562746 7801656.29197278)"
12648,116880,RUA,PADRE SIMAO MAYS,197.746,12.06,Real,"LINESTRING (610537.567862297 7801889.98561516,610535.613587747 7801897.94403815,610434.642683376 7801946.20448796,610363.901205885 7801978.19815731)"
12649,81372,RUA,TENENTE HELIM,90.033,13.97,Real,"LINESTRING (610290.48804097 7801876.16838935,610370.811252033 7801916.84031692)"
15020,303434,RUA,SARGENTO JOSELITO REZENDE,52.895,14.7,Real,"LINESTRING (618063.722997584 7803634.84867376,618106.708822042 7803665.67255815)"
15021,82186,RUA,WALTER IANNI,75.165,19.07,Real,"LINESTRING (613139.005952631 7803758.045003,613179.369570203 7803694.63756369)"
15022,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,79.557,71.72,Real,"LINESTRING (613677.85831603 7803790.17855448,613698.374088352 7803792.37811549,613726.92960273 7803796.03738602,613756.76537001 7803800.27007021)"
15024,31021,RUA,GERALDA MARTINS MIRANDA,81.905,9.04,Real,"LINESTRING (613994.830291049 7803785.81937117,614073.817659168 7803764.15365329)"
15026,81911,RUA,MARCOS PAULO DE VASCONCELOS,34.058,12.13,Real,"LINESTRING (613973.555882643 7803687.90877915,613950.86319349 7803671.50203418,613950.294226245 7803665.47322911)"
15027,81911,RUA,MARCOS PAULO DE VASCONCELOS,19.056,12.13,Real,"LINESTRING (613988.480943618 7803699.75642885,613973.555882643 7803687.90877915)"
15028,25062,RUA,EDSON LUIZ MIRANDA,65.831,11.82,Real,"LINESTRING (614080.77717978 7803698.84659539,614074.972078847 7803732.10000579,614073.817659168 7803764.15365329)"
15029,25062,RUA,EDSON LUIZ MIRANDA,15.507,11.84,Real,"LINESTRING (614091.628768132 7803687.76878927,614080.77717978 7803698.84659539)"
15030,127363,RUA,EXPEDICIONARIO JOSE ZEFERINO,78.795,13,Real,"LINESTRING (614160.547902256 7803643.12762636,614224.799876665 7803688.73857716)"
15031,25062,RUA,EDSON LUIZ MIRANDA,64.47,9.74,Real,"LINESTRING (614073.817659168 7803764.15365329,614079.507329939 7803813.11394905,614078.880644636 7803828.28094321)"
15032,127363,RUA,EXPEDICIONARIO JOSE ZEFERINO,77.771,11.88,Real,"LINESTRING (614224.799876665 7803688.73857716,614284.43415385 7803738.65867462)"
15033,84471,RUA,ARISTIDES VITOR,61.654,11.49,Real,"LINESTRING (614450.539332039 7803664.40336635,614471.368456516 7803722.4318626)"
15034,84471,RUA,ARISTIDES VITOR,55.993,10.5,Real,"LINESTRING (614471.368456516 7803722.4318626,614489.40222385 7803775.441354)"
15035,38046,RUA,JOAQUIM FRANCISCO DA SILVEIRA,69.843,10.38,Real,"LINESTRING (611329.329762138 7801065.00900394,611376.941532886 7801116.10886939)"
15036,36734,RUA,JACUI,69.64,16.47,Real,"LINESTRING (611472.981389176 7801024.93692498,611519.438735582 7801076.81663601)"
15037,36734,RUA,JACUI,69.521,16.87,Real,"LINESTRING (611425.435585595 7800974.21698423,611472.981389176 7801024.93692498)"
15038,36734,RUA,JACUI,45.065,14.94,Real,"LINESTRING (611396.327592281 7800939.81380694,611425.435585595 7800974.21698423)"
15039,31816,RUA,GRAVATA,27.249,10.22,Real,"LINESTRING (611396.327592281 7800939.81380694,611379.299830434 7800933.02515489,611370.97972793 7800929.81579217)"
15040,34524,RUA,INGA,59.385,10.47,Real,"LINESTRING (611286.35219446 7801105.9908879,611329.329762138 7801065.00900394)"
15041,87729,RUA,ANA HORTA,61.682,11.25,Real,"LINESTRING (614697.536694839 7803676.23098519,614717.772115358 7803734.49943397)"
15042,77135,RUA,QUATRO MIL TREZENTOS E DEZ,24.701,13.07,Real,"LINESTRING (614737.314874711 7803749.606437,614717.772115358 7803734.49943397)"
15043,104133,RUA,LYNDA DEMAS TAVARES,71.411,11.35,Real,"LINESTRING (615052.019234626 7803774.49145772,614987.157066739 7803744.6173882)"
15044,104133,RUA,LYNDA DEMAS TAVARES,57.707,10.88,Real,"LINESTRING (614987.157066739 7803744.6173882,614933.261932706 7803723.99148413)"
15045,104234,RUA,ROBERTO KALIL,95.918,12.02,Real,"LINESTRING (614865.893029146 7803791.10819248,614913.768655153 7803751.86596265,614933.261932706 7803723.99148413)"
15046,104310,RUA,AMILCAR RODRIGUES MOREIRA,69.393,12.57,Real,"LINESTRING (614904.244637192 7803644.95715225,614942.591992369 7803638.8529262,614959.809315259 7803637.21325995,614971.576135069 7803643.34201246)"
15358,95610,RUA,JOSE APOLINARIO ABREU,67.706,10.23,Real,"LINESTRING (614835.671669482 7802619.51039566,614897.952873493 7802646.0651234)"
15359,95778,RUA,CALAFATE,80.28,10.04,Real,"LINESTRING (614832.859808724 7802535.82698134,614905.745227121 7802569.48030061)"
15360,95591,RUA,TIE-SANGUE,78.654,8.91,Real,"LINESTRING (614905.745227121 7802569.48030061,614906.96562741 7802627.33883342,614897.952873493 7802646.0651234)"
15361,95610,RUA,JOSE APOLINARIO ABREU,77.563,10.05,Real,"LINESTRING (614897.952873493 7802646.0651234,614969.485965544 7802676.04917008)"
15362,95778,RUA,CALAFATE,75.703,10.17,Real,"LINESTRING (614905.745227121 7802569.48030061,614974.252078218 7802601.69390586)"
15363,95778,RUA,CALAFATE,35.199,11.15,Real,"LINESTRING (614974.252078218 7802601.69390586,615008.241631514 7802592.54571383)"
