﻿"ID_BASE_TRECHO","ID_BASE_RE","IND_RE","GEOMETRIA"
"73535","113381","N","LINESTRING (614183.116749333 7809813.98599577,614180.57702929 7809829.01293708,614179.488577843 7809840.2706456,614179.026810562 7809847.87909692,614179.488577843 7809852.25820557,614181.393367875 7809855.84747498)"
"73536","113382","N","LINESTRING (614181.393367875 7809855.84747498,614185.747173663 7809856.63731421,614195.370073957 7809862.53611353,614200.680397684 7809865.80544807,614213.164605948 7809876.29331329,614217.254544718 7809878.65283302,614223.97490782 7809882.83198237,614232.781469528 7809887.78097501,614241.901373319 7809892.72996766,614245.537790654 7809895.17946907,614247.896102122 7809897.26904374,614251.524273612 7809901.80811983,614257.609706703 7809909.61653045,614261.246124037 7809915.15540303,614264.057956942 7809918.97462564,614267.414015571 7809922.69386859,614274.678604395 7809931.22213269,614278.587134592 7809934.95137361,614284.392208976 7809941.49004269,614293.652292121 7809952.92771458,614298.014343753 7809957.64675404,614303.192733971 7809962.72572023,614308.816399781 7809969.08442593,614316.080988606 7809977.62268799,614317.928057728 7809980.42211818)"
"73537","113383","N","LINESTRING (614217.163840431 7809929.83241556,614211.119636562 7809922.01400698,614208.307803657 7809914.02563299,614204.498223593 7809902.12805471,614201.587440556 7809893.49981096,614199.773354811 7809887.2410849,614198.503494789 7809883.51184398,614194.594964593 7809876.52326649,614192.418061699 7809874.16374676,614189.243411645 7809870.0745791,614181.888118533 7809860.90644524,614181.393367875 7809855.84747498)"
"73538","113384","N","LINESTRING (614173.312440465 7809778.12329552,614165.544855138 7809769.97495409,614163.549360819 7809767.43547099,614163.095839383 7809764.98596958,614163.458656532 7809762.16654347,614164.81922084 7809758.17735545,614168.175279469 7809750.72887157,614172.26521824 7809744.01023913)"
"73539","113385","N","LINESTRING (614172.26521824 7809744.01023913,614174.079303985 7809735.57195672,614174.89564257 7809731.75273411,614175.077051144 7809727.12367634,614174.442121134 7809722.49461857,614170.723245356 7809711.59683678,614168.447392331 7809704.05837122,614166.81471516 7809697.61968179,614166.451898011 7809692.80066269,614165.272742277 7809679.36339781,614164.093586542 7809673.55458017,614160.762265447 7809664.29646464)"
"73540","113386","N","LINESTRING (614172.26521824 7809744.01023913,614176.808678447 7809746.47973647,614183.751679344 7809750.56890413,614191.873835975 7809756.1977584,614195.056731874 7809758.42730458)"
"73541","113387","N","LINESTRING (614195.056731874 7809758.42730458,614196.870817619 7809760.28692606,614205.726854393 7809768.50525324,614211.350520202 7809773.04432932,614221.064124783 7809780.94272163,614226.968149299 7809786.07167765,614234.818193069 7809794.06005163,614238.817427552 7809798.82908091,614243.806163351 7809806.22757497,614246.304654173 7809811.12657779,614250.163709304 7809818.57506168,614253.24765507 7809825.15372261,614255.746145892 7809829.8327702,614256.834597339 7809830.74258501,614260.965765331 7809831.60241,614264.874295528 7809832.06231638)"
"73542","113388","N","LINESTRING (614264.874295528 7809832.06231638,614270.415502895 7809832.15229807,614276.995686643 7809831.60241,614283.303757529 7809831.10251175,614287.022633307 7809831.42244663,614289.430419841 7809831.78237337)"
"73543","113389","N","LINESTRING (614289.430419841 7809831.78237337,614295.012856429 7809834.78176285,614301.048814454 7809838.10108721,614313.673202071 7809846.21943474,614332.605660575 7809859.69669149,614338.87250224 7809863.5159141,614341.634860079 7809865.91542568,614345.13109806 7809869.41471341,614352.255507532 7809874.23373251,614358.613053484 7809877.59304874,614361.565065742 7809878.72281877,614364.558307222 7809879.49266208,614369.918106014 7809880.94236699,614376.770402624 7809882.44206173,614378.411325639 7809883.12192335,614379.04625565 7809883.94175647,614379.590481373 7809885.80137795,614379.499777086 7809892.16008366,614379.631710595 7809900.96829077,614379.499777086 7809906.68712672)"
"73544","113390","N","LINESTRING (614065.605222271 7809826.34348044,614065.951547732 7809831.14250361,614064.673441866 7809838.77095086,614062.677947546 7809845.4895833,614058.324141758 7809857.52713309,614056.77392303 7809864.51571059,614055.504063009 7809872.05417616,614054.324907274 7809881.8521818,614053.689977264 7809895.83933476)"
"73545","113391","N","LINESTRING (614195.056731874 7809758.42730458,614197.415043342 7809756.14776857,614206.947239348 7809746.97963472,614214.665349609 7809739.99105722)"
"73546","113392","N","LINESTRING (614214.665349609 7809739.99105722,614219.744789696 7809734.54216633,614230.736500142 7809722.01471625,614232.4598816 7809719.28527182)"
"73547","113393","N","LINESTRING (614232.4598816 7809719.28527182,614234.463621764 7809716.02593525,614238.636018978 7809710.9369711,614244.630747781 7809704.58826336,614249.891596442 7809698.40952102,614252.893083766 7809694.23037168,614256.430550969 7809689.0614238,614260.743127535 7809683.04264891)"
"73548","113394","N","LINESTRING (614062.851110276 7809346.07123846,614058.901350859 7809339.45258567,614056.262680684 7809334.73354621,614052.906622056 7809329.64458206,614047.818936125 7809321.65620807,614036.835471523 7809305.39951707,614034.114342905 7809301.59029243,614031.566377017 7809296.3213649,614028.210318389 7809288.4229726,614025.670598346 7809282.06426689,614022.611390112 7809274.36583389,614015.750847658 7809258.38908591,614012.947260597 7809252.29032729,614009.360318328 7809243.10219751,614007.331840632 7809236.30358135,614006.787614908 7809229.76491227,614006.317601783 7809226.02567339,614006.597960489 7809220.84672755,614007.645182715 7809216.74756192,614010.061215094 7809205.03994497,614011.776350707 7809199.06116193,614013.367798656 7809193.92220795)"
"73549","113395","N","LINESTRING (614232.4598816 7809719.28527182,614230.192274419 7809715.70600037,614227.735012819 7809713.2165071,614211.045423964 7809698.129578)"
"73550","113396","N","LINESTRING (614074.741617751 7809243.07220361,614041.115064712 7809205.17991648,614032.795007818 7809201.35069591)"
"73551","113397","N","LINESTRING (614232.4598816 7809719.28527182,614234.232738124 7809720.39504593,614238.90813184 7809724.30425023,614244.086522057 7809730.8429193,614251.351110882 7809740.10103484,614255.886325245 7809745.36996236,614260.561718961 7809750.49891838,614267.686128433 7809758.26733714,614270.951482774 7809762.70643357,614275.132125832 7809770.24489914,614279.123114471 7809775.69379003)"
"73552","113398","N","LINESTRING (614343.869483883 7809738.88128311,614340.958700847 7809741.83068277,614328.523967648 7809761.16674697,614317.579987625 7809778.88410629)"
"25241","108282","S","LINESTRING (608315.069688749 7800542.88291922,608324.511233534 7800555.8903399)"
"25327","108283","S","LINESTRING (608159.675916324 7800599.14165062,608160.475763221 7800597.42200065,608170.956231321 7800582.27508376,608181.774779037 7800566.95820147,608187.917933038 7800554.34076971)"
"23536","108284","S","LINESTRING (608347.664674584 7800433.14543867,608281.862837102 7800483.99508837)"
"64798","108285","S","LINESTRING (609728.983773512 7800945.9710545,609731.861908916 7800952.06162055,609730.476602745 7800974.22722767,609728.984098678 7800987.08467964,609728.646018351 7800994.8931321,609725.545568234 7801023.83739601)"
"22190","108286","S","LINESTRING (609700.321385913 7800969.82810388,609695.761410151 7800975.91689778,609690.112977019 7800981.86571958,609677.661685768 7800990.16407669)"
"68551","105059","","LINESTRING (608697.85743599 7794647.34312196,608718.710265209 7794639.30942873,608748.751234077 7794629.36367584)"
"68924","105430","N","LINESTRING (601725.847658549 7787546.33851086,601738.315375125 7787537.59029154,601746.990003324 7787531.19159397)"
"69845","109511","N","LINESTRING (610044.18941757 7808438.58595446,609987.070454131 7808407.6022611,609964.575790892 7808401.20356353)"
"69847","109513","S","LINESTRING (609935.393747929 7808333.60732255,609948.19954412 7808335.52693182,609960.881652647 7808346.4547075,609967.997816275 7808356.49266431,609976.647706941 7808368.83015305,609979.187426984 7808379.37800606,609976.903328114 7808387.63632511,609973.03602714 7808396.05461159,609964.575790892 7808401.20356353)"
"75582","115471","S","LINESTRING (606304.847454545 7793444.13803087,606398.990258872 7793496.41738956)"
"68468","104994","S","LINESTRING (601370.798094854 7787632.76091983,601362.469792115 7787640.39936505,601353.316904946 7787646.43813587,601350.035058916 7787649.02760879,601339.018610937 7787657.04597668,601333.70828721 7787656.50608657)"
"68469","104995","","LINESTRING (601325.693326555 7787761.40473475,601329.651331817 7787764.19416697,601334.722526059 7787770.02298054,601337.633309095 7787778.87117951)"
"68470","104996","","LINESTRING (601193.693851065 7787582.0612396,601205.905946467 7787580.54154893,601212.947897496 7787581.03144921,601219.86616086 7787586.07042355,601228.136742689 7787604.68663427,601233.265657841 7787619.55360814,601234.205684091 7787623.75275342,601232.795644716 7787630.01147947,601229.82714077 7787643.62870772,601228.070775935 7787647.13799342)"
"68471","104997","S","LINESTRING (601263.132105881 7787646.16819082,601258.605137363 7787645.92823966,601241.7094024 7787647.67788353,601228.070775935 7787647.13799342)"
"67242","107832","S","LINESTRING (601733.166270815 7786966.3347287,601736.926396687 7786970.39392362,601751.785489776 7786980.30195775,601764.162570009 7786987.93044405,601768.128842917 7786990.5999144)"
"67256","107833","S","LINESTRING (601638.181897551 7787122.13386023,601679.130984147 7787140.10029362)"
"67244","107834","S","LINESTRING (601748.915916505 7786950.78780817,601756.345463248 7786957.22653095,601771.691063805 7786967.32452737,601782.888982073 7786976.04279781)"
"67191","107835","S","LINESTRING (601688.943590691 7787130.90211549,601659.497517225 7787098.95845101)"
"67255","107836","S","LINESTRING (601811.114655392 7786943.64921482,601809.135640711 7786933.55121663,601809.729342157 7786914.4350056,601809.432488332 7786900.76771465,601808.04717712 7786886.70050312)"
"67190","107837","S","LINESTRING (601679.130984147 7787140.10029362,601688.943590691 7787130.90211549)"
"67237","107838","S","LINESTRING (601741.387429157 7787019.72414521,601752.181296051 7787007.33659912)"
"67206","107839","S","LINESTRING (601784.241328249 7787128.80251894,601792.025446419 7787121.78390907,601793.58391739 7787106.59691909,601787.473712741 7787099.21838242)"
"67193","107840","S","LINESTRING (601691.598766611 7787128.642563,601712.477359949 7787148.74857499,601723.073326677 7787145.07930086,601732.498376777 7787138.38062736)"
"67221","107841","S","LINESTRING (601785.90698544 7787036.21087142,601800.617649118 7787020.56397084)"
"67224","107842","S","LINESTRING (601638.181897551 7787122.13386023,601659.497517225 7787098.95845101)"
"67214","107843","S","LINESTRING (601787.473712741 7787099.21838242,601800.724853716 7787080.79203296)"
"67253","107844","S","LINESTRING (601808.492471983 7787012.93548185,601809.135650435 7787006.34678771,601805.763079911 7786991.58971318,601803.289311657 7786979.70206978,601805.960975939 7786951.87758455)"
"67198","107845","S","LINESTRING (601708.577049621 7787112.12583454,601723.386664299 7787098.95844249)"
"67195","107846","S","LINESTRING (601691.598766611 7787128.642563,601705.930119601 7787114.46537118)"
"67210","107847","S","LINESTRING (601742.245009951 7787082.28174549,601756.873214968 7787068.32451001)"
"67207","107848","S","LINESTRING (601726.190266219 7787096.69888999,601740.373193383 7787083.84143659)"
"67216","107849","S","LINESTRING (601757.945180378 7787067.24472389,601770.90771557 7787051.26788895)"
"67219","107850","S","LINESTRING (601770.90771557 7787051.26788895,601785.90698544 7787036.21087142)"
"67218","107851","S","LINESTRING (601800.724853716 7787080.79203296,601809.597428763 7787070.3640987,601810.281833584 7787040.73997044,601808.492471983 7787012.93548185)"
"67223","107852","S","LINESTRING (601800.617649118 7787020.56397084,601808.492471983 7787012.93548185)"
"67225","107853","S","LINESTRING (601659.497517225 7787098.95845101,601675.915079603 7787081.03200204)"
"67226","107854","S","LINESTRING (601675.915079603 7787081.03200204,601695.960833421 7787065.60505716)"
"67227","107855","S","LINESTRING (601695.960833421 7787065.60505716,601711.149758894 7787051.73780378)"
"67228","107856","S","LINESTRING (601711.149758894 7787051.73780378,601720.78095585 7787042.29967324)"
"67232","107857","S","LINESTRING (601726.924142195 7787035.76096847,601737.816959759 7787023.38342038)"
"67236","107858","S","LINESTRING (601737.816959759 7787023.38342038,601741.387429157 7787019.72414521)"
"67251","107859","S","LINESTRING (601797.838776567 7786960.68583974,601805.960975939 7786951.87758455)"
"73561","113407","N","LINESTRING (613870.14572908 7809000.11165753,613873.081249649 7809005.17062779,613875.546757093 7809009.04983819,613878.251394023 7809012.0992175,613882.596953966 7809015.97842789,613889.061695894 7809020.08759149,613895.633633798 7809023.32693213,613916.677028442 7809035.60443308,613920.082562136 7809037.24409933,613924.782693385 7809037.95395484,613929.012811509 7809037.48405049,613933.482059117 7809036.80418887,613942.651437974 7809034.49465897,613949.322326009 7809032.9449744,613961.757059208 7809031.04536106,613969.34323596 7809030.2655198,613973.202291091 7809030.6354445,613977.152050508 7809031.99516773,613982.924141516 7809034.26470578,613987.550060166 7809036.39427231,613994.723944703 7809038.44385512,613997.766661248 7809038.89376354,614000.66919844 7809038.12392024,614004.940545786 7809036.12432725,614011.430025247 7809032.03515959,614017.738096133 7809028.63585151,614024.862505605 7809025.95639691,614029.199819705 7809025.46649662)"
"73562","113408","N","LINESTRING (613870.14572908 7809000.11165753,613866.476328368 7809002.84110196,613857.760470947 7809008.65991755,613850.405177835 7809014.28877182,613843.684814734 7809018.91782959,613831.167623092 7809027.925996,613810.833371059 7808997.1822538)"
"73563","113409","N","LINESTRING (614007.142186213 7808948.70212179,614007.018498548 7808951.80149092,614007.653428559 7808964.18896949,614007.430790763 7808969.5478787,614007.158677901 7808977.08634426,614006.160930742 7808981.81538168,614004.618957858 7808984.53482815,614003.027509909 7808986.574413,614001.617470535 7808987.39424612,613998.484049702 7808987.16429293,613988.910624474 7808985.98453306,613955.951984823 7808983.35506828,613946.642426613 7808981.58542849,613930.93409323 7808976.09654573,613912.77674409 7808969.05797842,613893.176372198 7808959.57990765)"
"73564","113410","N","LINESTRING (614032.885712105 7808997.47219478,614046.532584415 7808992.70316551,614054.110515323 7808989.46382486,614056.493564324 7808985.7745758,614057.359377975 7808975.7066251,614071.105200417 7808956.55052427,614087.885493559 7808933.16528427,614091.274535565 7808925.94675358,614100.246014159 7808904.84104959)"
"73565","113411","N","LINESTRING (614096.54363007 7808862.63963956,614100.988140145 7808861.50986952,614107.123048301 7808859.56026636,614110.47910693 7808858.69044341,614113.975344911 7808857.33072018,614117.380878606 7808855.88101526,614119.879369427 7808855.06118213,614122.649973111 7808854.38132052,614126.368848888 7808853.74145076,614128.141705412 7808853.65146908,614129.86508687 7808853.93141209,614130.953538317 7808854.56128388,614131.951285477 7808855.4710987,614133.311849785 7808857.15075681,614134.449776298 7808858.97038643,614135.406294237 7808861.00997127,614136.808087767 7808862.72962124,614138.712877799 7808863.90938111,614140.757847185 7808864.18932413,614142.753341504 7808864.31929767,614145.210603104 7808863.95937093,614147.478210286 7808863.77940756,614149.523179671 7808863.81939942,614151.378494638 7808864.36928749,614154.149098321 7808865.68901887,614157.010406292 7808867.13872378,614158.239037092 7808867.45865866,614160.465415052 7808867.8185854,614162.59284288 7808867.76859558,614164.777991619 7808866.72880722,614166.864190226 7808864.54925086,614167.499120237 7808863.27950932,614168.406163109 7808860.51007303,614168.587571684 7808856.51088705,614168.678275971 7808855.11117196,614168.224754535 7808852.9316156,614166.905419447 7808848.93242962,614164.909925128 7808843.98343697,614163.912177968 7808840.49414721,614164.052357321 7808838.40457254,614164.909925128 7808835.9050813,614166.954894513 7808832.95568164,614171.308700301 7808828.5465791,614184.345380133 7808818.37864876,614185.928582238 7808816.78897233,614186.926329398 7808815.46924096,614188.789890209 7808812.42985961,614191.197676743 7808806.80100535,614192.690174561 7808802.76182751,614193.465283925 7808800.53228133,614194.776373168 7808794.99340875,614195.27936967 7808793.36374047,614196.277116829 7808791.77406404,614200.177401181 7808787.21499203)"
"73566","113412","N","LINESTRING (614020.673616702 7809413.06760154,614024.598638587 7809411.07800652,614028.325760209 7809409.12840336,614039.127816237 7809405.58912377,614048.478603669 7809402.67971597,614055.289671057 7809400.86008635,614059.462068271 7809400.32019624)"
"73567","113413","N","LINESTRING (614059.462068271 7809400.32019624,614060.195948413 7809405.48914412,614064.096232765 7809412.937628,614071.451525877 7809428.1945225)"
"73568","113414","N","LINESTRING (614059.462068271 7809400.32019624,614064.640458489 7809400.50015961,614068.821101547 7809399.9602695,614075.450760361 7809398.87049132,614083.89450492 7809397.69073146,614090.788030751 7809395.87110184,614095.512899533 7809394.42139692,614099.685296747 7809392.60176731,614103.865939804 7809389.70235747,614105.226504113 7809387.70276448,614107.131294146 7809385.0732997,614109.860668608 7809379.71439049,614114.577291545 7809373.44566647,614123.383853253 7809362.55788265,614131.918302099 7809352.92984241,614135.455769302 7809348.5707297,614139.636412361 7809342.76191206,614142.538949553 7809338.95268742,614144.534443872 7809335.13346481,614146.175366887 7809331.41422185,614148.08015692 7809324.14570134,614150.619876963 7809316.60723577,614153.258547137 7809310.70843645,614154.981928595 7809306.9891935,614156.614605766 7809303.98980401,614159.335734383 7809300.000616,614162.609334569 7809295.63150532,614167.235253219 7809290.7325025,614171.960122001 7809286.10344473,614178.325913797 7809279.95469629)"
"73569","113415","N","LINESTRING (614139.826066779 7809107.67976235,614144.872523488 7809102.60079616)"
"73570","113416","N","LINESTRING (614100.246014159 7808904.84104959,614099.751263501 7808883.06548194,614096.54363007 7808862.63963956)"
"73571","113417","N","LINESTRING (614178.325913797 7809279.95469629,614182.399360879 7809278.74494253,614190.933809726 7809274.48580946,614197.200651391 7809271.50641591,614204.193127354 7809268.32706306,614209.726088876 7809265.14771021,614219.266530727 7809259.15892921,614223.661565736 7809256.38949292,614227.751504507 7809253.21014007,614230.109815976 7809251.35051859,614232.154785361 7809249.40091542,614235.197501906 7809246.22156257,614237.415634022 7809242.82225449,614238.916377684 7809239.95283855,614240.458350567 7809235.24379706,614240.458350567 7809230.70472098)"
"73572","113418","N","LINESTRING (614240.458350567 7809230.70472098,614243.006316455 7809228.56515648,614244.952335709 7809225.38580363,614247.722939392 7809221.57657899,614252.126220246 7809215.48781834,614259.530988424 7809205.68981269,614264.519724223 7809199.15114362,614265.698879957 7809198.01137562,614266.795577249 7809197.24153231,614267.430507259 7809197.01157912,614268.378779353 7809197.06156895,614269.335297292 7809197.28152417,614271.28956239 7809198.1013573,614276.006185327 7809200.42088517,614280.821758396 7809203.41027668,614288.308985017 7809209.35906583,614292.802970158 7809212.66839222,614294.707760191 7809213.71817854,614297.024842438 7809214.1280951,614300.471605353 7809214.44802998,614302.467099673 7809214.1280951,614306.697217797 7809213.07830878,614312.510538025 7809211.80856724,614317.771386686 7809211.12870562,614322.405551181 7809211.08871376,614326.124426958 7809211.03872394,614327.583941398 7809210.98873411,614328.895030641 7809210.39885418,614329.266093635 7809209.94894576,614329.670140005 7809209.35906583,614333.47972007 7809199.55106222,614338.155113786 7809186.25376884)"
"73573","113419","N","LINESTRING (614059.462068271 7809400.32019624,614060.855615957 7809395.65114661,614061.968804937 7809379.56442102,614062.51303066 7809366.72703403,614062.851110276 7809346.07123846)"
"73574","113420","N","LINESTRING (614110.759465636 7809229.31500385,614120.225694888 7809225.72573444,614123.499295073 7809224.82591759,614129.21366517 7809223.45619639,614145.194111416 7809219.007102,614153.909968837 7809216.64758227,614160.176810502 7809215.10789567)"
"73575","113421","N","LINESTRING (614160.176810502 7809215.10789567,614172.43838097 7809215.73776746,614186.14297419 7809216.91752732,614191.321364408 7809217.19747034,614195.22164876 7809216.91752732,614201.669898999 7809216.10769216,614206.122654919 7809215.19787735,614210.204347845 7809214.83795061,614219.46443099 7809214.9279323)"
"73576","113422","N","LINESTRING (614219.46443099 7809214.9279323,614222.548376756 7809218.28724852,614228.996626996 7809223.09626966,614236.714737257 7809228.91508525,614240.458350567 7809230.70472098)"
"75544","115743","","LINESTRING (605718.419499904 7788487.72689398,605729.213310087 7788491.60610438,605745.647277769 7788504.71343642,605759.39310021 7788513.25169848,605772.734876281 7788518.05072166,605786.57140301 7788522.80975297)"
"75545","115744","","LINESTRING (605889.850602817 7788839.73524371,605882.990060363 7788817.90968623,605858.524640337 7788757.3720085,605839.963244826 7788717.09020775,605824.568253526 7788689.67578787,605792.508410903 7788629.14810811,605770.780611183 7788581.69776649,605746.10904505 7788539.30639513,605718.419499904 7788487.72689398)"
"71884","111750","S","LINESTRING (615573.390642418 7805980.86410353,615569.004046001 7805967.38895944,615568.624737163 7805962.51995051)"
"71885","111751","S","LINESTRING (615568.624737163 7805962.51995051,615553.567825479 7805952.21204866,615548.323468507 7805946.17327783,615545.346718716 7805943.23387614,615545.016884944 7805940.34446427,615537.521412479 7805932.09614319,615530.13313599 7805922.7680419)"
"71886","111752","S","LINESTRING (613876.313620613 7795677.74338697,613878.391573375 7795661.43670615)"
"72010","111876","S","LINESTRING (616481.266537997 7806685.52278538,616486.247027952 7806684.61297057,616502.631520568 7806684.02309064,616510.613497846 7806685.46279759)"
"72011","111877","","LINESTRING (617656.533246427 7806858.30988855,617690.338195427 7806847.56980118)"
"72012","111878","N","LINESTRING (617326.614003531 7806449.86075371,617319.992590562 7806468.43697257,617317.362166231 7806477.02522446,617316.248977251 7806482.35413977,617312.04359666 7806498.6608206,617309.602826749 7806505.50942658)"
"72013","111879","N","LINESTRING (617413.995215536 7806469.09683826,617416.963719482 7806483.85383451,617416.815294285 7806493.29191342,617412.906764089 7806517.77692957,617407.819078158 7806547.60085899)"
"72014","111880","N","LINESTRING (617371.133316885 7806345.29203837,617361.263041263 7806349.89110224,617356.389747284 7806353.26041643,617352.604904752 7806359.06923406,617341.646177683 7806387.10352776,617332.988041172 7806415.25779704,617326.63049522 7806444.58182822,617326.614003531 7806449.86075371)"
"72015","111881","N","LINESTRING (617380.945871598 7806358.08943349,617383.460854108 7806375.05598,617385.002826991 7806381.29471013,617390.395609161 7806398.09129123,617393.751667789 7806410.8486945,617396.621221604 7806421.10660653,617398.831107875 7806427.21536311,617401.70066169 7806433.8340159,617406.252367742 7806444.93175699,617409.921768454 7806453.49001498,617412.337800832 7806460.48859044,617413.426252279 7806464.33780695,617413.995215536 7806469.09683826)"
"72016","111882","N","LINESTRING (617371.133316885 7806345.29203837,617373.879183036 7806347.86151536,617378.703001949 7806354.33019868,617380.945871598 7806358.08943349)"
"72017","111883","N","LINESTRING (617331.850114659 7806220.79737889,617331.322380624 7806226.80615582,617331.957310635 7806234.24464174,617341.15967287 7806251.44114144,617354.369515432 7806290.66315792,617355.532179477 7806302.38077283,617356.571155859 7806306.73988555,617371.133316885 7806345.29203837)"
"73275","113121","N","LINESTRING (614943.614477062 7809741.86067667,614945.675938136 7809738.82129532,614947.250894396 7809735.88189363,614948.96603001 7809732.00268323,614951.959271489 7809725.47401212,614954.853562837 7809719.78517007,614959.79282357 7809711.08694057,614963.420995061 7809707.67763452,614970.223816605 7809704.39830202,614977.793501669 7809703.13855844,614982.081340703 7809705.40809648,614990.904394099 7809708.17753277,614999.653234897 7809710.1371339,615006.785890213 7809707.92758365,615014.124691637 7809705.8879988)"
"73276","113122","N","LINESTRING (615014.124691637 7809705.8879988,615014.141183325 7809696.419926,615014.091708259 7809685.3821727,615015.122438796 7809679.93328181,615019.096935747 7809669.47541048)"
"73277","113123","N","LINESTRING (615035.333003166 7809591.17134904,615033.741555217 7809584.17277358,615031.069901665 7809578.42394374,615028.02718512 7809571.72530723,615024.052688169 7809563.22703703,615019.880290955 7809554.19887468,615014.693654893 7809543.14112545)"
"73278","113124","N","LINESTRING (615014.693654893 7809543.14112545,615013.984512284 7809541.47146531,615010.554241056 7809533.63306079,615008.492779983 7809529.61387889,615003.932828087 7809520.52572875,615000.197460621 7809512.77730592,614997.987574349 7809508.41819321,614993.576047651 7809498.30025268)"
"73279","113125","N","LINESTRING (614993.576047651 7809498.30025268,614989.411896282 7809489.42205981,614984.060343334 7809480.14394835,614980.374450933 7809474.45510629,614974.43744304 7809465.76687476,614965.309293405 7809453.98927206)"
"73280","113126","N","LINESTRING (614965.309293405 7809453.98927206,614957.896279382 7809443.8813295,614949.213405339 7809432.30368609,614944.059752654 7809425.9149865,614931.888886473 7809411.92783354,614924.475872451 7809403.62952264,614910.680574944 7809389.20245922)"
"73281","113127","N","LINESTRING (614910.680574944 7809389.20245922,614894.832062207 7809372.3258944,614888.020994818 7809364.75743494,614881.97679095 7809357.79885134,614874.522547706 7809349.3105791,614867.892888892 7809342.59194666,614855.177796987 7809329.14468381)"
"73282","113128","N","LINESTRING (614855.177796987 7809329.14468381,614846.742298273 7809319.62662118,614843.501681464 7809316.08734159,614839.0406797 7809310.6384507,614834.769332355 7809304.69965952,614828.782849396 7809293.59192047)"
"73283","113129","N","LINESTRING (614828.782849396 7809293.59192047,614822.796366437 7809280.60456401,614818.0797435 7809271.22647289,614813.602250047 7809263.4680521,614809.685474007 7809256.45947867,614807.582783711 7809253.42009733)"
"73284","113130","N","LINESTRING (614807.582783711 7809253.42009733,614805.801681343 7809250.59067325,614803.237223767 7809246.96141198,614800.829437233 7809243.3321507,614797.003365479 7809236.56352844,614795.040854537 7809231.82449305,614792.756755667 7809226.25562658,614789.128584177 7809215.55780409)"
"73285","113131","N","LINESTRING (614789.128584177 7809215.55780409,614788.485408322 7809212.87834949,614785.492166842 7809205.2299063,614780.53641442 7809193.26234227,614776.858767864 7809185.30396217,614772.686370651 7809177.30559022)"
"73286","113132","N","LINESTRING (614772.686370651 7809177.30559022,614771.408264785 7809171.81670746,614768.662398634 7809163.32843523,614764.687901684 7809154.20029323,614759.781624327 7809142.70263355,614754.289892026 7809132.49471134,614751.387354834 7809126.7158876,614746.678977741 7809115.51816687,614744.6422542 7809108.80953239,614741.813929607 7809099.46143517,614739.265963719 7809091.83298792,614736.569572634 7809085.34430867,614734.821453644 7809082.37491308,614732.372437888 7809079.55548697,614730.583089675 7809077.98580647,614728.562857823 7809076.68607103,614725.379961925 7809074.45652485)"
"73287","113133","N","LINESTRING (614725.379961925 7809074.45652485,614721.57038186 7809071.43713943,614711.832039746 7809063.75870236,614703.808833246 7809056.37020626,614695.686676615 7809049.72155958,614689.815635476 7809044.60260153,614681.380136761 7809036.2243069,614676.721234734 7809032.22512093,614669.9761341 7809027.39610386)"
"73288","113134","N","LINESTRING (614669.9761341 7809027.39610386,614665.210036097 7809023.70685479,614660.749034333 7809020.24755892,614652.849515497 7809013.15900178,614641.997984404 7809002.85109992,614632.037004494 7808993.3330373,614619.965088445 7808981.26549361,614608.72600267 7808969.82782172,614601.609839042 7808963.64907938,614598.517647431 7808960.54971025,614595.813010502 7808958.54011929,614587.971212577 7808955.05082953,614580.459248423 7808952.80128742,614572.708154785 7808950.73170867,614566.127971037 7808948.97206684,614555.325915009 7808946.12264683,614543.451899223 7808942.20344458,614539.040372524 7808941.513585,614533.927949061 7808941.46359517)"
"73289","113135","N","LINESTRING (614533.927949061 7808941.46359517,614525.245075017 7808938.06428709,614472.001658398 7808937.13447635)"
"73290","113136","N","LINESTRING (614248.061019008 7808833.86549645,614245.389365456 7808832.83570606,614242.692974371 7808830.89610087,614239.848158089 7808827.85671952,614234.447130075 7808821.36804027,614228.930660242 7808814.47944243,614225.220030308 7808809.54044775,614222.028888566 7808805.80120886,614218.425454608 7808802.26192927,614214.72307052 7808799.39251333,614204.094177222 7808790.86424923,614200.177401181 7808787.21499203)"
"45313","108769","S","LINESTRING (614464.176687647 7794698.35039144,614472.472050914 7794691.47175356,614478.029779311 7794686.35276732,614484.931587311 7794679.25417323,614501.448099773 7794658.34831431,614511.128771726 7794647.06055011)"
"43778","108770","S","LINESTRING (614466.460801411 7794715.13706398,614470.789893274 7794716.17685724,614481.0312877 7794718.36642173,614488.370128962 7794718.91631164,614497.737458665 7794717.8165282,614499.658750267 7794714.30722347,614504.63926652 7794709.75812436,614518.929391234 7794703.97926759,614528.098819691 7794703.48936331,614539.865703021 7794701.97966077,614552.688060071 7794700.03004526,614563.787026551 7794699.56013673,614578.044169008 7794702.4495619,614587.922744303 7794704.51915023,614587.477467903 7794715.20703194,614591.732347506 7794721.16585026,614601.660397713 7794720.43599343,614618.449028233 7794724.31522204,614623.50375905 7794730.16406203,614628.93780083 7794736.49280686,614615.851575519 7794739.6921747,614595.723361304 7794744.71118295,614591.171631191 7794748.69039496,614586.496212979 7794754.22929784)"
