"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Todo ano";10/1/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Mais de dez anos";"Nunca";22/7/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre dois e cinco anos";"Nunca";18/7/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"25";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Entre cinco e dez anos";"Quase nunca";5/10/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Toda semana";5/3/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Ate seis meses";"Quase nunca";13/1/2001 00:00:00;18;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Ate seis meses";"Quase nunca";6/6/1959 00:00:00;59;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço não georreferenciado";"ENDEREÇO NÃO GEORREFERENCIADO";0;"012019"
"Mais de dez anos";"Nunca";6/3/1981 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Amarela";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"VENDA NOVA";0;"012019"
"Ate seis meses";"Quase nunca";17/9/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Todo dia";26/8/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"100";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Todo ano";11/2/1997 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"Endereço Fora Área CRAS";"PAMPULHA";0;"012019"
"Ate seis meses";"Nunca";1/6/1948 00:00:00;70;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Todo mês";15/4/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";13/10/1968 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Todo dia";23/7/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";25/1/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"65";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Ate seis meses";"Nunca";9/12/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Todo ano";18/11/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Nunca";18/1/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Toda semana";3/10/1957 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Todo mês";28/3/1981 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Toda semana";19/1/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";31/5/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Quase nunca";18/11/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"OESTE";0;"012019"
"Ate seis meses";"Nunca";14/11/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Entre dois e cinco anos";"Nunca";4/12/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Toda semana";3/3/2001 00:00:00;17;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Ate seis meses";"Todo mês";9/12/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Nunca";10/2/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Entre um e dois anos";"Todo mês";8/3/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre seis meses e um ano";"Todo mês";4/3/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"40";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Ate seis meses";"Nunca";18/2/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";9/10/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Todo mês";29/7/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Indigena";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";2/5/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Todo ano";27/4/1957 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"15";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";6/3/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";21/8/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Nunca";16/11/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Nunca";20/12/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"BARREIRO";0;"012019"
"Ate seis meses";"Nunca";25/5/1997 00:00:00;21;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";27/11/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Nunca";6/3/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Ate seis meses";"Todo mês";17/11/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";27/5/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Quase nunca";15/4/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Ate seis meses";"Todo dia";17/9/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Nunca";28/12/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";9/8/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Todo mês";7/2/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Nunca";5/2/1997 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";24/12/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Quase nunca";24/8/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"50";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";14/4/1961 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"150";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Todo dia";7/11/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Nunca";25/4/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Entre seis meses e um ano";"Nunca";6/1/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Quase nunca";19/8/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";27/2/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Nunca";1/6/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";20/3/1961 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";21/4/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Ate seis meses";"Nunca";20/1/1998 00:00:00;20;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";26/7/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Toda semana";19/3/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";30/12/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Ate seis meses";"Nunca";9/3/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Toda semana";19/9/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Nunca";28/6/1995 00:00:00;23;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Entre cinco e dez anos";"Nunca";28/7/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Nunca";4/6/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Quase nunca";27/1/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre cinco e dez anos";"Todo mês";17/10/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"NORDESTE";0;"012019"
"Ate seis meses";"Quase nunca";2/5/1996 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Quase nunca";1/2/1956 00:00:00;62;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Entre seis meses e um ano";"Todo mês";11/9/1953 00:00:00;65;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS ZILAH SPÓSITO";"NORTE";0;"012019"
"Mais de dez anos";"Nunca";5/1/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Quase nunca";13/9/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Nunca";16/8/1981 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"72";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";6/11/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Todo dia";18/9/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Entre cinco e dez anos";"Quase nunca";30/3/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Ate seis meses";"Quase nunca";4/11/1992 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"500";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Toda semana";26/4/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";2/2/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";4/10/1992 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre um e dois anos";"Todo mês";29/4/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"35";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre cinco e dez anos";"Todo mês";12/3/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NORDESTE";0;"012019"
"Entre cinco e dez anos";"Todo mês";7/3/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Todo mês";12/7/1992 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"954";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";18/10/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Nunca";23/6/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Ate seis meses";"Todo mês";11/4/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";25/11/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Todo ano";1/12/1955 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Toda semana";3/3/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Todo dia";3/3/1970 00:00:00;48;"FEMININO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";1;"012019"
"Ate seis meses";"Nunca";4/9/1976 00:00:00;42;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";1;"012019"
"Entre dois e cinco anos";"Nunca";10/3/1978 00:00:00;40;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"012019"
"Entre cinco e dez anos";"Nunca";28/4/1970 00:00:00;48;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";1;"012019"
"Entre dois e cinco anos";"Nunca";21/5/1982 00:00:00;36;"FEMININO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"35";"Endereço Fora Área CRAS";"CENTRO-SUL";1;"012019"
"Mais de dez anos";"Quase nunca";19/7/1996 00:00:00;22;"FEMININO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"BARREIRO";1;"012019"
"Entre dois e cinco anos";"Todo mês";17/3/1990 00:00:00;28;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"PAMPULHA";1;"012019"
"Entre dois e cinco anos";"Todo mês";5/12/1976 00:00:00;42;"FEMININO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"45";"Endereço Fora Área CRAS";"CENTRO-SUL";1;"012019"
"Ate seis meses";"Nunca";5/8/1990 00:00:00;28;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"50";"Endereço Fora Área CRAS";"CENTRO-SUL";1;"012019"
"Entre seis meses e um ano";"Nunca";23/1/1978 00:00:00;40;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";1;"012019"
"Ate seis meses";"Nunca";11/4/1987 00:00:00;31;"FEMININO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";1;"012019"
"Entre cinco e dez anos";"Nunca";30/11/1963 00:00:00;55;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";1;"012019"
"Entre seis meses e um ano";"Nunca";30/3/1971 00:00:00;47;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";1;"012019"
"Ate seis meses";"Quase nunca";5/5/1969 00:00:00;49;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";1;"012019"
"Entre um e dois anos";"Nunca";11/2/1964 00:00:00;54;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"CRAS PROVIDÊNCIA";"NORTE";1;"012019"
"Ate seis meses";"Quase nunca";2/12/1983 00:00:00;35;"FEMININO";"NÃO";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";1;"012019"
"Ate seis meses";"Nunca";5/7/1985 00:00:00;33;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Preta";"Entre R$178,01 ate 1/2 S.M.";"0";"Endereço Fora Área CRAS";"BARREIRO";1;"012019"
"Ate seis meses";"Todo mês";24/6/1995 00:00:00;23;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";1;"012019"
"Mais de dez anos";"Nunca";25/3/1955 00:00:00;63;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"NORDESTE";1;"012019"
"Entre um e dois anos";"Nunca";16/1/1987 00:00:00;32;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NOROESTE";1;"012019"
"Entre dois e cinco anos";"Nunca";20/4/1993 00:00:00;25;"FEMININO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";1;"012019"
"Ate seis meses";"Nunca";19/2/1996 00:00:00;22;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";1;"012019"
"Entre dois e cinco anos";"Nunca";17/2/1968 00:00:00;50;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"CRAS ALTO VERA CRUZ";"LESTE";1;"012019"
"Ate seis meses";"Todo mês";20/7/1981 00:00:00;37;"FEMININO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";1;"012019"
"Entre dois e cinco anos";"Toda semana";7/5/1989 00:00:00;29;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";1;"012019"
"Ate seis meses";"Nunca";18/8/1996 00:00:00;22;"FEMININO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"012019"
"Ate seis meses";"Todo mês";24/9/1992 00:00:00;26;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";1;"012019"
"Entre seis meses e um ano";"Todo mês";19/2/1973 00:00:00;45;"FEMININO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"012019"
