ID_TRECHO_LOGRADOURO;ID_LOGRADOURO;SIGLA_TIPO_LOGRADOURO;DESC_SIGLA_TIPO_LOGRAD;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
42516;2642;RUA;RUA;ALOISIO DE AZEVEDO;71.849;11.98;Real;LINESTRING (607222.27 7808095.78, 607150.53 7808099.75)
42517;30029;RUA;RUA;FREI VICENTE DO SALVADOR;78.738;10.68;Real;LINESTRING (607227.19 7808174.36, 607222.27 7808095.78)
42518;30029;RUA;RUA;FREI VICENTE DO SALVADOR;64.575;11.74;Real;LINESTRING (607222.27 7808095.78, 607220.44 7808076.25, 607221.58 7808066.54, 607229.43 7808032.24)
42519;59012;RUA;RUA;ROCHA PITA;71.158;10.33;Real;LINESTRING (607431.72 7808146.67, 607393.51 7808086.64)
42520;108119;RUA;RUA;NATALICIO DE ARAUJO SILVA;107.833;12.0;Real;LINESTRING (605921.12 7811674.99, 606028.66 7811667.07)
42521;47564;RUA;RUA;NEWTON DA COSTA SILVEIRA;156.493;12.05;Real;LINESTRING (606931.58 7808307.71, 606888.91 7808291.97, 606850.23 7808283.69, 606814.51 7808279.63, 606792.57 7808279.43, 606779.01 7808279.87)
42522;13270;RUA;RUA;CARLOS ALBERTO;218.683;12.29;Real;LINESTRING (606986.70 7808183.91, 606915.68 7807977.08)
42523;47564;RUA;RUA;NEWTON DA COSTA SILVEIRA;191.626;11.79;Real;LINESTRING (607070.19 7808436.34, 607061.67 7808422.88, 607040.58 7808394.61, 607002.89 7808354.66, 606982.25 7808338.52, 606931.58 7808307.71)
42524;84140;RUA;RUA;MARIA SILVIA;147.175;12.55;Real;LINESTRING (606836.08 7808196.98, 606790.97 7808056.88)
42525;6149;RUA;RUA;ARTHUR FLAVIO;134.77;18.5;Real;LINESTRING (606617.60 7808219.61, 606574.98 7808091.76)
42526;37793;RUA;RUA;JOAO MAURO;146.875;12.13;Real;LINESTRING (606689.82 7808207.91, 606642.06 7808069.02)
42527;41731;RUA;RUA;LUIZ FERNANDO;132.697;12.68;Real;LINESTRING (606506.90 7808115.56, 606548.69 7808241.51)
42528;71520;RUA;RUA;VERA LUCIA;129.127;12.15;Real;LINESTRING (606765.12 7808202.95, 606723.42 7808080.74)
42529;43522;RUA;RUA;MARCIO LIMA PAIXAO;99.715;12.0;Real;LINESTRING (607108.45 7808528.42, 607070.19 7808436.34)
42530;71810;RUA;RUA;VICENTE DE CARVALHO;234.009;12.4;Real;LINESTRING (607372.64 7808388.90, 607138.85 7808399.09)
42531;13270;RUA;RUA;CARLOS ALBERTO;105.132;12.37;Real;LINESTRING (607044.58 7808357.74, 607010.89 7808258.15)
42532;86509;RUA;RUA;PEDRA SABAO;88.216;12.47;Real;LINESTRING (606331.21 7809225.24, 606396.03 7809221.21, 606413.92 7809236.10)
42533;86509;RUA;RUA;PEDRA SABAO;95.779;10.92;Real;LINESTRING (606137.81 7809232.70, 606233.53 7809229.30)
31892;45496;RUA;RUA;MERCES;85.209;11.66;Real;LINESTRING (608753.97 7797116.37, 608768.70 7797168.89, 608784.46 7797195.20)
31893;36227;RUA;RUA;ITUIUTABA;93.184;13.51;Real;LINESTRING (609050.71 7797054.27, 609008.71 7797060.18, 608958.38 7797066.86)
31894;120263;RUA;RUA;NOSSA SENHORA DE LOURDES;96.01;14.58;Real;LINESTRING (608793.58 7789065.64, 608866.77 7789003.49)
31895;48006;RUA;RUA;SENHORA DO CARMO;108.038;11.07;Real;LINESTRING (608831.89 7789129.96, 608750.49 7789200.99)
31896;3140;AVE;AVENIDA;AMAZONAS;258.556;38.0;Real;LINESTRING (604209.92 7794439.73, 604069.85 7794222.41)
30387;300450;BEC;BECO;SANTOS DIAS;32.214;3.93;Real;LINESTRING (607754.37 7793350.82, 607753.43 7793346.29, 607743.99 7793335.57, 607736.07 7793324.88)
30388;305722;BEC;BECO;DA NEUZA;24.528;1.25;Real;LINESTRING (607091.02 7793724.31, 607093.75 7793719.89, 607099.18 7793710.57, 607100.80 7793706.57, 607103.20 7793703.09)
30389;300943;BEC;BECO;JADIR;26.694;1.3;Real;LINESTRING (607091.02 7793724.31, 607084.19 7793720.81, 607077.03 7793717.12, 607066.43 7793714.34)
30390;300934;BEC;BECO;SAO JOAO;7.294;2.0;Real;LINESTRING (607128.57 7793716.86, 607124.31 7793710.94)
30391;30334;RUA;RUA;PROFESSOR RODRIGO AGNELO ANTUNES;62.255;5.5;Real;LINESTRING (607183.37 7793714.93, 607196.94 7793710.89, 607221.62 7793714.54, 607232.09 7793713.25, 607244.26 7793710.00)
30392;302724;BEC;BECO;SAO MIGUEL;77.12;3.29;Real;LINESTRING (605975.09 7790651.40, 605981.93 7790661.45, 605985.71 7790666.13, 605989.08 7790668.13, 605992.13 7790669.46, 605995.73 7790670.39, 606000.55 7790670.57, 606008.47 7790668.19, 606012.47 7790667.10, 606015.76 7790666.72, 606023.55 7790669.26, 606041.87 7790675.11)
30393;48960;RUA;RUA;SANTA MARIA;29.405;3.4;Real;LINESTRING (606037.67 7790621.86, 606013.25 7790632.62, 606011.21 7790634.43)
30394;48960;RUA;RUA;SANTA MARIA;39.937;3.4;Real;LINESTRING (606011.21 7790634.43, 605995.60 7790642.55, 605975.09 7790651.40)
30395;93570;RUA;RUA;PARAISO;49.373;4.81;Real;LINESTRING (606197.96 7790645.30, 606194.40 7790642.93, 606190.11 7790641.60, 606184.06 7790641.60, 606179.67 7790641.52, 606157.65 7790641.61, 606149.54 7790640.87)
30396;302036;BEC;BECO;PARAISO;37.463;1.0;Real;LINESTRING (606197.96 7790645.30, 606194.49 7790639.53, 606176.20 7790614.83)
30397;302039;BEC;BECO;SANTA MARIA;42.145;3.21;Real;LINESTRING (606037.67 7790621.86, 606066.91 7790652.21)
30398;93570;RUA;RUA;PARAISO;24.056;5.38;Real;LINESTRING (606149.54 7790640.87, 606125.50 7790641.83)
30399;93570;RUA;RUA;PARAISO;59.967;5.38;Real;LINESTRING (606125.50 7790641.83, 606121.33 7790646.76, 606100.05 7790665.95, 606082.23 7790683.28)
30400;302038;RUA;RUA;UNIAO;30.01;6.9;Real;LINESTRING (606104.80 7790620.14, 606120.42 7790635.69, 606125.50 7790641.83)
30401;302037;BEC;BECO;SAO JOSE;45.113;2.77;Real;LINESTRING (606149.54 7790640.87, 606146.70 7790633.71, 606140.64 7790623.55, 606138.38 7790619.38, 606124.97 7790603.43)
30402;302037;BEC;BECO;SAO JOSE;16.489;2.77;Real;LINESTRING (606124.97 7790603.43, 606124.17 7790600.88, 606115.97 7790589.76)
30403;93470;RUA;RUA;SAO SEBASTIAO;33.938;4.54;Real;LINESTRING (606066.91 7790652.21, 606041.87 7790675.11)
30404;93470;RUA;RUA;SAO SEBASTIAO;49.653;6.2;Real;LINESTRING (606104.80 7790620.14, 606088.49 7790632.96, 606066.91 7790652.21)
30405;93470;RUA;RUA;SAO SEBASTIAO;26.203;6.2;Real;LINESTRING (606124.97 7790603.43, 606104.80 7790620.14)
30406;93470;RUA;RUA;SAO SEBASTIAO;35.724;4.15;Real;LINESTRING (606146.79 7790578.85, 606148.60 7790582.88, 606124.97 7790603.43)
30407;80745;RUA;RUA;CONSELHEIRO PIRES DA MOTA;81.201;10.57;Real;LINESTRING (606538.05 7794156.60, 606535.90 7794163.22, 606553.18 7794235.42)
30408;12110;RUA;RUA;CAMPINA VERDE;73.732;13.22;Real;LINESTRING (606632.68 7794093.84, 606695.21 7794054.77)
30409;108392;RUA;RUA;CATADUPAS;84.943;14.33;Real;LINESTRING (606817.17 7794087.93, 606885.78 7794138.01)
30410;302580;VDP;VIA DE PEDESTRE;TRES MIL NOVECENTOS E NOVENTA E QUATRO;74.677;3.94;Real;LINESTRING (606885.78 7794138.01, 606943.34 7794185.58)
30411;16990;RUA;RUA;CONSELHEIRO CUNHA DE FIGUEIREDO;98.708;12.73;Real;LINESTRING (606948.68 7794061.95, 606885.78 7794138.01)
30412;72299;RUA;RUA;VINTE E UM DE ABRIL;31.384;4.64;Real;LINESTRING (604795.50 7794409.90, 604800.98 7794408.65, 604814.08 7794406.04, 604826.19 7794403.35)
30413;72299;RUA;RUA;VINTE E UM DE ABRIL;16.057;5.1;Real;LINESTRING (604826.19 7794403.35, 604830.33 7794402.18, 604836.09 7794399.87, 604840.70 7794396.77)
30531;87817;RUA;RUA;TAMBU;40.494;9.58;Real;LINESTRING (605075.58 7794424.33, 605035.09 7794425.07)
30532;87817;RUA;RUA;TAMBU;46.245;7.4;Real;LINESTRING (604994.28 7794428.20, 604984.03 7794433.62, 604972.30 7794440.50, 604959.02 7794449.86, 604957.32 7794454.35)
30533;15998;RUA;RUA;CORONEL CLAUDIONOR;56.683;4.37;Real;LINESTRING (604994.28 7794428.20, 604985.62 7794386.54, 604981.90 7794374.22, 604982.33 7794375.41)
30534;51760;RUA;RUA;PAI TOMAS;19.227;4.9;Real;LINESTRING (604982.33 7794375.41, 604985.22 7794373.30, 604988.45 7794371.09, 604994.23 7794367.17, 604996.30 7794362.90)
30535;14853;RUA;RUA;CENTRO SOCIAL;49.549;6.63;Real;LINESTRING (604938.63 7794408.46, 604955.37 7794449.85, 604957.32 7794454.35)
30536;14853;RUA;RUA;CENTRO SOCIAL;29.615;6.53;Real;LINESTRING (604927.81 7794380.89, 604938.63 7794408.46)
30537;14853;RUA;RUA;CENTRO SOCIAL;63.167;13.24;Real;LINESTRING (604957.32 7794454.35, 604987.11 7794510.05)
30538;118771;RUA;RUA;CARLOS SCHETTINO;15.448;13.36;Real;LINESTRING (604987.11 7794510.05, 604971.72 7794508.68)
30539;70615;RUA;RUA;GUILHERMINO ESTEVAO NASCIMENTO;90.495;15.8;Real;LINESTRING (606861.32 7792041.09, 606902.00 7791960.25)
30540;70615;RUA;RUA;GUILHERMINO ESTEVAO NASCIMENTO;43.581;10.58;Real;LINESTRING (606836.04 7792095.42, 606854.26 7792055.83)
30541;70615;RUA;RUA;GUILHERMINO ESTEVAO NASCIMENTO;16.34;10.58;Real;LINESTRING (606854.26 7792055.83, 606861.32 7792041.09)
30542;80859;RUA;RUA;ABRAHAO JOAO;82.197;11.98;Real;LINESTRING (607020.28 7792099.04, 606984.87 7792173.21)
30543;87602;RUA;RUA;ALBERTO NEPOMUCENO;86.071;12.99;Real;LINESTRING (607137.55 7792051.46, 607118.23 7792062.18, 607097.26 7792073.62, 607062.01 7792092.71)
31028;107475;AVE;AVENIDA;MARIA JULIA DE LIMA;74.966;17.7;Real;LINESTRING (605454.45 7791772.20, 605390.32 7791733.39)
31029;107475;AVE;AVENIDA;MARIA JULIA DE LIMA;67.522;17.64;Real;LINESTRING (605390.32 7791733.39, 605332.43 7791698.63)
31030;107475;AVE;AVENIDA;MARIA JULIA DE LIMA;14.846;17.63;Real;LINESTRING (605332.43 7791698.63, 605319.42 7791691.48)
31031;107419;RUA;RUA;JOAO RODRIGUES PIMENTA;58.351;8.01;Real;LINESTRING (605288.94 7791778.43, 605281.77 7791720.52)
31032;107390;RUA;RUA;D;52.013;7.99;Real;LINESTRING (605340.59 7791772.31, 605288.94 7791778.43)
31033;107434;RUA;RUA;ANTONIO ALVES DA SILVA;74.136;8.46;Real;LINESTRING (605340.59 7791772.31, 605332.43 7791698.63)
31034;107434;RUA;RUA;ANTONIO ALVES DA SILVA;52.054;8.12;Real;LINESTRING (605346.99 7791823.97, 605340.59 7791772.31)
31035;71066;RUA;RUA;URSULA PAULINO;69.209;20.02;Real;LINESTRING (605462.27 7791840.97, 605454.45 7791772.20)
31036;89677;RUA;RUA;WALMIQUE SANTOS;50.569;10.22;Real;LINESTRING (606586.12 7790450.53, 606539.50 7790430.94)
31037;300584;RUA;RUA;SILVIO MENICUCCI;24.976;15.86;Real;LINESTRING (606787.44 7790463.90, 606784.29 7790471.01, 606784.49 7790479.52, 606786.47 7790487.99)
31038;123640;RUA;RUA;PAULO PIEDADE CAMPOS;67.392;15.18;Real;LINESTRING (608263.37 7792471.36, 608274.90 7792436.89, 608280.15 7792406.30)
31039;123882;RUA;RUA;JUIZ ACHILLES VELLOSO;59.917;15.66;Real;LINESTRING (608716.66 7792434.60, 608709.92 7792424.71, 608705.07 7792410.47, 608704.93 7792395.54, 608709.45 7792378.14)
31040;123841;RUA;RUA;ASPASIA DE MIRANDA MOURAO;19.141;16.06;Real;LINESTRING (608620.84 7792383.39, 608632.43 7792398.63)
31041;107507;RUA;RUA;JUAREZ TEIXEIRA PINTO;72.025;2.0;Real;LINESTRING (604594.36 7792610.79, 604629.93 7792548.16)
31042;107507;RUA;RUA;JUAREZ TEIXEIRA PINTO;71.573;2.0;Real;LINESTRING (604629.93 7792548.16, 604661.33 7792483.84)
31045;65889;AVE;AVENIDA;SILVA LOBO;104.548;24.98;Real;LINESTRING (608157.81 7794715.21, 608221.41 7794658.25, 608235.81 7794645.59)
31046;33027;RUA;RUA;HENRIQUE BURNIER;68.959;12.15;Real;LINESTRING (608329.04 7794761.06, 608273.90 7794802.47)
31047;33027;RUA;RUA;HENRIQUE BURNIER;115.514;12.64;Real;LINESTRING (608273.90 7794802.47, 608246.31 7794823.15, 608224.55 7794845.85, 608195.49 7794878.79, 608194.55 7794884.37)
31048;2920;RUA;RUA;ALVES PINTO;77.791;11.57;Real;LINESTRING (608194.55 7794884.37, 608155.72 7794824.71, 608149.15 7794825.33)
51426;38830;RUA;RUA;JOSE HEMERCEDINO MIRANDA;42.485;12.0;Real;LINESTRING (614173.98 7803074.39, 614212.49 7803092.34)
51427;81892;RUA;RUA;MANOEL PEDRO MIRANDA;42.391;12.0;Real;LINESTRING (614144.94 7803140.40, 614183.76 7803157.42)
51428;307650;RUA;RUA;ADUTORA;87.596;12.0;Real;LINESTRING (614791.81 7796000.45, 614767.52 7795988.54, 614737.18 7795984.00, 614707.43 7795981.36)
51429;301682;RUA;RUA;SANTA RITA;106.905;12.0;Real;LINESTRING (614791.81 7796000.12, 614790.80 7796012.55, 614786.39 7796032.13, 614785.62 7796046.72, 614787.92 7796062.47, 614792.53 7796073.79, 614798.10 7796083.21, 614811.05 7796099.32)
51430;308005;RUA;RUA;PATIO DA ESTACAO FERRUGEM;133.063;6.0;Real;LINESTRING (604289.15 7793057.86, 604163.43 7793101.46)
51431;301065;BEC;BECO;ARARUAMA;25.079;1.0;Real;LINESTRING (607083.03 7795381.52, 607089.80 7795405.66)
51433;302772;BEC;BECO;SANTA MARIA;63.112;1.3;Real;LINESTRING (609311.21 7793406.85, 609320.25 7793431.05, 609322.65 7793438.05, 609324.95 7793444.99, 609319.92 7793466.98)
51434;302968;BEC;BECO;OPALA;93.474;1.5;Real;LINESTRING (612317.45 7794431.94, 612311.80 7794417.09, 612309.12 7794408.86, 612304.87 7794408.97, 612302.71 7794408.79, 612301.32 7794406.13, 612300.50 7794402.96, 612299.59 7794401.09, 612298.46 7794401.16, 612293.21 7794402.55, 612294.26 7794396.26, 612296.63 7794395.54, 612300.42 7794385.04, 612299.53 7794381.99, 612297.23 7794374.56, 612295.87 7794370.04, 612294.79 7794366.32, 612302.54 7794364.23)
51437;76057;RUA;RUA;QUATRO MIL TREZENTOS E TRINTA;72.961;2.0;Real;LINESTRING (607615.33 7788333.47, 607642.27 7788324.05, 607670.47 7788323.49, 607686.60 7788321.89)
51438;304996;RUA;RUA;MACAUBAS;122.138;8.95;Real;LINESTRING (618135.94 7806988.81, 618107.72 7806996.95, 618082.80 7807010.68, 618060.68 7807032.29, 618040.19 7807058.66)
51439;311466;RUA;RUA;TRES MIL SETECENTOS E VINTE E DOIS;130.305;8.0;Interno;LINESTRING (604847.38 7799417.38, 604972.56 7799381.17)
51440;123489;RUA;RUA;WIVER HERNANDES DA SILVA;30.433;15.0;Real;LINESTRING (604858.34 7799388.98, 604847.38 7799417.38)
51442;114;RUA;RUA;TRES MIL NOVECENTOS E DEZESSEIS;23.652;15.0;Real;LINESTRING (609401.59 7809596.27, 609407.17 7809602.54, 609409.66 7809610.35, 609409.94 7809617.40)
51443;1120;PCA;PRACA;IRMAO SULPICIO;205.705;12.0;Real;LINESTRING (605368.56 7806423.41, 605368.57 7806423.67, 605368.49 7806424.45, 605368.37 7806424.87, 605368.26 7806425.12, 605367.78 7806425.87, 605340.24 7806454.14, 605339.51 7806454.64, 605338.86 7806454.73, 605338.36 7806454.53, 605338.20 7806454.20, 605338.25 7806453.61, 605338.37 7806453.02, 605338.76 7806451.09, 605352.49 7806390.22, 605354.19 7806383.07, 605355.02 7806379.13, 605355.35 7806376.91, 605355.34 7806375.88, 605354.56 7806375.19, 605353.83 7806374.36, 605353.36 7806373.54, 605353.34 7806373.35, 605353.29 7806373.07, 605354.63 7806365.93, 605355.72 7806360.70, 605355.88 7806360.45, 605356.25 7806360.54, 605357.85 7806368.71, 605358.33 7806372.27, 605358.77 7806376.23, 605368.56 7806423.41)
51444;68861;PCA;PRACA;TRES DE OUTUBRO;135.052;1.0;Real;LINESTRING (608143.37 7795330.40, 608159.16 7795293.50, 608160.11 7795290.50, 608160.74 7795285.43, 608160.01 7795277.77, 608168.93 7795280.67, 608165.25 7795295.35, 608155.94 7795333.00, 608155.24 7795331.94, 608154.38 7795330.14, 608153.12 7795329.02, 608150.46 7795327.90, 608148.49 7795327.72, 608146.75 7795328.13, 608145.24 7795329.25, 608143.37 7795330.40)
51598;308265;BEC;BECO;TRES MIL E SESSENTA E SETE;33.534;2.88;Real;LINESTRING (613763.72 7799421.66, 613766.01 7799417.35, 613772.90 7799389.54)
51600;308965;VDP;VIA DE PEDESTRE;TRES MIL CENTO E OITENTA E SEIS;82.184;10.0;Real;LINESTRING (603127.95 7787686.72, 603119.53 7787686.57, 603094.93 7787671.28, 603077.04 7787657.37, 603063.23 7787649.02, 603065.92 7787643.66)
51601;125314;RUA;RUA;SILVIO GIUSEPE ROSSO;32.641;11.0;Real;LINESTRING (603021.15 7787762.61, 603004.60 7787734.47)
51602;125295;AVE;AVENIDA;DO FAROL;28.943;10.0;Real;LINESTRING (603045.38 7787746.77, 603021.15 7787762.61)
51603;125314;RUA;RUA;SILVIO GIUSEPE ROSSO;40.314;11.0;Real;LINESTRING (603004.60 7787734.47, 602981.22 7787701.63)
51604;300656;BEC;BECO;SAO FRANCISCO;23.753;2.0;Real;LINESTRING (614458.03 7798177.55, 614460.38 7798183.76, 614464.18 7798193.08, 614466.48 7798199.75)
51605;34477;RUA;RUA;INDUSTRIAL JOSE COSTA;58.592;12.0;Real;LINESTRING (608104.52 7794006.96, 608124.40 7793999.63, 608159.20 7793985.92)
51607;311452;BEC;BECO;TRES MIL SETECENTOS E SEIS;13.517;1.8;Real;LINESTRING (608545.73 7794197.55, 608548.29 7794192.99, 608551.44 7794185.32)
51608;300906;BEC;BECO;DONA ROSA;10.794;1.8;Real;LINESTRING (608533.41 7794122.06, 608522.62 7794122.08)
51609;300906;BEC;BECO;DONA ROSA;12.816;1.8;Real;LINESTRING (608522.91 7794112.65, 608523.61 7794110.30, 608530.20 7794108.32, 608533.58 7794107.50)
51610;33102;RUA;RUA;ODENIR PAIXAO DA SILVA;14.371;12.04;Real;LINESTRING (611943.72 7806775.87, 611953.85 7806786.07)
57449;86855;RUA;RUA;TEODOMIRO CRUZ;77.237;12.46;Real;LINESTRING (613844.07 7795580.12, 613844.86 7795582.42, 613850.55 7795594.76, 613856.96 7795614.06, 613864.99 7795638.77, 613869.15 7795653.08)
57450;301472;RUA;RUA;BATERIA;16.127;1.2;Real;LINESTRING (613959.47 7795546.65, 613959.78 7795549.48, 613961.35 7795562.67)
57418;86855;RUA;RUA;TEODOMIRO CRUZ;107.369;4.4;Real;LINESTRING (613788.77 7795541.15, 613779.65 7795535.00, 613771.12 7795532.63, 613759.75 7795528.21, 613749.95 7795520.48, 613742.38 7795514.16, 613736.06 7795510.05, 613729.11 7795504.68, 613725.64 7795499.94, 613716.95 7795480.51, 613713.47 7795471.68)
57402;301470;RUA;RUA;GUITARRA;95.746;2.0;Real;LINESTRING (613958.31 7795357.14, 613954.66 7795355.54, 613950.08 7795358.06, 613943.80 7795361.03, 613938.55 7795362.74, 613928.60 7795362.97, 613924.60 7795362.28, 613911.75 7795361.27, 613901.82 7795361.78, 613892.91 7795361.90, 613882.04 7795361.79, 613881.05 7795379.20)
57403;313678;BEC;BECO;SEM NOME;40.825;2.2;Real;LINESTRING (613941.84 7795392.86, 613946.76 7795390.31, 613948.83 7795385.67, 613950.67 7795380.74, 613950.74 7795377.94, 613958.31 7795357.14)
57404;301473;RUA;RUA;PIANO;99.59;2.4;Real;LINESTRING (613881.05 7795379.20, 613874.22 7795376.33, 613869.29 7795374.45, 613858.38 7795368.99, 613855.34 7795362.07, 613856.18 7795358.50, 613847.58 7795352.00, 613838.24 7795350.85, 613834.68 7795352.73, 613812.66 7795343.29, 613813.55 7795328.01)
57412;313702;RUA;RUA;SETE;121.106;10.0;Real;LINESTRING (616861.38 7807198.39, 616879.67 7807187.75, 616892.75 7807171.93, 616897.69 7807170.10, 616902.75 7807170.70, 616917.79 7807174.56, 616916.74 7807170.53, 616913.04 7807165.68, 616880.51 7807137.16)
57413;310234;RUA;RUA;TRES MIL QUINHENTOS E SETENTA E QUATRO;17.227;7.5;Real;LINESTRING (617095.52 7807257.17, 617106.76 7807259.73, 617112.46 7807259.88)
57414;310234;RUA;RUA;TRES MIL QUINHENTOS E SETENTA E QUATRO;12.247;6.0;Real;LINESTRING (617112.46 7807259.88, 617124.25 7807256.57)
57377;313630;RUA;RUA;DO LAGO;68.821;6.0;Real;LINESTRING (616714.06 7807179.38, 616740.63 7807152.73, 616742.07 7807135.79, 616746.54 7807122.32)
57378;313630;RUA;RUA;DO LAGO;126.046;7.0;Real;LINESTRING (616746.54 7807122.32, 616747.71 7807110.91, 616749.16 7807094.52, 616755.52 7807080.55, 616762.95 7807070.67, 616770.15 7807064.90, 616779.82 7807004.49)
57379;313630;RUA;RUA;DO LAGO;35.845;7.8;Real;LINESTRING (616779.82 7807004.49, 616809.93 7807023.94)
57380;313630;RUA;RUA;DO LAGO;48.478;6.0;Real;LINESTRING (616779.82 7807004.49, 616784.88 7806986.98, 616756.39 7806976.79)
57381;313630;RUA;RUA;DO LAGO;19.928;5.6;Real;LINESTRING (616736.96 7806972.38, 616756.39 7806976.79)
57382;313627;RUA;RUA;SEM NOME;70.422;5.0;Real;LINESTRING (616756.39 7806976.79, 616746.52 7807007.99, 616723.21 7807037.62)
57383;310686;RUA;RUA;EGITO;74.306;4.0;Real;LINESTRING (616563.25 7807034.60, 616587.35 7807044.53, 616612.68 7807085.59)
57384;313625;RUA;RUA;DA BIQUINHA;168.114;7.0;Real;LINESTRING (616506.07 7807067.68, 616540.57 7807121.01, 616562.46 7807148.17, 616581.10 7807155.15, 616611.59 7807194.53)
57385;310686;RUA;RUA;EGITO;87.286;7.0;Real;LINESTRING (616611.59 7807194.53, 616628.43 7807162.21, 616658.67 7807124.32, 616659.87 7807122.28)
57386;313625;RUA;RUA;DA BIQUINHA;102.56;9.5;Real;LINESTRING (616625.68 7807215.73, 616654.91 7807259.78, 616662.03 7807282.11, 616660.65 7807308.34)
57387;313625;RUA;RUA;DA BIQUINHA;25.461;8.0;Real;LINESTRING (616611.59 7807194.53, 616625.68 7807215.73)
57388;313630;RUA;RUA;DO LAGO;159.153;4.7;Real;LINESTRING (616625.68 7807215.73, 616646.78 7807202.22, 616665.82 7807189.81, 616682.23 7807172.22, 616694.28 7807157.68, 616697.52 7807138.81, 616703.71 7807137.68, 616706.90 7807150.22, 616710.10 7807165.77, 616714.06 7807179.38)
57389;310233;RUA;RUA;QUATORZE;87.345;8.5;Real;LINESTRING (616714.06 7807179.38, 616724.29 7807201.16, 616739.05 7807206.53, 616755.05 7807203.42, 616774.37 7807195.10, 616784.48 7807193.45)
57390;310229;RUA;RUA;DAS AGUAS;50.01;9.0;Real;LINESTRING (616612.28 7807312.97, 616621.08 7807316.69, 616640.74 7807312.73, 616660.65 7807308.34)
57391;310229;RUA;RUA;DAS AGUAS;35.55;8.0;Real;LINESTRING (616660.65 7807308.34, 616671.98 7807309.73, 616691.06 7807324.05, 616691.34 7807324.04)
57392;310229;RUA;RUA;DAS AGUAS;31.904;10.0;Real;LINESTRING (616691.06 7807324.05, 616694.78 7807337.30, 616703.76 7807353.07)
57393;313632;RUA;RUA;SEM NOME;49.306;8.6;Real;LINESTRING (616691.34 7807324.04, 616705.55 7807319.67, 616718.40 7807301.01, 616730.13 7807302.11)
57394;313634;RUA;RUA;MARANATA;114.048;9.8;Real;LINESTRING (616672.41 7807470.96, 616687.29 7807491.96, 616704.11 7807521.96, 616710.34 7807544.79, 616717.42 7807574.20)
57395;313645;RUA;RUA;NOVO RUMO;46.937;9.0;Real;LINESTRING (616596.29 7807585.43, 616642.13 7807575.37)
47817;301518;BEC;BECO;MARIO COELHO;4.352;2.3;Real;LINESTRING (613280.07 7795591.34, 613277.37 7795594.75)
47818;308669;ALA;ALAMEDA;INDUSTRIAL;16.195;2.0;Real;LINESTRING (609889.95 7812721.20, 609901.86 7812710.23)
52965;306815;PCA;PRACA;DOIS MIL QUINHENTOS E TRES;128.335;11.0;Real;LINESTRING (602048.66 7786826.67, 602048.13 7786823.79, 602048.12 7786823.35, 602048.73 7786820.47, 602050.06 7786815.48, 602051.72 7786812.49, 602053.85 7786809.23, 602056.70 7786806.48, 602059.31 7786804.25, 602062.85 7786802.68, 602067.34 7786801.00, 602072.05 7786800.52, 602082.61 7786799.91, 602100.08 7786799.70, 602100.40 7786799.92, 602100.50 7786800.03, 602100.71 7786800.47, 602100.71 7786800.69, 602100.71 7786800.91, 602100.50 7786801.24, 602100.20 7786801.58, 602051.08 7786827.76, 602050.44 7786827.76, 602048.66 7786826.67)
55185;312457;RUA;RUA;SABEDORIA;25.839;5.23;Real;LINESTRING (601847.35 7787683.19, 601849.11 7787679.06, 601861.07 7787661.38)
55186;312457;RUA;RUA;SABEDORIA;24.574;5.1;Real;LINESTRING (601861.07 7787661.38, 601876.83 7787642.52)
55187;312452;RUA;RUA;SELMA BANDEIRA;35.262;5.85;Real;LINESTRING (601876.83 7787642.52, 601907.31 7787660.26)
55188;312452;RUA;RUA;SELMA BANDEIRA;78.177;6.0;Real;LINESTRING (601825.77 7787583.37, 601828.07 7787585.38, 601850.76 7787611.13, 601876.83 7787642.52)
55189;312452;RUA;RUA;SELMA BANDEIRA;100.483;3.53;Real;LINESTRING (601825.77 7787583.37, 601814.86 7787572.46, 601796.97 7787553.90, 601782.42 7787540.30, 601777.25 7787536.28, 601768.16 7787531.11, 601762.52 7787529.01, 601753.13 7787528.05, 601746.99 7787531.19)
55190;312556;RUA;RUA;MADRE TEREZA;54.591;2.1;Real;LINESTRING (612582.34 7809825.12, 612590.61 7809826.60, 612604.95 7809826.54, 612615.54 7809824.94, 612636.48 7809822.00)
55191;312555;RUA;RUA;PANTERA NEGRA;37.104;2.6;Real;LINESTRING (612551.54 7809838.33, 612549.85 7809844.26, 612538.05 7809859.15, 612533.02 7809863.57, 612531.66 7809865.49, 612529.58 7809867.50)
55192;312518;RUA;RUA;FREI GILVANDER;65.469;4.5;Real;LINESTRING (612598.88 7809930.14, 612609.45 7809929.58, 612644.72 7809942.43, 612659.80 7809950.99)
55193;312428;RUA;RUA;NELSON MANDELA;51.008;5.6;Real;LINESTRING (612598.88 7809930.14, 612603.02 7809939.54, 612621.68 7809967.41, 612625.46 7809973.53)
55195;170113;RUA;RUA;NOSSA SENHORA DE FATIMA;41.133;9.45;Real;LINESTRING (614232.81 7794809.86, 614246.51 7794824.28, 614251.77 7794844.86)
55196;110219;RUA;RUA;BARRA DO PIRAI;37.229;8.74;Real;LINESTRING (607862.95 7788583.96, 607889.44 7788557.81)
