ID_PLANTA_PARTICULAR;NOME_BAIRRO_PLANTA;REGIONAL;NUMERO_PLANTA;NUM_PLANTA_ANTERIOR;NOME_REFERENCIA;GEOMETRIA
1468;Teixeira Dias;BARREIRO;BA57031007;BA57100137;Bairro Teixeira Dias;POLYGON ((602635.47 7789083.59, 602625.41 7789081.23, 602638.31 7789049.48, 602647.16 7789053.21, 602651.53 7789055.08, 602656.13 7789057.04, 602660.60 7789058.95, 602666.97 7789061.66, 602674.15 7789064.14, 602675.13 7789064.54, 602684.39 7789068.32, 602694.82 7789072.58, 602703.19 7789075.17, 602713.33 7789077.45, 602705.75 7789098.79, 602690.20 7789146.48, 602674.66 7789190.96, 602659.65 7789237.04, 602610.32 7789390.27, 602587.58 7789462.97, 602580.87 7789461.64, 602551.70 7789452.23, 602543.77 7789476.44, 602536.94 7789480.91, 602532.12 7789475.02, 602523.68 7789470.21, 602514.16 7789466.70, 602524.38 7789423.49, 602548.08 7789352.17, 602570.24 7789282.87, 602593.71 7789209.83, 602635.47 7789083.59))
1469;EC. Vargem Grande;BARREIRO;BA57070354;BA57120137;EX. Colonia Vargem Grande;POLYGON ((602143.23 7789454.86, 602156.40 7789434.70, 602264.04 7789265.29, 602286.21 7789196.59, 602308.43 7789124.95, 602305.16 7789107.53, 602301.72 7789107.89, 602369.39 7789076.30, 602396.61 7789062.54, 602422.96 7789035.56, 602481.32 7789047.90, 602511.87 7789055.42, 602576.67 7789027.49, 602587.04 7789031.75, 602597.83 7789035.76, 602609.76 7789039.46, 602619.75 7789042.57, 602629.01 7789046.02, 602638.31 7789049.48, 602647.16 7789053.21, 602651.53 7789055.08, 602656.13 7789057.04, 602666.97 7789061.66, 602674.15 7789064.14, 602675.13 7789064.54, 602668.87 7789090.81, 602665.26 7789105.99, 602660.97 7789118.89, 602660.70 7789119.71, 602656.84 7789131.28, 602653.29 7789142.25, 602649.82 7789152.98, 602645.91 7789164.57, 602642.11 7789175.86, 602638.42 7789187.00, 602634.51 7789198.78, 602630.77 7789209.73, 602626.43 7789222.45, 602622.34 7789235.70, 602619.61 7789244.77, 602617.67 7789251.25, 602616.26 7789255.95, 602614.22 7789262.75, 602612.71 7789267.78, 602610.65 7789273.96, 602608.90 7789279.20, 602606.87 7789285.26, 602605.08 7789290.64, 602602.99 7789296.90, 602601.21 7789302.23, 602599.27 7789308.03, 602597.44 7789313.53, 602591.42 7789333.34, 602590.30 7789336.73, 602587.56 7789344.99, 602586.31 7789348.76, 602583.73 7789356.54, 602580.50 7789366.31, 602576.60 7789377.34, 602570.73 7789395.27, 602566.84 7789407.02, 602563.07 7789418.36, 602559.27 7789429.76, 602555.58 7789440.73, 602551.70 7789452.23, 602543.77 7789476.44, 602536.94 7789480.91, 602539.36 7789488.65, 602542.68 7789494.89, 602535.99 7789505.25, 602534.41 7789506.64, 602516.71 7789560.14, 602511.15 7789576.74, 602487.02 7789649.43, 602482.82 7789663.44, 602463.02 7789657.49, 602389.98 7789659.76, 602378.22 7789655.78, 602337.99 7789614.80, 602312.99 7789591.06, 602279.79 7789562.80, 602270.32 7789555.86, 602225.06 7789518.18, 602200.95 7789498.10, 602192.44 7789491.86, 602143.23 7789454.86))
1470;Diamante;BARREIRO;BA51041694;BA51040137;Conjunto Habitacional - Bairro Diamante;POLYGON ((601081.08 7790001.30, 601090.37 7789972.54, 601126.27 7790025.59, 601146.77 7790055.89, 601215.05 7790139.66, 601233.73 7790174.98, 601253.50 7790219.30, 601269.72 7790279.10, 601304.30 7790336.11, 601295.42 7790351.49, 601211.25 7790414.30, 601207.75 7790416.14, 601198.01 7790400.43, 601183.94 7790377.68, 601164.56 7790346.42, 601155.10 7790331.36, 601148.70 7790321.20, 601143.73 7790312.59, 601125.64 7790283.39, 601100.05 7790241.99, 601070.70 7790194.98, 601056.53 7790173.34, 601041.56 7790153.46, 601027.51 7790137.37, 601010.59 7790119.70, 600983.64 7790096.86, 600968.63 7790085.62, 600973.51 7790078.54, 600978.59 7790072.33, 600980.26 7790063.23, 600993.01 7790054.59, 601081.08 7790001.30))
1471;Tirol;BARREIRO;BA50011689;BA50070474;Bairro Tirol;POLYGON ((600396.50 7789977.02, 600393.53 7789987.33, 600390.68 7789997.46, 600390.66 7789997.86, 600390.47 7790001.10, 600389.88 7790010.59, 600389.97 7790020.69, 600390.00 7790023.96, 600390.69 7790031.20, 600391.64 7790041.28, 600392.45 7790049.93, 600392.60 7790051.55, 600394.82 7790070.41, 600394.18 7790073.13, 600393.67 7790075.41, 600380.91 7790072.83, 600371.63 7790072.75, 600357.02 7790070.41, 600340.23 7790066.30, 600301.30 7790053.77, 600282.32 7790048.65, 600261.85 7790044.81, 600253.66 7790042.85, 600229.28 7790038.65, 600221.22 7790036.48, 600210.16 7790033.85, 600206.60 7790033.29, 600206.95 7790031.95, 600217.34 7789990.88, 600227.40 7789961.84, 600238.28 7789930.99, 600246.95 7789907.42, 600259.39 7789876.52, 600263.29 7789865.48, 600266.97 7789856.49, 600267.60 7789854.83, 600270.54 7789847.70, 600334.93 7789872.17, 600369.60 7789885.87, 600412.06 7789898.06, 600421.79 7789898.61, 600420.46 7789903.78, 600415.67 7789916.77, 600407.73 7789940.19, 600401.78 7789958.69, 600396.50 7789977.02))
1472;Miramar;BARREIRO;BA57031728;BA57090398;Barreiro de Cima;POLYGON ((602773.88 7788870.95, 602767.12 7788862.91, 602765.27 7788825.44, 602760.40 7788784.52, 602757.43 7788753.00, 602749.97 7788687.97, 602748.88 7788676.68, 602740.79 7788604.74, 602734.13 7788522.27, 602891.35 7788563.78, 602989.69 7788590.69, 602988.82 7788595.25, 602987.27 7788601.33, 602981.01 7788625.94, 602980.77 7788626.92, 602979.92 7788630.26, 602977.18 7788639.84, 602968.60 7788669.86, 602966.13 7788696.08, 602963.47 7788696.93, 602955.34 7788734.45, 602954.08 7788740.07, 602950.60 7788755.55, 602947.87 7788767.75, 602945.45 7788780.54, 602938.79 7788808.85, 602938.02 7788812.17, 602930.41 7788844.32, 602928.73 7788850.92, 602899.07 7788833.50, 602866.09 7788816.97, 602859.91 7788815.85, 602850.89 7788816.60, 602836.46 7788821.59, 602820.15 7788830.97, 602802.22 7788846.00, 602773.88 7788870.95))
1473;A. Barreiro de Cima;BARREIRO;BA57060398;MESMO;Terreno situado no Barreiro de Cima;POLYGON ((602773.88 7788870.95, 602767.12 7788862.91, 602765.27 7788825.44, 602760.40 7788784.52, 602757.43 7788753.00, 602749.97 7788687.97, 602748.88 7788676.68, 602740.79 7788604.74, 602734.13 7788522.27, 602891.35 7788563.78, 602989.69 7788590.69, 602988.82 7788595.25, 602987.27 7788601.33, 602981.01 7788625.94, 602980.77 7788626.92, 602979.92 7788630.26, 602977.18 7788639.84, 602968.60 7788669.86, 602966.13 7788696.08, 602963.47 7788696.93, 602955.34 7788734.45, 602954.08 7788740.07, 602950.60 7788755.55, 602947.87 7788767.75, 602945.45 7788780.54, 602938.79 7788808.85, 602938.02 7788812.17, 602930.41 7788844.32, 602928.73 7788850.92, 602899.07 7788833.50, 602866.09 7788816.97, 602859.91 7788815.85, 602850.89 7788816.60, 602836.46 7788821.59, 602820.15 7788830.97, 602802.22 7788846.00, 602773.88 7788870.95))
1542;V. Izabel;PAMPULHA;PA22030214;MESMO;Vila Izabel;POLYGON ((610429.15 7804146.11, 610418.31 7804116.80, 610414.41 7804105.21, 610410.07 7804075.23, 610409.26 7804069.29, 610406.78 7804063.18, 610401.81 7804053.58, 610400.87 7804051.20, 610398.19 7804047.20, 610397.37 7804046.20, 610392.05 7804039.68, 610388.24 7804035.16, 610379.80 7804025.17, 610372.04 7804006.14, 610366.07 7803993.17, 610362.83 7803988.21, 610359.29 7803985.85, 610360.92 7803985.90, 610372.11 7803977.53, 610371.05 7803975.88, 610374.41 7803969.44, 610359.09 7803947.62, 610352.01 7803937.05, 610359.41 7803935.70, 610362.93 7803935.28, 610375.23 7803932.88, 610385.03 7803931.01, 610386.85 7803930.66, 610398.22 7803928.70, 610410.08 7803926.66, 610413.89 7803926.01, 610421.92 7803924.63, 610433.88 7803922.59, 610439.52 7803921.63, 610446.19 7803920.49, 610452.30 7803919.45, 610457.53 7803918.56, 610465.98 7803917.11, 610468.61 7803916.67, 610480.17 7803914.69, 610492.29 7803912.39, 610493.74 7803912.12, 610507.47 7803909.51, 610513.92 7803909.72, 610519.38 7803908.03, 610528.75 7803906.40, 610540.74 7803904.30, 610551.86 7803902.42, 610552.66 7803902.27, 610566.52 7803899.94, 610568.00 7803899.69, 610581.90 7803897.35, 610582.55 7803897.24, 610598.23 7803894.61, 610615.31 7803891.78, 610622.22 7803912.03, 610622.56 7803912.88, 610630.74 7803946.01, 610632.98 7803954.45, 610634.09 7803958.51, 610640.14 7803980.75, 610640.88 7803983.43, 610643.43 7803994.46, 610649.04 7804015.53, 610651.49 7804024.75, 610652.09 7804027.02, 610659.34 7804054.27, 610666.57 7804064.19, 610668.02 7804071.09, 610668.51 7804073.41, 610669.60 7804078.60, 610672.26 7804091.31, 610673.76 7804098.46, 610657.82 7804104.64, 610646.09 7804109.14, 610566.67 7804140.74, 610568.68 7804149.70, 610511.14 7804166.26, 610489.34 7804173.01, 610446.10 7804188.69, 610439.82 7804173.40, 610429.15 7804146.11))
1543;V. Izabel;PAMPULHA;PA22020214;MESMO;Vila Izabel;POLYGON ((610352.01 7803937.05, 610359.41 7803935.70, 610362.93 7803935.28, 610375.23 7803932.88, 610385.03 7803931.01, 610386.85 7803930.66, 610398.22 7803928.70, 610410.08 7803926.66, 610413.89 7803926.01, 610421.92 7803924.63, 610433.88 7803922.59, 610439.52 7803921.63, 610446.19 7803920.49, 610452.30 7803919.45, 610457.53 7803918.56, 610465.98 7803917.11, 610468.61 7803916.67, 610480.17 7803914.69, 610492.29 7803912.39, 610493.74 7803912.12, 610507.47 7803909.51, 610513.92 7803909.72, 610519.93 7803939.74, 610526.52 7803974.75, 610520.64 7803976.15, 610497.37 7803981.28, 610485.44 7803983.53, 610472.18 7803986.01, 610462.44 7803987.97, 610460.45 7803988.37, 610451.04 7803990.26, 610449.50 7803990.57, 610437.98 7803992.88, 610437.38 7803993.01, 610426.92 7803995.11, 610426.36 7803995.22, 610415.19 7803997.47, 610404.15 7803999.69, 610403.44 7803999.83, 610389.92 7804002.55, 610385.74 7804003.39, 610372.04 7804006.14, 610366.07 7803993.17, 610362.83 7803988.21, 610359.29 7803985.85, 610360.92 7803985.90, 610372.11 7803977.53, 610371.05 7803975.88, 610374.41 7803969.44, 610359.09 7803947.62, 610352.01 7803937.05))
1544;V. Mariana;PAMPULHA;PA27010262;MESMO;Vila Mariana;POLYGON ((605846.07 7802260.05, 605862.22 7802272.62, 605878.96 7802285.64, 605883.20 7802288.93, 605889.12 7802293.70, 605894.78 7802297.72, 605922.42 7802319.78, 605931.96 7802327.36, 605950.05 7802341.68, 605961.20 7802350.33, 605987.45 7802370.59, 605994.96 7802376.49, 606016.94 7802393.78, 606017.79 7802394.62, 606028.69 7802402.90, 606087.94 7802451.25, 606048.67 7802438.11, 605847.32 7802362.09, 605805.45 7802341.76, 605798.78 7802339.27, 605798.38 7802322.29, 605799.36 7802310.76, 605799.23 7802300.42, 605803.78 7802280.49, 605814.93 7802265.02, 605833.60 7802250.60, 605840.14 7802255.38, 605846.07 7802260.05))
1545;A. Bento Pires;PAMPULHA;PA27041562;PA27020262;Bento Pires - Pampulha;POLYGON ((605846.07 7802260.05, 605862.22 7802272.62, 605878.96 7802285.64, 605883.20 7802288.93, 605889.12 7802293.70, 605894.78 7802297.72, 605922.42 7802319.78, 605931.96 7802327.36, 605950.05 7802341.68, 605961.20 7802350.33, 605987.45 7802370.59, 605994.96 7802376.49, 606016.94 7802393.78, 606017.27 7802394.04, 606013.45 7802396.54, 605998.27 7802407.39, 605883.65 7802487.57, 605840.46 7802453.53, 605815.65 7802434.79, 605809.31 7802430.04, 605795.04 7802418.02, 605776.85 7802402.91, 605776.71 7802400.77, 605770.75 7802397.05, 605798.78 7802339.27, 605807.81 7802320.67, 605840.14 7802255.38, 605846.07 7802260.05))
1546;V. Recreio;PAMPULHA;PA20020357;MESMO;Sem título;POLYGON ((606601.99 7803286.58, 606535.88 7803185.75, 606544.60 7803148.38, 606550.54 7803148.97, 606600.62 7803161.49, 606609.12 7803162.26, 606610.51 7803187.78, 606611.33 7803202.73, 606611.86 7803207.72, 606612.94 7803218.04, 606613.85 7803226.80, 606615.67 7803244.11, 606617.60 7803262.59, 606613.26 7803276.56, 606601.99 7803286.58))
1547;V. Recreio;PAMPULHA;PA21030357;PA21040357;Vila recreio;POLYGON ((606852.55 7802560.47, 606854.99 7802552.16, 606867.47 7802583.67, 606873.14 7802600.21, 606876.72 7802617.75, 606877.97 7802630.75, 606876.47 7802644.91, 606868.24 7802664.61, 606864.39 7802671.59, 606833.93 7802732.35, 606822.12 7802755.88, 606823.16 7802813.13, 606815.45 7802813.31, 606785.22 7802813.74, 606774.89 7802813.89, 606773.08 7802813.89, 606766.10 7802814.22, 606760.88 7802812.30, 606794.95 7802655.22, 606829.65 7802663.40, 606831.19 7802657.73, 606835.01 7802638.40, 606837.22 7802628.58, 606839.33 7802619.22, 606841.57 7802609.27, 606843.71 7802599.74, 606845.88 7802590.10, 606848.27 7802579.52, 606850.34 7802570.29, 606852.55 7802560.47))
1638;EC. Afonso Pena;CENTRO-SUL;CS41041791;CS41040010;Projeto viário - Rua Paulo Afonso;POLYGON ((610243.46 7795010.11, 610313.50 7794991.83, 610383.24 7794972.88, 610483.73 7794947.05, 610494.96 7794944.59, 610504.88 7794946.71, 610513.10 7794951.76, 610496.72 7794977.01, 610409.01 7795125.92, 610369.46 7795197.05, 610317.47 7795293.51, 610309.95 7795266.91, 610245.61 7795026.31, 610243.46 7795010.11))
1639;EC. Afonso Pena;CENTRO-SUL;CS47051791;CS47050010;Ex. Colônia Afonso Pena;POLYGON ((610383.24 7794972.88, 610381.68 7794883.52, 610377.87 7794755.31, 610376.96 7794625.27, 610375.98 7794587.26, 610380.53 7794587.30, 610405.38 7794586.63, 610416.36 7794586.33, 610425.46 7794586.08, 610438.09 7794585.74, 610440.78 7794585.66, 610449.35 7794585.43, 610455.84 7794585.05, 610460.81 7794584.76, 610460.74 7794582.84, 610469.80 7794582.58, 610471.27 7794582.45, 610481.47 7794581.61, 610480.16 7794546.52, 610480.35 7794540.85, 610501.61 7794540.20, 610501.88 7794514.23, 610527.50 7794507.46, 610528.01 7794514.64, 610534.01 7794538.27, 610553.62 7794532.96, 610555.43 7794539.86, 610559.74 7794556.27, 610561.39 7794563.39, 610537.82 7794569.83, 610545.64 7794573.15, 610562.47 7794629.90, 610562.37 7794634.23, 610559.84 7794634.42, 610566.71 7794663.45, 610580.07 7794713.42, 610597.68 7794782.78, 610593.70 7794783.89, 610574.41 7794789.05, 610573.19 7794784.36, 610561.48 7794787.41, 610559.08 7794778.26, 610558.48 7794775.96, 610554.55 7794776.87, 610548.18 7794778.35, 610549.33 7794787.46, 610538.53 7794791.30, 610541.61 7794801.96, 610535.49 7794803.60, 610515.89 7794808.98, 610503.92 7794804.88, 610489.93 7794807.36, 610478.35 7794809.40, 610475.04 7794809.99, 610468.83 7794811.10, 610459.49 7794812.76, 610459.69 7794824.74, 610459.93 7794839.56, 610460.02 7794844.95, 610460.09 7794849.22, 610461.44 7794854.75, 610509.50 7794837.08, 610513.10 7794934.18, 610513.10 7794951.76, 610504.88 7794946.71, 610494.96 7794944.59, 610483.73 7794947.05, 610383.24 7794972.88))
1640;EC. Afonso Pena;CENTRO-SUL;CS46031791;CS46060010;Ex. Colônia Afonso Pena - croqui de área;POLYGON ((608694.44 7793750.53, 608693.40 7793739.04, 608693.52 7793732.91, 608693.23 7793696.18, 608696.07 7793676.89, 608704.68 7793681.93, 608727.03 7793685.78, 608753.51 7793690.48, 608776.38 7793691.23, 608778.57 7793693.33, 608779.29 7793702.83, 608779.30 7793703.29, 608780.92 7793703.18, 608781.24 7793704.86, 608782.49 7793707.43, 608783.74 7793710.33, 608784.30 7793712.17, 608786.97 7793719.85, 608787.37 7793720.60, 608793.52 7793718.04, 608794.63 7793726.97, 608796.62 7793740.23, 608797.57 7793744.32, 608801.90 7793744.56, 608802.87 7793751.29, 608800.82 7793751.46, 608801.03 7793754.63, 608799.72 7793756.08, 608800.72 7793756.87, 608801.39 7793758.99, 608804.03 7793763.22, 608806.77 7793768.52, 608812.45 7793772.19, 608812.35 7793776.50, 608810.69 7793778.90, 608808.23 7793782.95, 608805.31 7793787.64, 608800.84 7793790.82, 608794.96 7793795.74, 608791.41 7793796.28, 608783.13 7793797.73, 608783.42 7793788.36, 608777.32 7793788.41, 608771.71 7793788.79, 608771.27 7793785.23, 608768.46 7793784.75, 608748.26 7793780.55, 608736.37 7793777.88, 608728.77 7793776.17, 608723.54 7793774.99, 608716.58 7793773.43, 608714.61 7793772.99, 608709.10 7793771.75, 608697.64 7793770.75, 608694.44 7793750.53))
1641;EC. Afonso Pena;CENTRO-SUL;CS47071791;CS47070010;Ex. Colônia Afonso Pena - Prj. Viário (Av. Prud. de Morais);POLYGON ((609898.20 7794594.58, 609895.99 7794542.34, 609921.20 7794392.78, 610042.52 7794412.93, 610042.11 7794423.40, 610040.84 7794433.56, 610037.68 7794444.98, 610034.49 7794456.41, 610025.98 7794471.05, 610001.53 7794500.57, 609984.07 7794524.39, 609974.86 7794555.50, 609973.46 7794571.55, 609973.62 7794589.94, 609898.20 7794594.58))
1397;PQ. Jardim Serrano;PAMPULHA;PA20010580;PA19270213;Parque Jardim Serrano;POLYGON ((603540.91 7802770.42, 603533.03 7802762.43, 603517.17 7802744.97, 603498.77 7802721.70, 603483.48 7802685.73, 603465.24 7802642.83, 603487.34 7802633.60, 603490.76 7802629.20, 603497.32 7802620.77, 603504.75 7802611.22, 603527.44 7802581.86, 603535.08 7802572.16, 603552.10 7802548.02, 603569.10 7802523.60, 603572.78 7802518.40, 603592.20 7802489.49, 603692.19 7802559.99, 603670.96 7802589.49, 603629.43 7802648.08, 603586.93 7802706.05, 603540.91 7802770.42))
1398;PQ. Jardim Serrano;PAMPULHA;PA20020580;PA19280213;Parque Jardim Serrano;POLYGON ((603572.78 7802518.40, 603592.20 7802489.49, 603612.98 7802458.55, 603712.87 7802531.27, 603692.19 7802559.99, 603670.96 7802589.49, 603629.43 7802648.08, 603586.93 7802706.05, 603540.91 7802770.42, 603533.03 7802762.43, 603517.17 7802744.97, 603498.77 7802721.70, 603483.48 7802685.73, 603465.24 7802642.83, 603487.34 7802633.60, 603490.76 7802629.20, 603497.32 7802620.77, 603504.75 7802611.22, 603527.44 7802581.86, 603535.08 7802572.16, 603552.10 7802548.02, 603569.10 7802523.60, 603572.78 7802518.40))
1399;Serrano;PAMPULHA;PA26071935;PA26050451;Bairro Serrana;POLYGON ((603258.16 7801712.91, 603285.70 7801602.28, 603220.53 7801585.95, 603219.47 7801585.58, 603224.47 7801553.28, 603229.86 7801521.33, 603233.16 7801509.53, 603234.47 7801504.90, 603237.92 7801493.46, 603244.90 7801471.87, 603252.12 7801451.16, 603263.71 7801415.67, 603274.32 7801383.81, 603275.06 7801381.42, 603276.87 7801375.88, 603280.49 7801377.02, 603400.12 7801407.32, 603460.87 7801422.45, 603503.54 7801433.29, 603564.39 7801447.46, 603643.44 7801467.73, 603649.43 7801470.00, 603631.45 7801541.18, 603614.15 7801611.50, 603596.28 7801681.10, 603578.73 7801750.19, 603562.98 7801807.57, 603409.39 7801763.37, 603401.18 7801759.14, 603391.93 7801754.87, 603326.59 7801734.59, 603258.16 7801712.91))
1400;V. Santa Terezinha;PAMPULHA;PA20011624;PA20010582;Vila Santa Terezinha;POLYGON ((604376.61 7802995.89, 604452.57 7802842.16, 604516.86 7802875.23, 604581.00 7802906.26, 604613.05 7802841.91, 604644.79 7802777.75, 604726.74 7802817.31, 604752.26 7802829.63, 604736.92 7802860.55, 604748.85 7802880.42, 604741.87 7802898.44, 604738.93 7802910.72, 604715.91 7802921.40, 604705.95 7802926.03, 604702.56 7802927.61, 604673.75 7802941.01, 604669.19 7802943.13, 604663.42 7802947.06, 604677.34 7802953.95, 604675.22 7802959.50, 604656.16 7803002.77, 604644.62 7802996.60, 604626.85 7802987.09, 604609.35 7802977.73, 604612.47 7802971.56, 604618.00 7802959.06, 604606.55 7802954.97, 604593.97 7802950.48, 604569.38 7802941.71, 604557.77 7802938.99, 604529.81 7802928.21, 604500.44 7802916.98, 604489.96 7802912.74, 604462.66 7802902.68, 604453.75 7802899.43, 604450.90 7802907.65, 604445.14 7802924.32, 604440.17 7802939.30, 604439.54 7802941.14, 604437.11 7802948.32, 604435.42 7802953.27, 604434.90 7802955.77, 604434.57 7802955.77, 604431.10 7802966.02, 604427.35 7802978.02, 604422.69 7802990.67, 604419.86 7802997.93, 604417.79 7803003.24, 604417.15 7803004.86, 604409.31 7803009.96, 604376.61 7802995.89))
1401;V. Sumare;NOROESTE;NO28010466;NO28020466;Vila Sumaré;POLYGON ((607696.30 7800745.65, 607781.71 7800643.56, 607793.27 7800587.51, 607808.13 7800590.80, 607820.44 7800589.19, 607840.79 7800587.58, 607857.92 7800587.58, 607865.41 7800585.98, 607874.52 7800583.30, 607887.37 7800573.14, 607920.48 7800539.20, 607926.10 7800533.46, 607930.42 7800525.75, 607944.90 7800517.75, 607971.13 7800528.62, 607995.86 7800535.44, 608024.64 7800537.36, 608045.89 7800533.51, 608076.82 7800497.27, 608101.71 7800480.34, 608126.13 7800464.94, 608134.50 7800455.13, 608160.26 7800432.05, 608180.24 7800415.59, 608203.52 7800396.01, 608214.08 7800387.47, 608280.15 7800331.99, 608279.36 7800322.99, 608316.81 7800282.24, 608317.99 7800280.07, 608327.54 7800276.73, 608328.66 7800279.58, 608329.10 7800288.82, 608329.28 7800293.54, 608329.37 7800301.01, 608329.61 7800302.10, 608330.27 7800305.31, 608332.29 7800313.00, 608334.88 7800323.52, 608337.79 7800335.52, 608333.28 7800361.06, 608327.04 7800377.89, 608332.27 7800405.27, 608345.24 7800429.29, 608347.66 7800433.15, 608358.43 7800445.73, 608367.22 7800455.72, 608375.15 7800464.04, 608385.86 7800474.47, 608354.59 7800488.54, 608293.12 7800516.68, 608159.68 7800599.14, 608057.05 7800652.28, 608053.21 7800660.60, 608031.62 7800692.67, 608022.06 7800708.60, 608020.38 7800724.99, 608024.21 7800744.81, 608033.53 7800778.08, 607998.83 7800810.64, 607911.52 7800913.77, 607696.30 7800745.65))
1402;Terra do Feijao;PAMPULHA;PA12010198;MESMO;Terra do Feijão - Desmembramento de área;POLYGON ((603312.05 7804969.37, 603340.01 7805001.55, 603354.90 7805018.67, 603369.74 7805035.74, 603384.60 7805052.83, 603406.59 7805078.13, 603519.33 7805207.74, 603399.14 7805249.54, 603339.39 7805136.72, 603321.22 7805102.37, 603311.80 7805085.83, 603293.23 7805068.31, 603263.00 7805040.82, 603233.13 7805013.21, 603261.20 7804997.43, 603271.95 7804991.27, 603299.92 7804975.93, 603312.05 7804969.37))
1474;Santa Cruz-BA;BARREIRO;BA57021511;BA57100276;Bairro Santa Cruz;POLYGON ((602773.88 7788870.95, 602767.12 7788862.91, 602765.27 7788825.44, 602760.40 7788784.52, 602757.43 7788753.00, 602749.97 7788687.97, 602748.88 7788676.68, 602740.79 7788604.74, 602734.13 7788522.27, 602891.35 7788563.78, 602989.69 7788590.69, 602988.82 7788595.25, 602987.27 7788601.33, 602981.01 7788625.94, 602980.77 7788626.92, 602979.92 7788630.26, 602977.18 7788639.84, 602968.60 7788669.86, 602966.13 7788696.08, 602963.47 7788696.93, 602955.34 7788734.45, 602954.08 7788740.07, 602950.60 7788755.55, 602947.87 7788767.75, 602945.45 7788780.54, 602938.79 7788808.85, 602938.02 7788812.17, 602930.41 7788844.32, 602928.73 7788850.92, 602899.07 7788833.50, 602866.09 7788816.97, 602859.91 7788815.85, 602850.89 7788816.60, 602836.46 7788821.59, 602820.15 7788830.97, 602802.22 7788846.00, 602773.88 7788870.95))
1475;A. Jatobá;BARREIRO;BA57051719;BA57230221;Jatobá;POLYGON ((600878.46 7789240.31, 600861.83 7789233.73, 600853.17 7789230.30, 600849.78 7789228.96, 600849.84 7789228.58, 600846.87 7789228.17, 600819.60 7789224.42, 600812.38 7789223.80, 600815.67 7789193.04, 600802.48 7789186.53, 600804.09 7789183.58, 600804.85 7789182.39, 600826.82 7789158.40, 600836.66 7789162.50, 600843.22 7789165.00, 600851.01 7789167.42, 600850.89 7789167.92, 600865.78 7789173.59, 600873.63 7789176.58, 600885.73 7789181.19, 600906.66 7789189.14, 600923.45 7789195.54, 600939.85 7789200.49, 600947.84 7789201.63, 600950.82 7789201.43, 600959.75 7789205.25, 600973.21 7789206.05, 600982.62 7789208.26, 600997.03 7789211.07, 601005.11 7789211.95, 601008.32 7789235.35, 601009.72 7789235.12, 601009.98 7789236.95, 601011.48 7789238.59, 601016.81 7789271.64, 601011.11 7789269.36, 601003.52 7789267.46, 600988.45 7789263.15, 600975.43 7789257.16, 600958.70 7789248.99, 600957.52 7789264.04, 600944.21 7789260.62, 600891.32 7789243.42, 600878.46 7789240.31))
1476;GL. Da Estação;BARREIRO;BA51011512;MESMO;Gleba da Esquina;POLYGON ((602731.10 7791222.71, 602738.89 7791191.48, 602819.81 7791227.11, 602901.79 7791266.34, 602895.88 7791284.97, 602725.66 7791248.14, 602727.54 7791236.95, 602731.10 7791222.71))
1477;GL. Do Pau D'olio;BARREIRO;BA52011515;MESMO;Gleba do Pau D'olio;POLYGON ((603791.33 7789261.95, 603781.41 7789259.14, 603776.78 7789259.94, 603771.50 7789230.92, 603744.69 7789086.61, 603748.81 7789081.69, 603815.68 7789109.88, 603830.30 7789115.65, 603833.81 7789112.95, 603840.15 7789128.42, 603834.85 7789148.47, 603822.32 7789195.80, 603804.52 7789264.27, 603791.33 7789261.95))
1478;GL. Do Milho;BARREIRO;BA58011513;BA58060398;Gleba do Milho;POLYGON ((603641.42 7789241.77, 603650.12 7789246.70, 603658.81 7789251.69, 603667.41 7789256.63, 603676.23 7789261.68, 603684.85 7789266.61, 603693.73 7789271.70, 603702.10 7789276.50, 603708.49 7789280.16, 603727.89 7789291.27, 603774.55 7789318.01, 603788.31 7789324.52, 603781.80 7789349.20, 603769.46 7789342.67, 603740.34 7789327.19, 603729.84 7789321.61, 603719.44 7789316.07, 603708.64 7789310.32, 603698.15 7789304.74, 603694.84 7789302.99, 603634.32 7789271.08, 603598.69 7789252.21, 603595.99 7789251.52, 603603.84 7789220.39, 603606.35 7789221.58, 603615.23 7789226.71, 603623.96 7789231.75, 603628.42 7789234.31, 603634.03 7789237.46, 603641.42 7789241.77))
1479;A. da Esquina;BARREIRO;BA58011514;MESMO;Área da Esquina;POLYGON ((603612.89 7789370.34, 603602.17 7789364.69, 603594.32 7789360.57, 603574.69 7789350.95, 603569.06 7789349.02, 603581.32 7789301.03, 603583.92 7789295.34, 603676.16 7789356.81, 603764.30 7789415.55, 603757.34 7789441.25, 603754.49 7789451.72, 603742.33 7789445.84, 603716.50 7789430.67, 603695.90 7789418.57, 603612.89 7789370.34))
