﻿"ID_TCV","TIPO_TRECHO_CIRCULACAO","TIPO_LOGRADOURO","LOGRADOURO","ID_NO_CIRC_INICIAL","ID_NO_CIRC_FINAL","GEOMETRIA"
"82644","Trecho de via","RUA","DOS MENSAGEIROS","88543","88658","LINESTRING (618477.189076006 7807022.02609795,618472.995039378 7807020.76866556)"
"82645","Trecho de via","RUA","DOS MENSAGEIROS","88661","88545","LINESTRING (618475.734721567 7807017.66773973,618478.460541819 7807018.51573698)"
"126583","Trecho de conversão","","","75519","75524","LINESTRING (611805.517272311 7799971.36883553,611804.786115357 7799972.48025725,611803.981836603 7799973.86901097,611803.518804954 7799974.77130024,611803.045565062 7799975.79624476,611802.574254399 7799976.95467687,611802.139238079 7799978.1979299,611801.777213395 7799979.42834068,611801.491703911 7799980.60645782,611801.281778914 7799981.68052493,611801.131997204 7799982.65388974,611800.970166408 7799984.21852953,611800.9084768 7799985.52546626)"
"196181","Trecho de via","RUA","MARIA FRANCISCA","141168","141170","LINESTRING (615117.926907979 7799927.14118124,615128.008645395 7799929.30206773)"
"84904","Trecho de via","RUA","TRES","166522","166552","LINESTRING (614822.919840196 7806848.46822531,614840.652161978 7806837.31693781)"
"84905","Trecho de via","RUA","TRES","166553","166523","LINESTRING (614841.89278384 7806841.25347134,614823.989078152 7806852.51308382)"
"84906","Trecho de via","RUA","MARTINEZ CAMELO DE SOUZA","203190","166374","LINESTRING (614578.33007363 7806897.50780132,614578.400565025 7806873.57733361,614585.046747306 7806838.60425534,614598.4463105 7806805.67078472,614617.923100379 7806775.22681026,614638.422382663 7806752.69128105,614654.910142513 7806740.97682223)"
"83382","Trecho de via","RUA","CORONEL MANOEL ASSUNCAO","75719","190439","LINESTRING (609867.500328691 7809453.92335649,609901.949418355 7809320.56073092,609900.317547555 7809270.86192795)"
"83383","Trecho de via","RUA","CORONEL MANOEL ASSUNCAO","190440","75720","LINESTRING (609909.628861161 7809270.26116844,609908.583914938 7809323.78322821,609871.637979421 7809453.61878405)"
"83384","Trecho de via","RUA","ASA BRANCA","106427","106447","LINESTRING (615428.032081553 7802342.98252983,615430.628511401 7802342.93113135)"
"83385","Trecho de via","RUA","ASA BRANCA","106448","106428","LINESTRING (615430.57068995 7802346.54147905,615427.898627401 7802346.60500565)"
"83386","Trecho de via","RUA","JOSE GOMES DOMINGUES","162414","162466","LINESTRING (610524.199876399 7810126.4204979,610529.268185609 7810128.67887242)"
"83387","Trecho de via","RUA","JOSE GOMES DOMINGUES","162467","162415","LINESTRING (610524.238959183 7810130.80233598,610522.210043557 7810129.89691744)"
"83388","Trecho de via","RUA","JOSE BARBOSA FERNANDES","163498","182108","LINESTRING (610414.477854388 7810035.76046808,610412.965411382 7810039.92042908,610419.089830403 7810043.06943916)"
"83389","Trecho de via","RUA","JOSE BARBOSA FERNANDES","182109","163499","LINESTRING (610419.192202546 7810047.65903716,610407.564354269 7810041.79005933,610410.040582671 7810035.62930783)"
"83392","Trecho de via","RUA","WALTER DINIZ CAMARGOS","162558","162608","LINESTRING (610625.501317468 7810287.27259566,610657.488458878 7810289.09221265)"
"83393","Trecho de via","RUA","WALTER DINIZ CAMARGOS","162609","162559","LINESTRING (610654.004154709 7810292.84883774,610626.088902236 7810291.25013187)"
"220145","Trecho de conversão","","","163541","163544","LINESTRING (602404.794546313 7798217.01397697,602403.153706434 7798216.79402863,602402.045755585 7798217.00942161,602400.922103012 7798217.5811954,602400.103850072 7798218.34031576,602399.563022751 7798219.17070873,602399.137533253 7798220.62347378)"
"220149","Trecho de via","RUA","VINTE E OITO DE SETEMBRO","163533","163539","LINESTRING (614272.010377551 7798175.64945358,614269.051709811 7798198.44782141)"
"220153","Trecho de via","RUA","PITANGUI","163536","163538","LINESTRING (614273.660124127 7798189.29366929,614255.151670909 7798192.46709787)"
"230006","Trecho de via","RUA","DIVINOPOLIS","173212","173218","LINESTRING (613817.76424851 7797463.13694622,613841.321560463 7797472.63634791)"
"230013","Trecho de via","RUA","PARAISOPOLIS","173215","173217","LINESTRING (613834.437449078 7797459.8704517,613825.78113062 7797481.64055815)"
"263048","Trecho de via","PRACA","CARMO CAMILO SOARES","205109","205108","LINESTRING (606086.706082637 7805867.02212926,606085.214473229 7805869.82466763)"
"263049","Trecho de via","PRACA","CARMO CAMILO SOARES","205107","205106","LINESTRING (606074.230300768 7805874.20926754,606069.981321688 7805874.61611272)"
"83396","Trecho de via","RUA","DOS BORGES","203333","71758","LINESTRING (617495.143059319 7805612.16424358,617515.404669638 7805658.27773511,617527.699292856 7805680.17339195,617541.799764568 7805696.05024895,617565.993207821 7805707.23803183,617584.653659445 7805709.76752821,617613.407071045 7805702.79889929,617628.290898056 7805699.82948544,617631.233057006 7805700.38408787)"
"83397","Trecho de via","RUA","DOS BORGES","71759","203332","LINESTRING (617630.465969987 7805704.34038265,617628.241426625 7805703.93867298,617614.28113584 7805706.65813936,617584.546456203 7805714.07667081,617564.912996294 7805711.84711416,617538.806510337 7805699.34959869,617524.038122462 7805683.50273993,617511.092070054 7805660.94720776,617491.514386543 7805614.03702124)"
"83398","Trecho de via","RUA","WALTER ARTUR","96175","96183","LINESTRING (616985.70563429 7804240.86647162,617035.118512785 7804257.2995302)"
"83399","Trecho de via","RUA","WALTER ARTUR","96184","96176","LINESTRING (617033.645111937 7804260.9893946,616982.466629678 7804243.98645506)"
"83400","Trecho de via","RUA","WALTER ARTUR","96185","71936","LINESTRING (617050.815782693 7804262.51132615,617126.277591162 7804287.52621087)"
"83401","Trecho de via","RUA","WALTER ARTUR","71937","96186","LINESTRING (617124.979307972 7804291.2855976,617048.362438506 7804265.87497052)"
"83402","Trecho de via","RUA","PEDRO LAGARES DE SOUZA","71938","192015","LINESTRING (617130.664553984 7804291.09812825,617135.211253083 7804298.09736835,617135.691942091 7804314.92360693)"
"83403","Trecho de via","RUA","PEDRO LAGARES DE SOUZA","192016","71939","LINESTRING (617131.617560625 7804310.60950991,617131.269718148 7804298.36731546,617128.426250133 7804293.5092467)"
"83404","Trecho de via","RUA","FELIPE MANSUR KFURI","96187","96201","LINESTRING (617047.478651954 7804253.50963993,617078.432707859 7804222.25858182)"
"83405","Trecho de via","RUA","FELIPE MANSUR KFURI","96202","96188","LINESTRING (617082.093611154 7804224.21647483,617051.221305142 7804255.4004861)"
"83406","Trecho de via","RUA","FELIPE MANSUR KFURI","96203","96303","LINESTRING (617088.361136918 7804211.68530547,617105.44357731 7804192.30833906,617117.657830314 7804167.44282639)"
"126261","Trecho de via","RUA","GERALDO BICALHO BRANDAO","75204","75206","LINESTRING (609593.120918791 7810069.53556951,609617.349695351 7810069.72761305)"
"207160","Trecho de conversão","","","151759","151763","LINESTRING (610098.51143724 7806784.85537052,610096.798295319 7806784.26374729,610095.394396288 7806784.63774479)"
"82972","Trecho de via","RUA","ARTUR DE SA","72903","72855","LINESTRING (612072.885783037 7801312.11521377,612089.840229807 7801373.58977155)"
"82973","Trecho de via","RUA","ARTUR DE SA","72904","73072","LINESTRING (612065.159935258 7801296.59971496,612058.274627739 7801262.22980964,612052.21487376 7801235.49841811)"
"82974","Trecho de via","RUA","ARTUR DE SA","73074","72905","LINESTRING (612055.918887136 7801233.88117546,612062.257392079 7801261.77989822,612069.053571758 7801295.66523024)"
"82975","Trecho de via","RUA","ARTUR DE SA","73076","73254","LINESTRING (612049.176388875 7801215.24380945,612048.767110133 7801210.82999808,612053.384801185 7801164.44918973,612060.995752257 7801133.74527389,612078.015261926 7801097.63242869,612091.241665713 7801082.47543075,612112.512597311 7801067.24432049)"
"82976","Trecho de via","RUA","ARTUR DE SA","73255","73078","LINESTRING (612112.876300727 7801071.84449389,612094.21018616 7801085.14490125,612081.635207537 7801099.84199024,612065.498007885 7801135.19498591,612057.540729359 7801165.12905437,612053.129185439 7801210.86998952,612053.377183428 7801214.42551512)"
"82978","Trecho de via","RUA","ARTUR DE SA","73279","73257","LINESTRING (612231.964927172 7801038.45158962,612201.316031741 7801036.81446425,612160.721521331 7801045.73270269,612132.848412987 7801059.48518276)"
"82980","Trecho de via","RUA","ARTUR DE SA","73315","73286","LINESTRING (612293.376057902 7801057.99268753,612274.193200731 7801048.33217082,612251.79112761 7801041.87123345)"
"82981","Trecho de via","RUA","MAURA","73288","41773","LINESTRING (612246.904355322 7801032.39228279,612255.615209727 7801027.88622578,612263.768852002 7801017.52721418)"
"81345","Trecho de via","RUA","AMENDITA","165087","202061","LINESTRING (602128.185137658 7797580.81225131,602127.733157155 7797591.77291703)"
"81346","Trecho de via","RUA","AMENDITA","202059","165088","LINESTRING (602123.916122267 7797592.08881892,602124.100585248 7797578.78447506)"
"81347","Trecho de via","RUA","AMENDITA","202060","189328","LINESTRING (602127.86479482 7797598.03821753,602129.712500154 7797635.00010123,602131.394659853 7797644.58820512,602142.427658641 7797669.21331643,602171.511881496 7797729.04292038)"
"81348","Trecho de via","RUA","AMENDITA","189329","202058","LINESTRING (602167.17449145 7797729.51252445,602138.807711268 7797672.07275384,602127.840682293 7797646.27786844,602125.103046147 7797634.81013686,602123.889795595 7797597.27480021)"
"81349","Trecho de via","RUA","CHOPOTO","189468","165006","LINESTRING (601849.973837447 7797466.90843407,601906.147848969 7797466.87785991)"
"81350","Trecho de via","RUA","CHOPOTO","165007","189469","LINESTRING (601904.591099582 7797470.70487902,601849.589199679 7797470.89299702)"
"82092","Trecho de conversão","","","34907","27462","LINESTRING (613868.10772222 7805491.12141995,613874.08599204 7805492.69110797,613883.758419883 7805492.34117588,613891.872374278 7805489.23179091,613895.673728476 7805484.74268002)"
"82093","Trecho de via","AVENIDA","RISOLETA NEVES","34907","33811","LINESTRING (613868.10772222 7805491.12141995,613896.877633806 7805521.78533848)"
"82094","Trecho de conversão","","","34906","33811","LINESTRING (613898.955592299 7805484.53272114,613896.877633806 7805521.78533848)"
"82095","Trecho de via","AVENIDA","RISOLETA NEVES","33811","33806","LINESTRING (613896.877633806 7805521.78533848,613895.23670268 7805527.14427666,613889.975826641 7805535.17268632,613882.29065844 7805538.02212274,613873.48404887 7805537.84215972,613866.227666065 7805535.08270769,613858.633201319 7805529.04390563,613853.62794555 7805521.69536277,613849.480262273 7805514.53678211,613848.094951759 7805506.84830608,613846.891051084 7805501.01946145,613844.821332139 7805495.750506,613837.647407078 7805485.30257771)"
"82096","Trecho de conversão","","","33807","33806","LINESTRING (613822.367779772 7805519.95571219,613827.546198039 7805519.43581446,613832.73286181 7805516.32642993,613836.006479184 7805512.35721608,613838.777097144 7805507.17824208,613840.154159695 7805500.95947435,613840.154158974 7805496.12043337,613838.950258291 7805490.25159669,613837.647407078 7805485.30257771)"
"82097","Trecho de conversão","AVENIDA","RISOLETA NEVES","33806","34920","LINESTRING (613837.647407078 7805485.30257771,613832.213365055 7805477.81406264,613653.137366846 7805309.96735431,613573.27592059 7805239.38135543)"
"82098","Trecho de conversão","","","34910","34909","LINESTRING (613715.311375478 7805343.25074873,613726.360867351 7805346.62007933,613751.049060471 7805354.7384667)"
"82099","Trecho de conversão","","","34908","27286","LINESTRING (613751.799436907 7805358.28776316,613746.621018837 7805360.13739736,613745.177988544 7805362.11700524,613744.749202725 7805364.88645644,613744.749203225 7805368.24579065,613745.177989998 7805371.87507132,613745.746956811 7805375.00445103)"
"82100","Trecho de via","AVENIDA","RISOLETA NEVES","34910","27286","LINESTRING (613715.311375478 7805343.25074873,613745.746956811 7805375.00445103)"
"126255","Trecho de via","RUA","FRANCE JOSE CERCEAU","75198","75197","LINESTRING (609599.091940635 7809905.87619177,609598.928514302 7809919.60815955)"
"126392","Trecho de conversão","","","75323","75324","LINESTRING (609708.100294409 7810371.328152,609706.515068823 7810370.77420758,609704.741599701 7810369.91905313,609703.73390663 7810369.30547924,609702.68885287 7810368.55402019,609701.622627106 7810367.64353109,609700.584928778 7810366.58308245,609699.462951024 7810365.17479673,609698.528067739 7810363.69201326,609697.814857952 7810362.24593286,609697.295281904 7810360.87726097,609696.963016146 7810359.72256089,609696.736121256 7810358.65301897,609696.515210867 7810356.75594148)"
"82102","Trecho de conversão","","","34921","34920","LINESTRING (613609.796959116 7805211.06696154,613610.745236964 7805215.12615692,613611.009106236 7805220.6450631,613610.48961606 7805226.26394959,613609.541339432 7805230.4031294,613607.636539658 7805234.46232521,613604.964872059 7805237.57170936,613601.509844958 7805240.42114515,613598.656767593 7805242.15080278,613592.183744844 7805243.36056398,613587.780440126 7805243.70049727,613580.012812431 7805242.49073818,613573.27592059 7805239.38135543)"
"82103","Trecho de conversão","","","34914","34915","LINESTRING (613532.862819732 7805249.65932447,613533.992506215 7805247.49975231,613535.113946452 7805242.93065768,613535.460273214 7805239.04142842)"
"82105","Trecho de via","AVENIDA","SARAMENHA","34914","34917","LINESTRING (613532.953524449 7805249.22940966,613547.029255645 7805239.38135933)"
"104131","Trecho de conversão","","","51454","51457","LINESTRING (607010.393495246 7795600.61508237,607011.284827428 7795600.25090852,607012.318843842 7795599.76097458,607013.597699611 7795599.04543506,607015.055119048 7795598.06182389,607015.924745632 7795597.37573277,607016.726980736 7795596.66579611,607018.006017909 7795595.34943219,607018.850696966 7795594.32391546,607019.489728632 7795593.44064686)"
"82871","Trecho de rotatória","PRACA","PATRULHEIRO IDOLO MARRA","144447","144450","LINESTRING (607440.11507242 7805544.23127825,607441.937794335 7805545.48982395,607443.413331245 7805547.39934177)"
"82872","Trecho de via","RUA","WILSON ABRAO ABDO","78135","78105","LINESTRING (608918.862529791 7809728.13309152,608919.664341046 7809726.38555304)"
"82873","Trecho de via","RUA","WILSON ABRAO ABDO","78106","78137","LINESTRING (608924.300355919 7809725.85688716,608923.740568783 7809727.07428379)"
"82874","Trecho de via","RUA","CARMELITO MOREIRA DOS REIS","78117","78107","LINESTRING (608915.981448339 7809722.24775577,608919.652670514 7809719.67424504)"
"82847","Trecho de via","AVENIDA","AFONSO PENA","35245","35246","LINESTRING (612652.810464173 7794427.68430734,612641.307452399 7794450.23983851)"
"82875","Trecho de via","RUA","CARMELITO MOREIRA DOS REIS","78108","78118","LINESTRING (608918.476232478 7809725.38832337,608917.137925535 7809726.32947653)"
"82876","Trecho de conversão","","","28653","35265","LINESTRING (607707.579380669 7806415.37913833,607707.579379738 7806408.7804461,607708.981180427 7806405.54108789,607711.257045481 7806403.16155916,607722.281798481 7806398.07256617)"
"82877","Trecho de conversão","","","35266","35263","LINESTRING (607722.826027756 7806402.29172992,607712.007422013 7806407.59068127,607709.63260597 7806407.70065981,607707.142347311 7806406.62087415,607705.517906672 7806403.16155997)"
"197993","Trecho de via","RUA","GOMES PEREIRA","142841","142843","LINESTRING (614424.418008693 7799463.6384858,614416.251260128 7799477.86852199)"
"198005","Trecho de via","RUA","GOMES PEREIRA","142842","142840","LINESTRING (614410.081403594 7799479.86829741,614421.738847713 7799459.9289987)"
"82878","Trecho de conversão","","","35266","35267","LINESTRING (607722.826027756 7806402.29172992,607720.335769646 7806405.10117347,607718.826772293 7806407.59068031,607718.389740751 7806411.69986598)"
"82879","Trecho de conversão","","","35264","35265","LINESTRING (607715.256300593 7806395.37310216,607717.095134195 7806397.75263031,607719.36275382 7806398.6224576,607722.281798481 7806398.07256617)"
"81257","Trecho de conversão","","","197647","41430","LINESTRING (616241.514045574 7798635.32166987,616242.661713568 7798639.49279323,616244.224047071 7798643.44202344,616246.046769349 7798647.08746657,616248.694056213 7798650.6895116,616251.645129894 7798653.42359373)"
"126303","Trecho de via","RUA","RAUL NIN FERREIRA","75243","75247","LINESTRING (609629.884217343 7810288.80234131,609617.525858802 7810292.50773176)"
"82988","Trecho de via","RUA","ARTUR DE SA","22819","72637","LINESTRING (612684.162432937 7801868.82949437,612683.280123076 7801870.64913387,612660.950254172 7801861.35097997,612646.971229639 7801847.93395161)"
"82989","Trecho de conversão","","","35315","35316","LINESTRING (606589.428204687 7803771.70323826,606593.246051052 7803769.75362412,606595.431211609 7803769.43368723,606599.455205576 7803770.17354003)"
"82990","Trecho de via","AVENIDA","OTACILIO NEGRAO DE LIMA","35316","35317","LINESTRING (606599.455205576 7803770.17354003,606601.689841658 7803771.22333166,606604.608886797 7803774.14275266,606605.425230118 7803776.33231859,606605.507689612 7803780.64146456,606604.452216343 7803784.46070777)"
"82991","Trecho de conversão","","","35317","35318","LINESTRING (606604.452216343 7803784.46070777,606602.580399787 7803786.32033948,606599.496437595 7803788.59988813,606596.486688141 7803788.99980928)"
"82992","Trecho de conversão","","","35318","25343","LINESTRING (606596.486688141 7803788.99980928,606592.677087361 7803788.75985737,606589.584878756 7803787.3001471)"
"82993","Trecho de conversão","","","25343","35314","LINESTRING (606589.584878756 7803787.3001471,606587.886225327 7803785.27054958,606586.179325927 7803782.67106501)"
"82994","Trecho de conversão","","","35314","35315","LINESTRING (606586.179325927 7803782.67106501,606586.014407794 7803780.15156437,606586.014407489 7803777.96199832,606586.904963098 7803775.03257878,606587.886223637 7803773.1729472,606589.428204687 7803771.70323826)"
"82995","Trecho de via","RUA","QUINANTE","75995","35321","LINESTRING (609846.146910326 7809017.56850376,609897.960017823 7809053.63596657,609896.797347691 7809055.26564376)"
"82996","Trecho de via","RUA","QUINANTE","35321","75996","LINESTRING (609896.797347691 7809055.26564376,609895.634677558 7809056.88532294,609842.286669565 7809019.76245257)"
"82997","Trecho de via","RUA","MARTINICA","183283","183787","LINESTRING (608499.999303477 7806782.80611827,608495.846737511 7806773.19143337)"
"82998","Trecho de via","RUA","MARTINICA","183788","183284","LINESTRING (608499.086580923 7806770.62657763,608504.027315109 7806782.1396072)"
"126265","Trecho de conversão","","","75204","75211","LINESTRING (609593.120918791 7810069.53556951,609594.079914934 7810069.74065263,609595.106191873 7810070.01434783,609596.20979297 7810070.37391574,609597.392001234 7810070.83844653,609598.749883622 7810071.48135056,609600.184366158 7810072.30140519,609601.672509554 7810073.32814063,609603.129848591 7810074.54209846,609604.489332267 7810075.9088516,609605.662769839 7810077.32906184,609606.619522692 7810078.71467856,609607.387213609 7810080.03781857,609607.954958742 7810081.19282527,609608.408868568 7810082.27645379,609608.768727129 7810083.28830036,609609.053181998 7810084.23730596)"
"126332","Trecho de conversão","","","75256","75249","LINESTRING (609665.946718288 7809870.4338463,609666.974606679 7809869.83121027,609668.002495061 7809869.22857425,609669.20522004 7809868.71595412,609670.579260425 7809868.3475642,609672.233884139 7809868.1359957,609674.015442984 7809868.17751083,609675.862508595 7809868.51927907,609677.653783547 7809869.16914216,609679.015776818 7809869.91104724,609680.22147387 7809870.79299864,609681.245098145 7809871.76230082,609682.092350225 7809872.78178874,609682.747828564 7809873.77410356,609683.266523236 7809874.76254422,609683.663367325 7809875.73074549,609683.955161713 7809876.67269193)"
"83001","Trecho de via","AVENIDA","RAJA GABAGLIA","37176","4462","LINESTRING (609110.961733594 7792402.046309,609119.12516082 7792382.30022158)"
"83002","Trecho de via","AVENIDA","RAJA GABAGLIA","37177","4463","LINESTRING (609129.531472947 7792384.26982972,609124.468498876 7792396.42742075,609117.937757078 7792412.11431248)"
"83003","Trecho de conversão","","","35323","35325","LINESTRING (609083.354509915 7792489.42899334,609085.185096403 7792483.43018207,609089.538921378 7792452.76625916,609094.123631959 7792427.11134342,609094.305040321 7792418.75300004,609093.365007187 7792406.21548516,609092.952710653 7792391.61837843)"
"82647","Trecho de via","RUA","DOS MENSAGEIROS","203248","88642","LINESTRING (618439.596774524 7807007.25140159,618430.298515719 7807003.58427651)"
"82648","Trecho de via","RUA","DOS MENSAGEIROS","88644","203249","LINESTRING (618431.980467934 7807000.09345509,618439.810337336 7807003.25481171)"
"82617","Trecho de via","RUA","ANGELA BENAREGES","88597","88499","LINESTRING (618494.710755995 7806794.83778027,618511.231591551 7806793.29691086)"
"82649","Trecho de via","RUA","DOS MENSAGEIROS","203251","88667","LINESTRING (618447.864519768 7807006.27513514,618467.476881993 7807014.81934282)"
"81023","Trecho de via","RUA","BRASILIA","74060","74084","LINESTRING (606680.869463696 7788716.49491141,606604.80388252 7788741.14971374)"
"81024","Trecho de via","RUA","BRASILIA","74062","74054","LINESTRING (606702.073892163 7788706.428191,606760.995488702 7788690.88689635)"
"81025","Trecho de via","RUA","BRASILIA","74056","74064","LINESTRING (606760.857631735 7788695.02304964,606705.377458231 7788709.67484658)"
"81026","Trecho de via","RUA","ALTINO SILVA","74086","34367","LINESTRING (606597.527700525 7788732.34203322,606673.072383588 7788612.06785251,606674.416463625 7788613.11764424)"
"81027","Trecho de via","RUA","ALTINO SILVA","34367","74088","LINESTRING (606674.416463625 7788613.11764424,606675.752297788 7788614.26741616,606600.177514875 7788735.54958331)"
"82257","Trecho de conversão","","","34986","34978","LINESTRING (606093.834867244 7811597.50235963,606090.008773679 7811590.30378677)"
"82747","Trecho de via","BECO","QUARENTA E UM","29753","195467","LINESTRING (612455.949984406 7807132.08641181,612456.378767312 7807130.4367371,612495.474365294 7807140.71187678)"
"82748","Trecho de via","BECO","QUARENTA E UM","195468","29753","LINESTRING (612494.902784761 7807143.62420825,612455.455231517 7807133.65609612,612455.949984406 7807132.08641181)"
"82749","Trecho de via","RUA","EXPEDITO FELIPE DE MIRANDA","170538","170590","LINESTRING (612640.897895627 7807349.99592543,612645.679678365 7807356.22196531,612655.851271316 7807371.75027192)"
"82750","Trecho de via","RUA","EXPEDITO FELIPE DE MIRANDA","170591","170539","LINESTRING (612656.869506783 7807378.02639466,612643.362583695 7807357.36173977,612637.126338791 7807350.21641773)"
"82751","Trecho de via","RUA","ITAPECERICA","16406","200344","LINESTRING (610679.751184788 7798119.38290043,610599.374101833 7798233.18134184)"
"126579","Trecho de conversão","","","75519","75523","LINESTRING (611805.517272311 7799971.36883553,611794.814674108 7799962.75603862)"
"146104","Trecho de conversão","","","93690","93694","LINESTRING (614957.144827712 7804435.25326677,614955.661578922 7804435.7869893,614954.636237274 7804436.24825771,614953.444253883 7804436.88972121,614952.186642655 7804437.70539933,614951.193724375 7804438.46672501,614949.949226126 7804439.59884527)"
"259684","Trecho de via","RUA","AMILCAR VIANNA MARTINS","200384","200386","LINESTRING (607552.182205598 7789833.33053934,607563.258752846 7789842.53381447)"
"259736","Trecho de via","RUA","ANTONIO BATISTA JUNIOR","200469","200468","LINESTRING (603941.83706581 7795852.23320322,603942.0871438 7795855.88763275)"
"82752","Trecho de via","RUA","ITAPECERICA","125215","124381","LINESTRING (610465.711043655 7798337.05664662,610397.83089831 7798411.08754836)"
"82753","Trecho de via","RUA","ITAPETINGA","84656","84634","LINESTRING (610055.136505066 7800145.8724652,610055.456788816 7800142.45021971)"
"82754","Trecho de via","RUA","ITAPETINGA","84635","84657","LINESTRING (610059.415770015 7800143.13801062,610059.150178363 7800146.06359068)"
"82755","Trecho de via","RUA","INDIANOPOLIS","82852","82857","LINESTRING (610646.406262867 7800464.00416871,610643.719366228 7800469.79045252)"
"82756","Trecho de via","RUA","CORONEL ALVES","82843","82853","LINESTRING (610638.191890221 7800459.50709039,610643.834220039 7800460.42080374)"
"82757","Trecho de via","RUA","CONTAGEM","144055","185694","LINESTRING (614547.875017524 7800632.1047086,614551.051888866 7800626.55235421)"
"82758","Trecho de via","RUA","CONTAGEM","185695","144056","LINESTRING (614554.052273121 7800628.74312399,614550.995713872 7800634.17488918)"
"82759","Trecho de via","AVENIDA","JEQUITINHONHA","52334","154242","LINESTRING (615849.697509104 7797622.54784737,615925.864291467 7797503.91048857)"
"82760","Trecho de via","AVENIDA","JEQUITINHONHA","154243","52335","LINESTRING (615930.019275095 7797504.79534523,615853.432546327 7797623.72046356)"
"82761","Trecho de via","AVENIDA","JEQUITINHONHA","154244","154064","LINESTRING (615932.992254809 7797490.83931142,615941.230216428 7797472.72029085,615948.461857486 7797449.0849742,615948.226702968 7797435.75941632)"
"82762","Trecho de via","AVENIDA","JEQUITINHONHA","154065","154245","LINESTRING (615952.207567975 7797433.59338759,615952.518834992 7797449.87481704,615944.932620897 7797474.74988803,615937.01341549 7797491.75842295)"
"82763","Trecho de via","AVENIDA","JEQUITINHONHA","154066","53244","LINESTRING (615947.61747732 7797412.97331054,615946.837406554 7797393.22604362,615948.783432236 7797381.48836994,615958.835957579 7797360.92031612)"
"82646","Trecho de via","RUA","DOS MENSAGEIROS","88664","203250","LINESTRING (618466.202105455 7807018.43114737,618446.7967032 7807010.08866673)"
"82764","Trecho de via","AVENIDA","JEQUITINHONHA","53243","154067","LINESTRING (615962.40019807 7797362.41503234,615952.370395226 7797382.92808493,615950.679989491 7797393.68594944,615951.682844286 7797415.54997645)"
"82765","Trecho de via","AVENIDA","JEQUITINHONHA","53251","53238","LINESTRING (615979.589104421 7797328.32470756,616004.632836627 7797323.84979008,616027.770801133 7797320.12052906,616040.922985883 7797311.9021521,616050.084170847 7797298.88472865,616058.599750073 7797281.13919336)"
"82766","Trecho de via","AVENIDA","JEQUITINHONHA","53237","53252","LINESTRING (616062.340401175 7797282.28632177,616053.440249851 7797300.84433242,616043.635884817 7797314.24168593,616029.164355019 7797323.72980774,616005.012148266 7797327.5190652,615981.371225173 7797332.40635229)"
"83407","Trecho de via","RUA","FELIPE MANSUR KFURI","96304","96204","LINESTRING (617122.152307125 7804167.59317319,617108.95632646 7804194.95781343,617091.96472484 7804213.75403424)"
"83408","Trecho de via","RUA","SETECENTOS E CINCO","96206","192019","LINESTRING (617093.425799922 7804218.48445627,617157.565849277 7804238.9390894,617170.120968451 7804238.25972718)"
"83409","Trecho de via","RUA","SETECENTOS E CINCO","192020","96208","LINESTRING (617169.548743838 7804242.23651598,617157.194784869 7804242.84831469,617091.739789465 7804222.10474203)"
"83410","Trecho de via","RUA","SETECENTOS E CINCO","192021","96124","LINESTRING (617186.954973046 7804237.22873378,617208.385263101 7804235.5897454,617225.247179719 7804224.02329097)"
"83411","Trecho de via","RUA","SETECENTOS E CINCO","96125","96227","LINESTRING (617235.845787325 7804216.79953755,617270.049108642 7804193.79879554)"
"83412","Trecho de via","RUA","SETECENTOS E CINCO","96228","96126","LINESTRING (617274.5958048 7804195.56091395,617237.469140691 7804220.50516321)"
"84505","Trecho de via","RODOVIA","ANEL RODOVIARIO CELSO MELLO AZEVEDO","24261","24258","LINESTRING (611804.458160701 7802924.22045488,611781.592309587 7802919.02148861)"
"84506","Trecho de conversão","","","24271","36859","LINESTRING (611999.926979139 7803049.43560984,612001.386506015 7803080.18951451,612008.634647698 7803115.64248703,612022.867057113 7803149.03586671,612043.176685184 7803171.6713776,612088.430126485 7803186.29847202)"
"127030","Trecho de conversão","","","75931","75927","LINESTRING (605006.591318127 7791851.90859234,605007.755883014 7791853.37463887,605008.49421842 7791854.11630268,605009.355118383 7791854.84774755,605010.414468673 7791855.59040698,605011.635505148 7791856.27069084,605013.022354822 7791856.85233934,605014.533197954 7791857.28557971,605016.291819662 7791857.5528996,605018.022484423 7791857.58116832,605019.62473474 7791857.4012948,605021.071086254 7791857.06185993,605022.255520456 7791856.64886991,605023.305436419 7791856.17019385,605024.2294691 7791855.65018105,605025.045668551 7791855.10267398)"
"84508","Trecho de via","VIADUTO","ANIBAL MACHADO","72592","109023","LINESTRING (612179.007310628 7802371.00433051,612181.70749549 7802338.89641059,612186.655034063 7802315.71099852,612197.292218343 7802300.12408735,612210.601090107 7802292.5255976,612226.944440545 7802290.6259593,612356.182264358 7802308.49240181,612381.266258848 7802320.64998976,612395.713056838 7802338.89637913,612399.135109062 7802362.84162202,612394.954440997 7802381.84786012,612385.826240769 7802394.01545713,612367.586337098 7802410.74214538,612347.054078618 7802419.10048219,612327.676239236 7802419.10048504,612313.608755573 7802422.89973101,612296.051013456 7802433.98351728)"
"84509","Trecho de via","RUA","PROFESSOR PATROCINIO FILHO","23531","23532","LINESTRING (612240.640885776 7802459.63246778,612233.433977652 7802452.20394112,612178.285461007 7802379.56834492)"
