ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
10243;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10243;POINT (612111.23 7800438.51)
10244;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10244;POINT (612107.3 7800739.56)
10245;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10245;POINT (612062.66 7801032.77)
10246;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10246;POINT (612100.31 7801532.21)
10247;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10247;POINT (612284.89 7802155.09)
10248;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10248;POINT (613285.64 7804569.19)
10249;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10249;POINT (613371.27 7804723.14)
10250;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10250;POINT (610537.51 7797583.98)
10251;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10251;POINT (610270.07 7797806.9)
10252;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10252;POINT (609935.67 7797738.91)
10253;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10253;POINT (609595.74 7797674.87)
10254;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10254;POINT (609305.82 7798030.06)
10255;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10255;POINT (608933.05 7798326.68)
10256;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10256;POINT (608405.48 7798623.57)
10257;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10257;POINT (608267.46 7798856.61)
10258;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10258;POINT (608181.25 7799284.98)
10259;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10259;POINT (608243.72 7799660.9)
10260;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10260;POINT (608288.29 7800182.59)
10261;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10261;POINT (608002.12 7800567.14)
10262;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10262;POINT (607527.79 7800951.87)
10263;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10263;POINT (607204.65 7801408.44)
10264;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10264;POINT (607091.2 7801973.24)
10265;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10265;POINT (607084.95 7801807.18)
10266;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10266;POINT (612987.57 7803673.01)
10267;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10267;POINT (613017.55 7804009.85)
10268;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10268;POINT (612507.21 7803065.67)
10269;3502;OURO PRETO-SAO GABRIEL;PRINCIPAL;OURO PRETO;10269;POINT (612303.67 7802583.48)
11296;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11296;POINT (608993.76 7799627.51)
11297;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11297;POINT (607935.37 7799755.11)
11298;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11298;POINT (607995.73 7799941.66)
11299;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11299;POINT (610905.2 7796955.92)
11300;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11300;POINT (608660.23 7799065.15)
11301;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11301;POINT (608632.5 7799056.45)
11302;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11302;POINT (609751.53 7798448.47)
11303;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11303;POINT (611177.85 7797156.99)
11304;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11304;POINT (611013.32 7797090.23)
11305;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11305;POINT (610838.88 7796960.85)
11306;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11306;POINT (610178.98 7796767.49)
11307;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11307;POINT (610180.01 7796793.6)
11308;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11308;POINT (609824.44 7796887.1)
11309;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11309;POINT (609792.69 7796869.31)
11310;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11310;POINT (609389.26 7797002.33)
11311;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11311;POINT (609378.74 7796978.88)
11312;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11312;POINT (606074.03 7796452.55)
11313;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11313;POINT (607248.64 7796562.08)
11314;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11314;POINT (606935.52 7796590.63)
11315;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11315;POINT (605956.97 7796274.82)
11316;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11316;POINT (605910.67 7796312.68)
11317;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11317;POINT (605296.15 7795811.66)
11318;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11318;POINT (605280.15 7795735.81)
11319;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11319;POINT (606488.12 7796593.8)
11320;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11320;POINT (604204.5 7795399.47)
11321;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11321;POINT (609149.12 7797133.95)
11322;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11322;POINT (609031.52 7797149.8)
11323;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11323;POINT (608632.92 7797333.1)
11324;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11324;POINT (608569.43 7797405.84)
11325;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11325;POINT (608376.31 7797389.97)
11326;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11326;POINT (608219.38 7797305.41)
11327;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11327;POINT (608096.78 7797278.73)
11328;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11328;POINT (608040.69 7797193.44)
11329;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11329;POINT (607914.24 7797150.75)
11330;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11330;POINT (607855.82 7796961.73)
11331;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11331;POINT (607722.41 7796811.97)
11332;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11332;POINT (607603.21 7796833.87)
11333;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11333;POINT (607244.66 7796720.54)
11334;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11334;POINT (606783.36 7796707.29)
11335;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11335;POINT (606586.92 7796772.85)
11336;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11336;POINT (606107.3 7796604.5)
11337;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11337;POINT (603887.55 7796047.4)
11338;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11338;POINT (603993.12 7796183.54)
11339;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11339;POINT (604001.06 7796382.18)
11340;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11340;POINT (603678.1 7795250.1)
11341;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11341;POINT (603550.94 7795254.8)
11342;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11342;POINT (603490.05 7795247.4)
11343;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11343;POINT (603636.93 7794271.37)
11344;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11344;POINT (610465.01 7796855.62)
11345;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11345;POINT (603420.94 7795348.29)
11346;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11346;POINT (611292.91 7797330.38)
11347;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11347;POINT (602840.81 7795116.71)
11348;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11348;POINT (602461.88 7795196.52)
11349;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11349;POINT (602683.73 7795152.73)
11350;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11350;POINT (602667.68 7795148.57)
11351;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11351;POINT (602856.9 7795103.36)
11352;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11352;POINT (603817.35 7795278.61)
11353;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11353;POINT (603825.51 7795440.88)
11354;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11354;POINT (602309.7 7795207.6)
11355;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11355;POINT (602095.9 7795024.2)
11356;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11356;POINT (602798.4 7794672.35)
11357;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11357;POINT (602807.95 7794661.26)
11358;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11358;POINT (603010.31 7794645.9)
11359;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11359;POINT (603022.12 7794634.91)
11360;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11360;POINT (603372.8 7795354.56)
11361;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11361;POINT (602951.65 7795041.31)
11362;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11362;POINT (602884.66 7795151.5)
11363;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11363;POINT (603251.64 7795458.71)
11364;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11364;POINT (603195.39 7795431.23)
11365;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11365;POINT (603149.93 7795407.6)
11366;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11366;POINT (602977.76 7795273.16)
11367;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11367;POINT (602972.4 7795278.86)
11368;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11368;POINT (603664.6 7794206.76)
11369;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11369;POINT (603664.6 7794206.76)
11370;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11370;POINT (602425.05 7795139.11)
11371;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11371;POINT (602355.06 7794964.93)
12178;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12178;POINT (603905.45 7799574.25)
12179;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12179;POINT (603797.94 7799783.16)
12180;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12180;POINT (603781.53 7799787.08)
12181;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12181;POINT (603491.39 7799799.73)
12182;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12182;POINT (603517.78 7799825.97)
12183;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12183;POINT (603231.81 7799702.85)
12184;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12184;POINT (603097.22 7799625.45)
12185;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12185;POINT (602741.38 7799197.89)
12186;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12186;POINT (602738.15 7798783.4)
12187;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12187;POINT (602837.92 7798607.47)
12188;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12188;POINT (604196.23 7799478.52)
12189;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12189;POINT (604414.54 7799395.97)
12190;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12190;POINT (604580.7 7799367.02)
12191;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12191;POINT (604164.31 7799468.64)
12192;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12192;POINT (604791.37 7799307.27)
12193;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12193;POINT (604855.47 7799262.44)
12194;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12194;POINT (605295.47 7799151.45)
12195;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12195;POINT (605336.96 7799171.86)
12196;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12196;POINT (605615.16 7799132.1)
12197;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12197;POINT (605615.16 7799132.1)
12198;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12198;POINT (602284.22 7798474.74)
12199;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12199;POINT (602323.84 7798146.84)
12200;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12200;POINT (603076.31 7799497.16)
12201;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12201;POINT (603050.43 7799296.19)
12202;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12202;POINT (603043.76 7799300.05)
12203;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12203;POINT (602927.58 7799134.48)
12204;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12204;POINT (602532.88 7799370.88)
12205;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12205;POINT (602318.13 7799171.31)
12206;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12206;POINT (602884.62 7799136.47)
12207;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12207;POINT (602605.69 7798508.72)
12208;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12208;POINT (602424.1 7798348.11)
12209;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12209;POINT (603285.2 7799659.17)
12210;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12210;POINT (602269.29 7798661.33)
12211;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12211;POINT (603249.45 7799504.12)
12212;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12212;POINT (602566.82 7799398.12)
12213;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;12213;POINT (602414.91 7798915.17)
12214;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12214;POINT (611010.49 7797210.64)
12215;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12215;POINT (611214.66 7796858.57)
12216;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12216;POINT (611315.33 7796685.98)
12217;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12217;POINT (611597.2 7796197.82)
12218;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12218;POINT (609422.83 7800548.61)
12219;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12219;POINT (609322.85 7800457.36)
12220;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12220;POINT (609175.57 7800243.68)
12221;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12221;POINT (608990.9 7800021.04)
12222;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12222;POINT (610555.53 7798534.06)
12223;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12223;POINT (610448.05 7798810.57)
12224;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12224;POINT (610335.08 7799109.07)
12225;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12225;POINT (609981.48 7799654.08)
12226;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12226;POINT (609896.75 7799917.52)
12227;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12227;POINT (609869.16 7800479.13)
12228;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12228;POINT (608600.37 7800496.34)
12229;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12229;POINT (613241.11 7794690.2)
12230;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12230;POINT (613416.22 7794680.05)
12231;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12231;POINT (613650.64 7794714.87)
12232;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12232;POINT (613929.11 7794986.81)
12233;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12233;POINT (608777.05 7799963.58)
12234;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12234;POINT (608682.05 7800050.73)
12235;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12235;POINT (608558.71 7800162.93)
12236;4102;APARECIDA-SERRA;PRINCIPAL;APARECIDA;12236;POINT (608437.52 7800273.32)
9236;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9236;POINT (604429.78 7792786.51)
9237;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9237;POINT (604543.14 7792434.11)
9238;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9238;POINT (604541.69 7792417.21)
9239;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9239;POINT (604630.17 7792266.51)
9240;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9240;POINT (604638.82 7792231.59)
9241;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9241;POINT (604701.56 7792112.08)
9242;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9242;POINT (604743.11 7792058.81)
9243;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9243;POINT (604769.15 7792004.92)
9244;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9244;POINT (604867.51 7791903.54)
9245;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9245;POINT (604964.04 7791804.12)
9246;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9246;POINT (605162.63 7791652.95)
9247;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9247;POINT (605395.62 7791445.93)
9248;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9248;POINT (605306.86 7791349.45)
9249;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9249;POINT (605388.33 7791172.17)
9250;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9250;POINT (605452.16 7790907.56)
9251;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9251;POINT (605327.6 7790583.1)
9252;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9252;POINT (605363.42 7790552.77)
9253;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9253;POINT (605531.23 7790437.77)
9254;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9254;POINT (605670.65 7790365.96)
9255;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9255;POINT (605712.75 7790286.08)
9256;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9256;POINT (605794.61 7790126.41)
9257;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9257;POINT (605804.72 7790130.24)
9258;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9258;POINT (605942.21 7789838.83)
9259;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9259;POINT (605932.68 7789862.59)
9260;341;ESTACAO BARREIRO - ESTACAO DIAMANTE VIA SAUDE;PRINCIPAL;ESTACAO BARREIRO;9260;POINT (605787.57 7789669.09)
