Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
f898af8b-2978-4314-9cbe-5f8a624bab79;19/04/2023:15:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1f851f52-57e4-463d-9e7d-b95dab95448d;19/04/2023:15:11;PDF;xy0TM46UAhvfU;SOFWEB
719a5ee7-f112-4f79-a39a-ba3ab29daafd;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
228cac3f-90ae-447c-84b6-70928f86f087;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
501c0775-050c-4298-be69-6442dae5eedd;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4f20d099-3bbe-49a8-8a51-b7277bfd2668;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
10950543-3e44-4e33-9961-2b83b0c897bc;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
01996e91-8435-467e-bbd5-97dc5c4af259;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5ef5e1b2-6f00-4436-9541-c8eb6a2b4d4d;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3ff4f8d8-1a96-45b1-bb1d-2c42d83034c2;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
22d7cb93-cc87-4952-909b-ce9e2401809b;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b35e0c90-1dfa-4800-a432-647d5930fc6d;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
93eb45ed-cbae-4b9e-b886-bb80de02aa5e;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2c048836-033a-49ef-872a-9936a9f0c621;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b76f3170-fc4c-4985-b4b8-79e517360ed9;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
928508ec-f480-4ae0-a511-c286dcafdfe8;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3adf52da-b182-4f88-a2aa-c4d26f877c08;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c5a3cb27-811c-4ce0-8024-0f7080142884;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ac1170f2-c092-4db7-bad7-306348608a6b;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cc2b1918-21b2-47cd-b061-e910647f9a1d;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f52a31db-5075-4dc0-af54-b01fc38d16bd;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8d8ea396-cc04-4aef-bf05-f4885d14bba1;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4bcaf072-187d-4028-a0ba-502ec90af91d;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c7425c6f-78de-42ff-a3fd-4a3a37bb8bed;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
34124e35-510d-4790-97ba-14585a71e29b;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2bd5c3cb-9404-4b00-9589-bf61c1d871a1;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7ceaae94-305b-4560-bd62-cfa808c0d4a0;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
baa92703-1b61-4bba-aa82-c4d69fdbbba1;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3d87555b-905c-4b47-81c3-be94966e9509;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5550906c-52bf-4e51-a2af-ce8757a0eddf;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ce8df22a-b1e2-4f7e-b20c-ba7cd1315ec7;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
50994aa4-84be-44d2-9939-d253df2a748e;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e06c8aff-328b-4f69-ab1b-dd6a7c3e90c7;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2e88baba-4be3-48bb-aaf2-39cb5855a45d;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1a4a16ee-3cf9-4e57-9804-20ef092a7c23;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
95f274a7-f16d-4662-b87c-b7bf100ed56f;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
15ee8f78-ec50-4d1a-bbce-37592964cd43;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6444ba0c-6600-4bac-97f5-cba357554815;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9ce253a2-8c49-4183-a2f6-e584026086ea;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c14039ec-255a-481c-88e9-33e6ca0e4c06;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bdd969f8-b212-4987-9e2d-7721a0c7b944;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fd3eb298-8da7-4f67-a5a1-417e5575e235;19/04/2023:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4e91c0a6-deb6-4b25-9157-4f846be46c9a;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
48d6ba17-4aad-49aa-b114-395d95d5f397;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0bc88cab-37f0-4835-be26-16ae922c24ac;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
24c25919-874b-49cb-85cb-9cd4cd09c5e4;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ae5229f7-500c-42e9-8765-b19a130ad71f;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
14ff31b9-4da8-47ea-bf80-3a58795be83c;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7807f4fe-a038-431a-838b-ea132e62445d;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5202eb28-ba03-44be-8a99-4a8b77c712a5;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e6993f86-307b-4249-ac13-227fe3c2d8c3;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1fd86708-6950-4f3d-9572-6281612109eb;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9fca7e7d-e874-4085-8c12-30a5ebbb4cfb;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d544c959-2c2e-4bbf-989f-013b9c30877e;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2bb50ad8-5bfa-4bc7-aec5-ee054198225e;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a311a9f0-81c7-4654-ac77-abef9de34868;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d5424c9f-8c30-4915-be33-99c0f1a26730;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2571e104-7060-458b-9c2f-f72b083e63c4;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
682af163-d8b7-4058-b0d4-1290f37475a9;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
154b296c-d0a3-4b07-8811-9687f4371071;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
04eef6fd-714d-4f47-b08d-2e9a294525fb;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c705b75b-c9c5-498d-b167-f42bf0c2824e;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2a4abad2-2ea1-4e0e-9851-fa3e564f88ab;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
14eed35d-9c2c-41b7-bf30-45bdeb16cb27;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
94ff3667-a49a-4fa0-959d-3bbef18f9ff3;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6781454f-b345-442c-be82-c93ef937bf2a;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2d1f1515-1a68-473a-89f1-d9ca4694c2f2;19/04/2023:15:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1cbe5ff0-100d-4a4a-ad88-87c248f5d3af;19/04/2023:16:00;PDF;xy0TM46UAhvfU;SGCE
800e5f30-5cd3-4197-ae5d-a5f899191735;19/04/2023:16:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a4c89ccd-73b4-443b-b37e-132218cd1408;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
006c9fb3-b270-4a8d-b0ca-8001e4d3ecd7;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d8d5d902-13a9-42d6-b4e0-62975edde8c0;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c4dbc15e-147e-4f5e-ad8a-e6e032883094;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5772630d-70bd-498d-b2ac-a9180c9e755f;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f436a305-e22a-44e5-a7b3-ef18d78b1a4a;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
69d95a0d-0bf7-46a0-a945-c6b846ea44c0;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
517f728f-825b-4907-9725-c2e9d9404508;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e1de19ca-e9d9-48a0-8d93-ffdffcd1ab5b;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2ec57d83-7079-4e8a-9619-5f0fde78d8b7;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d3c8a9e0-684a-4923-b4e5-bfcfa94ea2f7;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
215cb94e-7ce7-4efd-b48e-81b59cf1ac28;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
47fa4ec5-de9a-4e2e-92f5-3e5da67c9d48;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
41235a89-14f0-4522-b87b-213160414e83;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
25ae4d9f-83d8-4a88-85c3-2373c3a9b363;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8f51c47b-17e9-479c-8ac7-2c8759b8bee2;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5cb6cf54-3463-4b09-8c54-95fad07ca583;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d305ca7c-48d4-4363-9834-cad7810738ca;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
504f9e32-7ed4-4b77-9b8c-6a9ee4302a91;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0b948156-ebcd-4432-a590-16061fc101b1;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e71f122d-072c-46a4-9d89-0714265efb0c;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
666cf2f3-3382-452c-be0a-22b28461447a;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d5b0e536-e317-49ec-a605-cdf7334ebaa3;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0872e43b-049d-48b3-9a4d-b3c82318f523;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bf5966bf-e328-4aa3-9400-c3921ff11358;19/04/2023:16:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
878b88ed-45ce-4940-beda-4dda2a5f1752;19/04/2023:16:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d162bee7-bf5c-45da-aa34-d526eb61dd9f;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
47c74651-d2cc-4ca1-b2de-7ad1f17cc60a;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
80139c88-3011-4b5b-8ed5-4fb3d1093492;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
ffb4e140-95af-4489-a6c3-cfc590536437;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
2752c7e3-c5eb-4c6a-8108-ebbb28da087b;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
c0bac36e-3039-449f-91ed-89b1fedb2060;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
807e3e5e-de83-4b4e-8f39-2b2d77b4f19c;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
53663ce6-70ee-4dbf-a992-53257af63ae9;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
81246fd7-c170-48d6-af96-8c0a2ce3df47;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
7bbec6f6-373c-4f90-be5d-7e40b0c4ce64;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
142727e4-5697-4c96-8a7a-6f74f0debec4;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
d298d2af-477e-45a2-88d2-835ed11b4089;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
a6ee1736-34a5-49c1-ac7c-58c65fe4b40a;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
a61a9aab-14c1-4e46-8e08-da6090d4d191;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
9ce83f30-69fa-47de-9434-c336dc79cf3d;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
602fb9ee-848c-468d-bc28-493d3ae5ce63;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
652962db-b1b0-417e-ab47-70d343a29389;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
79097e85-26c8-4e78-a2d1-738b979d10ac;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
178fff97-2e43-4e6d-9eb6-1f7717424481;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
75466b12-76cf-4bad-a613-3d29a6b4c66f;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
f178d33a-7e69-4671-9711-dee18bd5b47a;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
3fe6fede-734a-452b-aea6-897b9455b6f7;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
ea5e47ef-49c8-4f2b-a9e9-cf79f9d7a3f8;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
b03b3a91-3aba-413d-aaa8-410a542fce0d;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
da656d0b-d857-4b58-a081-edbc1295280c;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
29d7d21a-baa8-461a-bc27-3723433c9288;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
593314cb-3118-449e-b5df-7a549932e90f;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
f66b79e9-9b86-45f7-936c-96bac604d2a4;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
1c178f38-8805-4178-ba6c-5de673461cf6;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
03e78b51-39a5-427e-a8a9-20077bded7b8;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
86455319-2322-4f0b-acdb-ed49bfa33bbf;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
8c9119cd-4f0d-4411-a241-9b97cc5aa9d2;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
a6770299-d219-41b9-81b7-d0b7ef9f6686;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
e4cc4cc5-68ad-445f-8ce7-79869ba33481;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
1835c00b-2979-41da-9bec-e333d23d36bf;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
b318f90b-0302-4ff0-8b9f-9a402b612a5c;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
b3ac5f1a-2517-46a9-bb2e-039d421a5a11;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
4e2ac8c9-92e4-49fd-af95-467b8dda00eb;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
47fcadae-ef3f-4d88-a9ce-971a46118b58;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
2bf8dc28-72a3-4a2a-8df7-3cadc63d5ee6;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
a53501cb-81b4-467e-8dd6-390490adc961;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
18535f8d-9cb5-4bdf-b475-47b69284d11a;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
34d3f44a-3316-456c-b984-09405813b3c5;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
023f57e6-9c0d-4ad8-9342-8fe5a94c487a;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
792365b3-c1ca-4662-9ca6-0185d793354b;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
bbcea1d6-8cb9-4efb-b613-a50a182f06b8;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
0eba5bd7-61ee-4627-bc07-683cd546ea7b;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
113421f5-1e9d-40c5-b6c2-b317a828d831;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
99e424b9-3dc7-4593-aef9-b4cd90eb1b25;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
8466280e-47df-4db1-bca3-2ee52fdaea8f;19/04/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
d46ad8ba-c78e-4f25-8dab-ed6fb95a73e2;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
c12bed78-05a6-4c46-ab02-86d41d646075;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
2c5b0fc6-1d41-4c45-9093-37975da63e64;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
36c5d794-10cf-45e5-860c-ec207136999c;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
a1a973bc-a8e1-460f-b3fa-c7691426eda9;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
ccb110c5-1f78-408f-aec7-c0dcd31695fb;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
b50ccc2d-a43d-46af-9f8c-4b4f0b3eda81;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
cf0cf76d-b19d-416e-bb1f-6f540dae5ffd;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
215a3399-7354-4345-8016-17cd674105d5;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
e562bed2-d1ee-42a8-bb61-6db616609e02;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
151ad73c-4bdb-4bf0-956d-8a754835d188;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
604c46ab-b590-4234-820b-ebbe8d4a0dfd;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
24f4ba0b-94c3-4eac-b0a8-d9232cecb9af;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
1c7e33b8-82f5-40a6-8c37-e2bdcfe1af2f;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
7e869c2f-eba1-4fc2-b524-bd9ea5e8d45e;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
69b205fc-1910-4ce6-bda2-06990ac2bbc6;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
b7e5256b-dc24-4ded-85b3-6ed923359d53;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
921aa5e5-63c1-42d8-826e-aea32e1b944d;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
04d73ef6-8c7b-4782-b426-6b804a29d481;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
bc910879-0a2c-47fc-a80d-0c4d1b3a2c12;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
893bff01-95a7-4aed-b86c-e7db1c28efe8;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
002cbe6a-60b6-419e-9d42-067374134aa1;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
8af082e5-c734-4a72-8510-88b6199166e5;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
d41b91ef-8271-42fc-8ae3-2e9bda2bd045;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
1ebc004c-0b5f-4d5b-a13a-b2e500b8131b;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
2d614d55-ae34-4664-9134-4cb89580744a;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
90c3bbc5-52f1-4375-b55a-f9cbabb6db14;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
0dcd6dc8-1d77-4df4-a327-337709e3d807;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
2d0a076c-2b7c-4646-b58e-8f36e18c4a75;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
b392ed74-9360-4769-8e93-27daad847d8e;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
14d9917b-a6e0-4fe4-b84b-c9d85bb82daf;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
2c806a66-0bc6-4215-9a8c-f42342b11969;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
3c67fede-e170-42d8-af25-611a77f97554;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
c974ebbd-ca1a-45df-b0ee-56d71d797013;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
c2ed6d80-71b7-447a-a1e2-570c90948f74;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
c8ccd7ab-ed94-4d35-a02f-c5d220501493;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
f743dc16-b838-45de-acb2-e4aa9d78e9f1;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
80bdbf72-4d12-407e-b71f-7d6944d9f7dd;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
16e9cc22-9e54-4f54-a5e8-537ec205ad69;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
a57a47e4-7e95-408e-96d9-0e160e8909d2;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
d19634d5-e3b2-464b-a7ab-b4679ba9e088;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
1870d1a9-c07e-4bc8-8a37-f4406a5f1e2c;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
988b02d6-5b84-4371-9cad-eb304d84dfe2;19/04/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
acbc3dd5-3aec-4c96-a2d2-98baa579e428;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
16790026-4d77-4198-ac56-efd36a921983;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
887f86f8-f7bd-443d-bb6c-0bc69a553db4;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
96e2e3a9-c50b-47eb-b4ce-d70a19ca98c0;19/04/2023:16:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
36c2bb45-75aa-4508-afab-954a7ab829e3;19/04/2023:16:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dc63a5b6-a1ee-498a-8541-708f40facae9;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
093c753b-5b2c-4d5f-b795-100ca409b8ab;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
fbc8884d-5fd3-4ae2-abc9-150ff78828c9;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
5a4e588f-12a7-4da3-824c-1a204c825fd0;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
3563c3de-3e38-4ee2-98dc-d3e7c49b9de0;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
5c275fa2-0621-4cd0-8c6b-96312d43b596;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
c93371fe-4627-4f79-b868-be39850a4be0;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
0fd00b77-2440-4f15-80b5-33fb93041708;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
8e5ba9b6-d824-4432-8d9e-688e4266e88e;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
bd809462-5802-4f56-9122-1360c304f3b1;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
1b412a43-9c1c-47cf-ae4b-683b69db8bc9;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
040f01c6-b7b4-43ce-b37f-fb0eaebbfcba;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
dea93a0d-b6fd-4c06-8670-9c75bf59bf9e;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
41d883e2-9ddd-45e4-86be-ea9929e06f3b;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
d32cb934-5a04-49ec-b831-21d12da506cf;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
8b833066-f595-4756-a26b-5cb271655cd3;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
350ebcb7-4956-4194-8fee-d0762b2bbe79;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
02737ae9-ab4f-4c41-986f-bff3b1638281;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
ed048054-0c5c-4cb7-a9eb-0c4e5b440589;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
d148f721-aff3-4310-990e-d09269bcb91f;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
ca3f9d2d-9c12-455f-a3a5-1223486050d5;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
9db431b6-aac9-4cc3-9af1-84d44c6b866f;19/04/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
