﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
19366,2378,RUA,ALIPIO DE MELO,183.252,11.52,Real,"LINESTRING (606637.44 7798113,606555.06 7798276.5)"
19367,71992,RUA,VILA RICA,109.94,13.91,Real,"LINESTRING (606696.6 7798110.5,606700.9 7798220.5)"
19368,33068,RUA,HENRIQUE GORCEIX,109.763,9.95,Real,"LINESTRING (606808.6 7798106.5,606812.7 7798216)"
19369,1016,RUA,DONA ADELAIDE,144.921,9.71,Real,"LINESTRING (606772.8 7798541,606737.1 7798400.5)"
25514,100624,RUA,DOS TOUREIROS,57.795,10.29,Real,"LINESTRING (610946.7 7808597,610949.6 7808539.5)"
25515,82680,RUA,MARIA MARTINS,47.604,12.99,Real,"LINESTRING (610899.2 7808594,610946.7 7808597)"
25516,100549,RUA,DAS TOURADAS,75.998,11.88,Real,"LINESTRING (611130.9 7808585.5,611137.1 7808588.5,611185.8 7808602.5,611203.75 7808607)"
25517,100870,RUA,PRACA DOS TOUROS,70.063,7.9,Real,"LINESTRING (611130.9 7808585.5,611159.25 7808649.5)"
25518,100624,RUA,DOS TOUREIROS,51.363,15.44,Real,"LINESTRING (611113.5 7808492.5,611162.56 7808477.5)"
25519,100624,RUA,DOS TOUREIROS,69.293,15.42,Real,"LINESTRING (611047.2 7808512.5,611113.5 7808492.5)"
25520,100624,RUA,DOS TOUREIROS,25.452,15.79,Real,"LINESTRING (611022.5 7808518.5,611047.2 7808512.5)"
25521,100624,RUA,DOS TOUREIROS,20.93,14.9,Real,"LINESTRING (611244.9 7808449.5,611264.56 7808442.5)"
25522,303931,RUA,D,71.093,11.35,Real,"LINESTRING (611491.06 7808491.5,611420.7 7808501.5)"
25523,303931,RUA,D,72.934,11.56,Real,"LINESTRING (611562.56 7808477,611491.06 7808491.5)"
25524,303930,RUA,M,143.728,10.04,Real,"LINESTRING (611491.06 7808491.5,611512.6 7808633.5)"
25525,99693,RUA,CAPITAO EDUARDO,82.923,10.83,Real,"LINESTRING (615768.7 7808470,615756.25 7808481.5,615748.1 7808490,615736.6 7808502.5,615710.3 7808528.5)"
25526,44276,RUA,MARIA DE OLIVEIRA,81.155,11.09,Real,"LINESTRING (615881.56 7808587,615823.3 7808643.5)"
25527,64050,RUA,SARGENTO FILOMENO,25.549,11.74,Real,"LINESTRING (615881.56 7808587,615899.2 7808605.5)"
25528,60885,RUA,CIBIPURUNA,81.816,11.72,Real,"LINESTRING (615984.9 7808458.5,615936.2 7808524)"
25529,47523,RUA,MERCURIO,84.74,11.46,Real,"LINESTRING (610163 7808811,610196.06 7808733)"
25530,130019,RUA,ALDEMIRO FERNANDES TORRES,32.496,12.12,Real,"LINESTRING (610209.6 7808626.5,610229.44 7808652.5)"
25531,130019,RUA,ALDEMIRO FERNANDES TORRES,56.02,16.84,Real,"LINESTRING (610300.6 7808859.5,610283.75 7808913)"
25532,130019,RUA,ALDEMIRO FERNANDES TORRES,35.874,12.7,Real,"LINESTRING (610283.75 7808913,610265.25 7808943.5)"
25533,300628,RUA,DOIS,53.474,10.51,Real,"LINESTRING (610418.94 7808921.5,610448.56 7808877)"
25534,74300,RUA,TIPUANA,48.362,11.47,Real,"LINESTRING (610374.7 7808904.5,610388.5 7808905,610418.94 7808921.5)"
25535,98404,RUA,CALIANDRA,51.126,10.41,Real,"LINESTRING (610540.7 7808811,610497.25 7808784)"
25536,98329,RUA,ALPINEA,74.944,10.62,Real,"LINESTRING (610448.56 7808877,610474.06 7808896.5,610492.1 7808935)"
25537,131093,RUA,DEZ,73.437,9.29,Real,"LINESTRING (610660.56 7808867,610667.06 7808858,610694.94 7808842.5,610719.6 7808824.5)"
25538,304168,RUA,CINCO,71.002,9.92,Real,"LINESTRING (610606.75 7808923,610623.9 7808875,610630.1 7808856)"
25539,98404,RUA,CALIANDRA,52.668,10.85,Real,"LINESTRING (610585.75 7808838,610540.7 7808811)"
25540,98404,RUA,CALIANDRA,47.867,10.92,Real,"LINESTRING (610630.1 7808856,610585.75 7808838)"
25541,82983,RUA,GONERI,292.417,5.75,Real,"LINESTRING (606356.44 7795778.5,606360.06 7795772.5,606370.44 7795764,606387.4 7795755,606404.94 7795747,606417.44 7795738.5,606428.4 7795729,606434.9 7795708,606439.56 7795687.5,606437.6 7795675.5,606432.06 7795661.5,606431.3 7795650,606441.3 7795578,606440.8 7795565.5,606437.75 7795558,606428.4 7795547.5,606418.06 7795536.5)"
25542,32267,AVENIDA,GUARATAN,221.567,29.09,Real,"LINESTRING (606338.75 7795556.5,606340.4 7795546.5,606341.4 7795515,606337.75 7795495.5,606338.25 7795476,606336.3 7795465.5,606335.4 7795457.5,606331.9 7795437.5,606325.94 7795414.5,606305.44 7795346,606302 7795341)"
25543,130006,AVENIDA,PRESIDENTE JUSCELINO KUBITSCHEK,288.879,13.5,Real,"LINESTRING (607648.2 7796776,607610.2 7796750,607593.06 7796736,607562.94 7796710.5,607541.6 7796685,607531 7796667,607518.1 7796646.5,607496 7796611,607480.9 7796591,607464.94 7796576.5,607451.8 7796570)"
25544,310725,TREVO,TRES MIL TREZENTOS E VINTE OITO,312.906,15,Real,"LINESTRING (607193.6 7796648.5,607079.56 7796627.5,606966.2 7796611.5,606884.2 7796602.5)"
25545,9641,RUA,BIMBARRA,49.104,10.23,Real,"LINESTRING (607204.94 7796518,607175.3 7796529.5,607159.4 7796536)"
20717,100132,RUA,JOSE MARRA DE FREITAS,33.326,13,Real,"LINESTRING (608629.06 7799192,608627.2 7799225)"
20718,58149,RUA,RECIFE,68.48,9.93,Real,"LINESTRING (608767.2 7799197,608761.4 7799196.5,608698.9 7799193)"
20719,3355,AVENIDA,AMERICO VESPUCIO,33.695,35.08,Real,"LINESTRING (608705.56 7799323.5,608696.4 7799307,608688.06 7799295)"
20720,3355,AVENIDA,AMERICO VESPUCIO,92.73,35.03,Real,"LINESTRING (608688.06 7799295,608663.75 7799262,608627.2 7799225)"
20721,58149,RUA,RECIFE,72.996,9.57,Real,"LINESTRING (608982.7 7799203,608909.75 7799200.5)"
20722,58149,RUA,RECIFE,70.757,10.5,Real,"LINESTRING (608837.94 7799199.5,608801.75 7799197.5,608767.2 7799197)"
20723,58149,RUA,RECIFE,71.831,9.16,Real,"LINESTRING (608909.75 7799200.5,608837.94 7799199.5)"
20724,58149,RUA,RECIFE,70.94,10.14,Real,"LINESTRING (609123.5 7799207.5,609052.6 7799204.5)"
20725,58149,RUA,RECIFE,69.943,9.75,Real,"LINESTRING (609052.6 7799204.5,608982.7 7799203)"
20726,58149,RUA,RECIFE,60.061,10,Real,"LINESTRING (609265.06 7799219.5,609205.7 7799210.5)"
20727,71141,PRACA,URUGUAIANA,11.625,10.79,Real,"LINESTRING (609479.06 7799165.5,609468.75 7799160)"
20728,71141,PRACA,URUGUAIANA,36.334,9.8,Real,"LINESTRING (609468.75 7799192.5,609478.7 7799188.5,609482.94 7799182.5,609483.75 7799175,609482 7799168.5,609479.06 7799165.5)"
20729,71141,PRACA,URUGUAIANA,12.353,10.08,Real,"LINESTRING (609458.1 7799187,609462.7 7799191,609468.75 7799192.5)"
20730,67525,RUA,TERESINA,51.221,10.03,Real,"LINESTRING (609468.75 7799192.5,609468.44 7799244)"
20731,5275,RUA,ARACAJU,77.17,10.08,Real,"LINESTRING (609458.1 7799187,609402.44 7799240.5)"
20732,71141,PRACA,URUGUAIANA,36.432,9.8,Real,"LINESTRING (609468.75 7799160,609462.94 7799162.5,609455.5 7799167.5,609453 7799175.5,609455.75 7799184.5,609458.1 7799187)"
20733,45430,RUA,MENDES DE OLIVEIRA,81.318,9.7,Real,"LINESTRING (609673.6 7799245.5,609673.3 7799266.5,609673.6 7799290.5,609670.7 7799326.5)"
20734,37103,RUA,JASSAPE,17.083,11.79,Real,"LINESTRING (602949.9 7795430.5,602935.25 7795422)"
20735,5250,RUA,ARA,69.024,10.64,Real,"LINESTRING (602988.8 7795373.5,602949.9 7795430.5)"
20736,574,RUA,ABATI,70.262,9.9,Real,"LINESTRING (603175.75 7795337,603133.8 7795393.5)"
20737,574,RUA,ABATI,67.878,10.19,Real,"LINESTRING (603133.8 7795393.5,603094.2 7795448.5)"
20738,574,RUA,ABATI,71.008,10.43,Real,"LINESTRING (603094.2 7795448.5,603052.44 7795506)"
20739,43737,RUA,MARIA,69.785,9.62,Real,"LINESTRING (603322.2 7795356.5,603280.5 7795412.5)"
20740,43737,RUA,MARIA,69.209,9.4,Real,"LINESTRING (603280.5 7795412.5,603240.8 7795469)"
20741,43737,RUA,MARIA,70.856,9.97,Real,"LINESTRING (603240.8 7795469,603198.6 7795526)"
20742,3733,RUA,ANDIRA,84.594,10.53,Real,"LINESTRING (603347.8 7795463.5,603280.5 7795412.5)"
20743,47044,RUA,EMILIO DE MENEZES,72.902,11.9,Real,"LINESTRING (603408.4 7795372.5,603387.2 7795442)"
20744,47044,RUA,EMILIO DE MENEZES,46.426,11.56,Real,"LINESTRING (603387.2 7795442,603371.6 7795486)"
20745,21538,RUA,SENADOR MILTON CAMPOS,73.069,14.4,Real,"LINESTRING (603342.6 7795426,603340.7 7795407,603334.3 7795386.5,603322.2 7795356.5)"
20746,21538,RUA,SENADOR MILTON CAMPOS,38.127,14.52,Real,"LINESTRING (603347.8 7795463.5,603344.5 7795451.5,603342.6 7795426)"
20747,25885,RUA,ESCRAVO ISIDORO,66.247,10.08,Real,"LINESTRING (609884.75 7799282,609878 7799246,609875.44 7799230,609874.25 7799221.5,609872.8 7799217)"
20748,43488,RUA,MARCAZITA,80.447,13.59,Real,"LINESTRING (610010.2 7799301,609975.6 7799373.5)"
20749,25885,RUA,ESCRAVO ISIDORO,67.565,9.91,Real,"LINESTRING (609894.94 7799349,609884.75 7799282)"
20750,59330,RUA,DO ROSARIO,83.794,9.93,Real,"LINESTRING (609939.1 7799256.5,610010.2 7799301)"
19597,67175,RUA,TEIXEIRA LEITE,71.73,8.45,Real,"LINESTRING (604790.8 7796405,604742.5 7796439,604738.7 7796451)"
19598,44424,RUA,MARIANO PROCOPIO,82.069,10.1,Real,"LINESTRING (604710.6 7796292,604643.6 7796339.5)"
19599,67175,RUA,TEIXEIRA LEITE,83,9.56,Real,"LINESTRING (604925.7 7796309.5,604858.9 7796359)"
19600,67175,RUA,TEIXEIRA LEITE,82.226,10.09,Real,"LINESTRING (604858.9 7796359,604790.8 7796405)"
19601,18800,RUA,CRUZ ALTA,90.799,10.66,Real,"LINESTRING (604907.9 7796435,604903.44 7796422,604858.9 7796359)"
19908,302092,BECO,SAO RAFAEL,19.603,3.9,Real,"LINESTRING (603901.7 7797209.5,603900.44 7797210,603894.56 7797215.5,603892.5 7797216.5,603890.6 7797216.5,603889.3 7797216.5,603887.2 7797216.5,603884.56 7797216.5)"
19909,302091,BECO,SANTO ANTONIO,48.828,4.2,Real,"LINESTRING (603894.06 7797165.5,603892.4 7797167.5,603890.2 7797170.5,603886.7 7797173.5,603884.06 7797177.5,603883.1 7797179.5,603888.5 7797188.5,603893.75 7797197,603899.25 7797204.5,603899.7 7797205.5)"
19910,302085,BECO,AROEIRA,66.472,2.65,Real,"LINESTRING (603946.1 7797185.5,603948.94 7797189,603947.8 7797193.5,603944.56 7797199.5,603943.4 7797202,603943.1 7797202.5,603942.8 7797203.5,603942.7 7797204,603938.06 7797203,603936.4 7797204,603935.4 7797204.5,603931.56 7797204.5,603929.25 7797204.5,603928.75 7797205.5,603928 7797206,603926.3 7797213,603926.56 7797214,603925 7797220,603924 7797221,603923.56 7797222,603922.94 7797224,603922.5 7797226,603919.5 7797225,603917.56 7797229,603916.2 7797229.5)"
19911,302094,BECO,SANTA BARBARA,51.244,4.22,Real,"LINESTRING (603878.3 7797122.5,603881.94 7797128.5,603884.1 7797131.5,603887.5 7797137,603895.2 7797148.5,603897.1 7797150.5,603897.75 7797155.5,603897.7 7797159,603897.6 7797161.5,603897.9 7797164,603894.06 7797165.5)"
19912,302086,BECO,PRIMEIRO DE JULHO,57.123,2.62,Real,"LINESTRING (603973.25 7797237,603968.75 7797235.5,603967.7 7797231,603963.56 7797217,603962.56 7797213,603961.3 7797209.5,603960.56 7797206.5,603959.5 7797204,603956.25 7797192.5,603956.44 7797190.5,603955.7 7797187,603956.25 7797185)"
19914,125948,RUA,DOS VIOLONCELOS,63.107,10.21,Real,"LINESTRING (603978.1 7797126,603974.44 7797132.5,603962 7797156.5,603955.6 7797168,603950.25 7797178.5,603948.6 7797181.5)"
19915,302083,BECO,NOSSA SENHORA APARECIDA,42.367,3.98,Real,"LINESTRING (603884.56 7797216.5,603883.44 7797215,603871.9 7797209.5,603871.25 7797208.5,603867.3 7797207,603861.9 7797205,603856.3 7797203.5,603851.06 7797194)"
19916,302091,BECO,SANTO ANTONIO,1.552,1.5,Real,"LINESTRING (603916.2 7797229.5,603915.56 7797231)"
19917,302091,BECO,SANTO ANTONIO,25.604,3.5,Real,"LINESTRING (603901.7 7797209.5,603901.75 7797209.5,603908.56 7797218.5,603914.5 7797225.5,603916.8 7797228,603916.2 7797229.5)"
19918,48107,AVENIDA,NOSSA SENHORA DE FATIMA,52.373,20.32,Real,"LINESTRING (609939.06 7797703,609888.25 7797690.5)"
19919,52880,RUA,PECANHA,93,14.44,Real,"LINESTRING (610234.44 7797660,610168.44 7797594.5)"
19920,300856,TRAVESSA,UM MIL QUATROCENTOS E VINTE E NOVE,70.699,2.67,Real,"LINESTRING (601918.6 7797847.5,601913 7797843,601863.2 7797803.5)"
19921,91912,RUA,CASSIO MAGALHAES DRUMMOND,78.53,10.5,Real,"LINESTRING (601863.2 7797803.5,601856.6 7797815,601849.9 7797822.5,601826.8 7797843,601807.2 7797857.5)"
19922,91900,RUA,PADRE CORNELIO,35.755,12.21,Real,"LINESTRING (601940.4 7797875.5,601925.6 7797853,601918.56 7797847.5)"
19923,304217,PRACA,UM MIL QUATROCENTOS E TRINTA,63.191,5,Real,"LINESTRING (601975.94 7797816,601971.2 7797815,601966.9 7797814,601961.9 7797810.5,601960.25 7797806.5,601960.6 7797802.5,601962.5 7797799.5,601967.44 7797796,601972.7 7797795.5,601977.2 7797798,601979.5 7797802,601979.94 7797806,601979.1 7797810,601975.94 7797816)"
19924,3213,RUA,AMENDITA,52.642,11.2,Real,"LINESTRING (602200.94 7797795.5,602179 7797747.5)"
19925,5700,RUA,ARCABOUCO,7.174,12.12,Real,"LINESTRING (602334.25 7797721,602340.25 7797717.5)"
19926,5700,RUA,ARCABOUCO,73.334,12.12,Real,"LINESTRING (602269.94 7797755.5,602274 7797755.5,602334.25 7797721)"
19927,45859,RUA,MIOSOTIS,80.932,9.77,Real,"LINESTRING (608922.25 7798700,608841.3 7798698.5)"
19928,81344,RUA,DESEMBARGADOR TORRES,185.497,12.94,Real,"LINESTRING (608840 7798669,608654.7 7798660.5)"
19929,81344,RUA,DESEMBARGADOR TORRES,82.567,13.11,Real,"LINESTRING (608654.7 7798660.5,608572.2 7798657.5)"
19370,57896,RUA,RAMOS DE AZEVEDO,110.261,10.05,Real,"LINESTRING (606913.4 7797993,607023.6 7797989)"
19371,57896,RUA,RAMOS DE AZEVEDO,109.323,10.38,Real,"LINESTRING (606804.2 7797997,606913.4 7797993)"
19372,29729,RUA,FRANCISCO DA VEIGA,111.904,10.21,Real,"LINESTRING (606812.7 7798216,606700.9 7798220.5)"
19373,29729,RUA,FRANCISCO DA VEIGA,110.035,10.36,Real,"LINESTRING (606922.6 7798212,606812.7 7798216)"
19374,29729,RUA,FRANCISCO DA VEIGA,109.66,10.44,Real,"LINESTRING (607032.2 7798207.5,606922.6 7798212)"
19375,23183,RUA,ENGENHEIRO BALEEIRO,153.432,11.88,Real,"LINESTRING (606628.1 7798314,606559.4 7798451)"
19376,111804,BECO,GUAIAUNA,57.595,6,Real,"LINESTRING (604202.06 7796620.5,604187.44 7796620,604144.8 7796625.5)"
19377,111804,BECO,GUAIAUNA,35.744,3.04,Real,"LINESTRING (604237.8 7796620.5,604232.1 7796620.5,604210.25 7796621,604202.06 7796620.5)"
19378,302046,BECO,SAO JOAO,61.352,1.78,Real,"LINESTRING (604269.9 7796637.5,604268.56 7796639.5,604265.3 7796644.5,604267.25 7796649,604259.25 7796655,604252.6 7796657,604248.5 7796663,604243.75 7796670.5,604239.56 7796678,604236.5 7796683.5)"
19379,15119,RUA,CHICA DA SILVA,104.667,11.81,Real,"LINESTRING (609032.44 7800205,608939.5 7800253)"
19380,61862,RUA,AMIRO RODRIGUES CAMPOS,119.245,10.15,Real,"LINESTRING (609005.06 7800124.5,608960.25 7800074.5,608938.3 7800050,608925.4 7800036)"
19381,60816,RUA,SANTA JUDITE,148.361,9.62,Real,"LINESTRING (608685.44 7800256,608786.44 7800365)"
19382,65977,RUA,SILVEIRA MARTINS,90.611,10.21,Real,"LINESTRING (609464.5 7800196.5,609459.3 7800210.5,609434.56 7800268,609429.56 7800280)"
19383,53794,RUA,PINHEIROS,126.002,13.7,Real,"LINESTRING (609432.06 7800049.5,609388 7800167.5)"
19384,44579,RUA,MARIO FILHO,150.284,10.03,Real,"LINESTRING (609377.94 7799996,609311.5 7800131)"
19714,105527,PRACA,DA COMUNIDADE,72.431,11.62,Real,"LINESTRING (604627 7796694,604685.2 7796737)"
19715,61125,AVENIDA,SANTA MATILDE,36.514,24.38,Real,"LINESTRING (604627 7796694,604609.06 7796725.5)"
19716,61125,AVENIDA,SANTA MATILDE,56.378,20.81,Real,"LINESTRING (604652.5 7796643.5,604627 7796694)"
19717,61125,AVENIDA,SANTA MATILDE,83.943,21.67,Real,"LINESTRING (604721 7796597.5,604673.44 7796622,604662.6 7796629.5,604652.5 7796643.5)"
19718,105527,PRACA,DA COMUNIDADE,65.979,10.68,Real,"LINESTRING (604721 7796597.5,604728.94 7796602.5,604759.6 7796612,604770.5 7796620,604777.4 7796628.5)"
19719,105527,PRACA,DA COMUNIDADE,48.167,12.34,Real,"LINESTRING (604685.2 7796737,604722.8 7796767)"
19720,302190,BECO,DELSO RENAULT,45.519,9.78,Real,"LINESTRING (601956.75 7797481,601959.25 7797488.5,601963.44 7797496,601964.4 7797502,601961.75 7797511.5,601956.75 7797523.5)"
19721,304779,BECO,DONA NAIR,53.746,4.08,Real,"LINESTRING (601956.75 7797481,601960.2 7797478.5,601970.3 7797473,601978.75 7797474.5,601992.3 7797479,601996.7 7797482,602001.4 7797485.5,602003.7 7797489)"
19722,23810,RUA,FLOR DE LIMAO,76.626,10.36,Real,"LINESTRING (602173.2 7797449.5,602244.8 7797476.5)"
19723,92159,RUA,RAINHA DAS FLORES,11.584,10,Real,"LINESTRING (602090.4 7797418,602100.75 7797412.5)"
19724,303676,BECO,DONA ANTONIA,32.427,2.69,Real,"LINESTRING (602036.7 7797549,602037 7797550.5,602034.1 7797557,602028.7 7797565,602025.75 7797566,602022.7 7797573.5,602022.25 7797576.5)"
19725,303681,BECO,DO CARMO,38.48,4.11,Real,"LINESTRING (602051 7797549.5,602048.1 7797561,602047.75 7797566.5,602046.6 7797574,602060 7797576.5)"
19726,303680,BECO,PRINCIPAL,14.313,4,Real,"LINESTRING (602036.7 7797549,602051 7797549.5)"
19727,303680,BECO,PRINCIPAL,78.206,3.91,Real,"LINESTRING (602051 7797549.5,602067.56 7797549,602077.4 7797546,602079.44 7797543,602082.1 7797536,602083.5 7797534,602087 7797530,602094 7797525,602091.25 7797517.5,602107 7797516)"
19728,92159,RUA,RAINHA DAS FLORES,10.134,9,Real,"LINESTRING (602082.5 7797424.5,602090.4 7797418)"
19729,92159,RUA,RAINHA DAS FLORES,12.557,12.42,Real,"LINESTRING (602117.56 7797523,602112.3 7797519,602107 7797516)"
25546,48107,AVENIDA,NOSSA SENHORA DE FATIMA,427.77,24.61,Real,"LINESTRING (608767.5 7797213.5,608699.06 7797208,608666.8 7797210,608645.75 7797215.5,608621.56 7797228,608527.3 7797297.5,608499.6 7797310,608470.9 7797316,608443.06 7797317,608414.2 7797314,608388.2 7797303,608373.94 7797295.5)"
25547,9641,RUA,BIMBARRA,440.48,16.86,Real,"LINESTRING (608373.94 7797295.5,608353.9 7797285.5,608255.1 7797255,608216.3 7797232,608176.3 7797203,608116 7797141,608021 7797047)"
25548,53407,RUA,PERIMETRAL,427.199,10.85,Real,"LINESTRING (608294.56 7797347,608306.5 7797330,608307.8 7797325.5,608304.3 7797299.5,608301.25 7797293.5,608295.56 7797288.5,608255.2 7797270,608238.5 7797261,608218.8 7797248,608194.25 7797231.5,608179.3 7797217.5,608163.7 7797200,608139.4 7797175,608029.7 7797076.5,608013.75 7797067.5)"
25549,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,147.111,38.95,Real,"LINESTRING (608655.75 7788958,608622.6 7789034,608590.3 7789089.5)"
25550,311907,BECO,NOVA SUICA DOS OLHOS D AGUA,61.497,4,Real,"LINESTRING (608816.94 7788892,608775 7788937)"
25551,88721,RUA,ADRIANO CHAVES E MATOS,77.006,3,Real,"LINESTRING (608866.75 7789003.5,608834.56 7788933.5)"
25552,120033,RUA,JOAO PEREIRA LIMA,71.711,9.87,Real,"LINESTRING (610860.94 7809655.5,610789.94 7809666)"
51857,307205,BECO,RIO MANSO,60.288,1.69,Real,"LINESTRING (602074.8 7786375,602075.44 7786363,602076.4 7786351.5,602077.94 7786335.5,602086.4 7786331.5,602091.25 7786321.5)"
25554,124412,RUA,AGUAS DE MARCO,73.635,11.94,Real,"LINESTRING (611806.25 7808766,611809.7 7808839.5)"
25555,124453,RUA,IPE DO CAMPO,41.182,11.16,Real,"LINESTRING (611853.44 7808908.5,611812.3 7808910)"
25556,124425,RUA,MAR DE ROSAS,42.161,12.04,Real,"LINESTRING (611806.25 7808766,611848.44 7808766)"
25557,130019,RUA,ALDEMIRO FERNANDES TORRES,47.48,15,Real,"LINESTRING (610217.6 7808999,610183.8 7809032)"
25558,130019,RUA,ALDEMIRO FERNANDES TORRES,10.905,15,Real,"LINESTRING (610183.8 7809032,610176.25 7809040)"
25559,130019,RUA,ALDEMIRO FERNANDES TORRES,72.843,14.95,Real,"LINESTRING (610265.25 7808943.5,610217.6 7808999)"
25560,98329,RUA,ALPINEA,58.562,9.72,Real,"LINESTRING (610492.1 7808935,610505.9 7808960.5,610517.3 7808965.5,610533.6 7808971.5)"
25561,302350,RUA,TOUFIC EL AWAR,72.511,10.4,Real,"LINESTRING (610509.3 7809040,610533.6 7808971.5)"
25562,74300,RUA,TIPUANA,32.956,13.9,Real,"LINESTRING (610509.3 7809040,610540.2 7809051.5)"
25563,304168,RUA,CINCO,70.774,10.06,Real,"LINESTRING (610581.75 7808989,610606.75 7808923)"
25564,128832,RUA,FUCSIA,70.586,9.3,Real,"LINESTRING (610544.25 7809060,610482.7 7809094.5)"
25565,98329,RUA,ALPINEA,51.224,10.15,Real,"LINESTRING (610533.6 7808971.5,610581.75 7808989)"
25566,98445,RUA,ONZE,68.015,9.72,Real,"LINESTRING (610847.7 7809001,610781.75 7808984.5)"
25567,303127,RUA,SEISCENTOS E SETENTA E SETE,152.235,19.76,Real,"LINESTRING (608005.06 7789694,607983.25 7789692,607974.4 7789689,607969.2 7789685.5,607917.6 7789583)"
25568,300603,RUA,ISTRIA FERRAZ,176.015,11.79,Real,"LINESTRING (607615.75 7789930.5,607758.4 7789904.5,607788.9 7789899)"
25569,300606,RUA,AMILCAR VIANNA MARTINS,241.535,11.71,Real,"LINESTRING (607557.8 7789841.5,607571 7789850,607592.4 7789856.5,607795.8 7789848)"
25570,300606,RUA,AMILCAR VIANNA MARTINS,244.008,12.53,Real,"LINESTRING (607848.8 7789881,607861.4 7789896,607875.7 7789909,607896 7789922.5,607915.6 7789929.5,608049.25 7789963,608057.44 7789966.5,608060.7 7789969.5,608065.94 7789976.5)"
25571,303124,AVENIDA,DAS TORRES,88.829,30.71,Real,"LINESTRING (608623.9 7789511.5,608537.2 7789492)"
25572,303122,RUA,DO ASILO,107.092,10.71,Real,"LINESTRING (608696.8 7789527,608704.06 7789589.5,608712.8 7789601,608734.1 7789621.5)"
25573,89677,RUA,WALMIQUE SANTOS,90.166,11.44,Real,"LINESTRING (606668.3 7790487.5,606586.1 7790450.5)"
25574,300589,AVENIDA,SENADOR JOSE AUGUSTO,278.204,14,Real,"LINESTRING (606899.5 7790355,606892.2 7790344,606854.4 7790277,606831 7790235,606821.4 7790219,606810 7790209,606802.4 7790205.5,606718.1 7790174,606711.94 7790169)"
25575,300589,AVENIDA,SENADOR JOSE AUGUSTO,155.162,12,Real,"LINESTRING (607044.1 7790411,606899.5 7790355)"
20751,65038,RUA,SERRA NEGRA,83.814,12.81,Real,"LINESTRING (610047.94 7799213.5,610043.7 7799207.5,609979.44 7799166)"
20752,54696,RUA,POPULAR,52.188,10.85,Real,"LINESTRING (610208.9 7799251,610204.6 7799261,610198.1 7799272.5,610191.94 7799282,610181.3 7799295)"
20753,54696,RUA,POPULAR,29.085,10.85,Real,"LINESTRING (610181.3 7799295,610157.56 7799312)"
20754,54696,RUA,POPULAR,38.905,14.69,Real,"LINESTRING (610157.56 7799312,610123.3 7799330.5)"
20755,43488,RUA,MARCAZITA,43.792,10.27,Real,"LINESTRING (610065.1 7799173.5,610047.94 7799213.5)"
20756,303637,BECO,FILOMENA,42.264,2.6,Real,"LINESTRING (610168.7 7799256.5,610175.44 7799253.5,610183.06 7799251.5,610190.6 7799250,610195.94 7799249.5,610201.2 7799248.5,610206 7799248.5,610208.9 7799251)"
20757,65038,RUA,SERRA NEGRA,33.385,7.71,Real,"LINESTRING (610077.4 7799229.5,610047.94 7799213.5)"
20758,65038,RUA,SERRA NEGRA,46.946,6.66,Real,"LINESTRING (610117.75 7799253.5,610077.4 7799229.5)"
20759,65038,RUA,SERRA NEGRA,20.574,3.99,Real,"LINESTRING (610134.2 7799265.5,610123.6 7799258.5,610117.75 7799253.5)"
20760,65038,RUA,SERRA NEGRA,56.054,3.99,Real,"LINESTRING (610181.3 7799295,610173 7799293,610138.25 7799268,610134.2 7799265.5)"
20761,302783,BECO,DA PAZ,26.123,2,Real,"LINESTRING (610077.4 7799229.5,610082.2 7799219.5,610083.06 7799218,610084.75 7799215,610086.9 7799210.5,610091.44 7799212)"
20762,62197,RUA,SAO CLEMENTE,120.968,9.96,Real,"LINESTRING (609495.3 7800308.5,609447.1 7800419.5)"
20763,9960,RUA,BOM JARDIM,101.838,10.31,Real,"LINESTRING (609165.5 7800431,609152.4 7800425.5,609104.3 7800403,609073.6 7800387)"
20764,12495,RUA,CANDEIAS,147.424,10.27,Real,"LINESTRING (609175.75 7800515,609043.44 7800450)"
20765,3355,AVENIDA,AMERICO VESPUCIO,117.67,36.35,Real,"LINESTRING (609215.9 7800328,609150.06 7800230)"
20766,1463,RUA,AGUAS BELAS,100.003,10.34,Real,"LINESTRING (609194.75 7800368.5,609105.2 7800324)"
20767,33014,RUA,HEMATITA,73.075,12.58,Real,"LINESTRING (607803.1 7798257,607732 7798240)"
20768,33014,RUA,HEMATITA,82.116,13.45,Real,"LINESTRING (607880.94 7798279.5,607876.5 7798274.5,607803.1 7798257)"
20769,31122,RUA,GERANIO,63.032,11.03,Real,"LINESTRING (608110.1 7798325,608103.9 7798328.5,608100.2 7798337.5,608096.75 7798371.5,608095.25 7798383)"
20770,42558,RUA,MAGNOLIA,42.679,11.59,Real,"LINESTRING (608153.9 7798278,608115 7798260.5)"
20771,54885,RUA,POTI,23.645,10.26,Real,"LINESTRING (608115 7798260.5,608115.7 7798284)"
20772,106270,PRACA,NOSSA SENHORA DO PILAR,38.671,10.24,Real,"LINESTRING (608153.9 7798278,608115.7 7798284)"
20773,46546,RUA,MONTE SANTO,17.949,9.55,Real,"LINESTRING (608363.5 7798200,608359.6 7798218)"
