ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA;TEMPORALIDADE
1809;GORDURAS;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (615819.84 7804614.00, 615833.27 7804607.11, 615849.22 7804596.23, 615855.75 7804587.16, 615875.34 7804564.64, 615880.42 7804549.78, 615878.97 7804536.72, 615877.14 7804518.08, 615861.55 7804502.13, 615853.21 7804482.17, 615840.52 7804466.55, 615835.07 7804458.58, 615830.73 7804453.51, 615823.46 7804434.64, 615812.22 7804423.39, 615810.38 7804420.56);
7500;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606838.23 7789510.67, 606840.09 7789509.01, 606843.51 7789504.35, 606844.20 7789502.36, 606849.29 7789494.77, 606853.43 7789491.96, 606855.50 7789490.87, 606856.96 7789489.49, 606859.79 7789485.62, 606862.06 7789484.14, 606863.57 7789483.26, 606866.43 7789482.36, 606869.01 7789481.95);PERENE
7501;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606838.23 7789510.67, 606841.21 7789511.87, 606845.05 7789519.37, 606851.16 7789524.95, 606857.15 7789529.67, 606859.59 7789530.41, 606866.35 7789532.08, 606876.18 7789532.00, 606880.35 7789531.38, 606884.29 7789530.30, 606886.94 7789529.37, 606890.48 7789527.84, 606892.76 7789527.25, 606894.60 7789526.60, 606897.78 7789524.74, 606901.95 7789521.31, 606904.06 7789520.06, 606906.46 7789518.06, 606909.22 7789515.22, 606914.01 7789509.68, 606915.08 7789509.01, 606916.57 7789508.47, 606918.33 7789508.18, 606920.67 7789507.86, 606922.04 7789507.20, 606923.29 7789506.01, 606925.67 7789503.26, 606930.48 7789499.19, 606934.60 7789495.22, 606936.17 7789489.89, 606937.82 7789487.83, 606939.62 7789485.56, 606944.70 7789482.17, 606952.00 7789477.48, 606955.23 7789475.41, 606956.11 7789475.23, 606956.87 7789474.91);PERENE
2970;SEM NOME;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (610529.27 7804296.69, 610563.62 7804275.35, 610730.44 7804214.73, 610897.25 7804154.12, 610990.32 7804119.33, 611120.30 7804070.76, 611189.06 7804045.07, 611258.79 7804019.01, 611343.36 7803987.41, 611352.48 7803982.55);PERENE
2972;SARANDI OU DO CABRAL;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602928.18 7801668.55, 602922.39 7801686.71);
2973;SEM NOME;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (614625.94 7807452.55, 614679.13 7807450.79);PERENE
2974;SEM NOME;Não se aplica;OUTRO;0.0;CORREGO;LINESTRING (611628.99 7808107.51, 611624.22 7808122.07, 611626.87 7808126.30, 611653.59 7808135.83, 611660.54 7808141.33);PERENE
3156;DO RAIMUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613520.28 7807688.09, 613520.55 7807691.29, 613522.45 7807697.48, 613523.10 7807700.07, 613523.21 7807701.58, 613522.91 7807702.32, 613520.04 7807706.26, 613518.65 7807708.74, 613517.16 7807711.96, 613517.90 7807716.35, 613517.74 7807721.11, 613520.12 7807725.83, 613522.34 7807730.87, 613524.01 7807735.24, 613525.28 7807743.10, 613524.17 7807749.21, 613522.42 7807757.46, 613521.94 7807762.70, 613524.72 7807770.32, 613528.06 7807775.16, 613530.36 7807781.04, 613530.68 7807790.32, 613529.49 7807807.15, 613527.51 7807826.15, 613525.99 7807834.46, 613521.55 7807840.09, 613514.64 7807848.11, 613509.17 7807856.68, 613503.45 7807862.87, 613494.48 7807870.57, 613488.05 7807878.43, 613485.59 7807883.19, 613485.59 7807891.77, 613480.16 7807904.43, 613476.15 7807906.53, 613471.07 7807909.62, 613461.06 7807911.61, 613456.62 7807917.01, 613452.65 7807921.93, 613445.87 7807921.50);INTERMITENTE
3157;DO RAIMUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613570.44 7808030.91, 613562.34 7808022.65, 613549.97 7808016.14, 613543.38 7808009.95, 613533.29 7808003.28, 613521.54 7808002.49, 613516.55 7808002.41, 613510.07 7807998.32, 613506.23 7807994.40, 613502.02 7807991.62, 613495.59 7807991.38, 613488.61 7807991.78, 613482.26 7807991.15, 613477.10 7807988.53, 613471.22 7807982.86, 613470.35 7807978.68, 613472.89 7807973.20, 613477.89 7807969.47, 613482.26 7807964.55, 613481.97 7807959.76, 613479.88 7807956.61, 613475.59 7807953.91, 613467.97 7807949.95, 613460.82 7807949.00, 613455.51 7807947.49, 613453.05 7807943.84, 613448.12 7807941.93, 613445.03 7807939.79, 613443.05 7807925.74, 613445.87 7807921.50);PERENE
3158;DO RAIMUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613586.74 7808074.63, 613582.89 7808069.43, 613582.16 7808068.33, 613582.04 7808066.50, 613582.48 7808064.75, 613581.33 7808062.78, 613580.46 7808061.89, 613579.18 7808061.54, 613577.48 7808061.58, 613575.96 7808061.11, 613574.22 7808058.37, 613573.67 7808055.98, 613573.62 7808054.10, 613573.63 7808052.39, 613573.38 7808051.38, 613572.61 7808050.73, 613572.30 7808049.89, 613572.71 7808049.07, 613573.40 7808048.59, 613573.63 7808047.56, 613572.77 7808045.36);PERENE
3159;DO RAIMUNDO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613572.77 7808045.36, 613570.44 7808030.91);
3160;;Não se aplica;OUTRO;0.0;OUTRO;LINESTRING (613406.32 7807454.66, 613405.93 7807456.20, 613402.69 7807458.29);
3161;;Não se aplica;OUTRO;0.0;OUTRO;LINESTRING (613413.60 7807457.40, 613408.35 7807457.55, 613402.69 7807458.29);
3354;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605156.03 7784514.32, 605147.48 7784516.77, 605142.59 7784520.46, 605131.59 7784522.91, 605125.47 7784522.91, 605114.47 7784527.80, 605110.79 7784529.02, 605105.90 7784535.14, 605092.15 7784541.62);
3355;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605092.15 7784541.62, 605097.34 7784542.47, 605101.01 7784546.14, 605102.23 7784553.47, 605108.36 7784558.36, 605114.47 7784562.03, 605118.14 7784563.26, 605124.25 7784566.93, 605132.81 7784571.84, 605137.70 7784575.51, 605147.48 7784579.18, 605149.92 7784582.85, 605157.26 7784590.19);
3356;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604384.47 7784610.70, 604385.54 7784620.32, 604387.67 7784625.65, 604395.13 7784639.52, 604395.13 7784650.19, 604393.00 7784659.78, 604388.74 7784674.73, 604390.87 7784687.53, 604394.07 7784696.07, 604395.13 7784708.86, 604397.27 7784719.52, 604401.75 7784727.42);
3357;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604401.75 7784727.42, 604402.60 7784724.88, 604403.66 7784718.45, 604403.66 7784699.27, 604405.80 7784693.94, 604412.19 7784686.47, 604414.33 7784676.86, 604416.46 7784671.53, 604419.66 7784662.98, 604424.99 7784658.72);
3358;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605187.82 7784745.56, 605179.26 7784745.56, 605173.15 7784749.23, 605149.92 7784749.23, 605143.81 7784745.56, 605138.92 7784744.34, 605132.81 7784744.34, 605125.47 7784751.68, 605123.03 7784752.90, 605119.36 7784756.57, 605113.25 7784759.01, 605104.68 7784759.01, 605099.79 7784765.12, 605092.45 7784772.48, 605075.34 7784772.48, 605059.44 7784777.37, 605052.11 7784778.60, 605039.89 7784778.60, 605031.33 7784777.37, 605026.44 7784776.15, 605021.55 7784772.48, 605017.88 7784770.03, 605003.21 7784770.03);
3359;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605003.21 7784770.03, 605003.21 7784772.48, 605006.88 7784779.82, 605008.10 7784788.38, 605017.88 7784801.84, 605024.00 7784810.39, 605027.66 7784814.05, 605030.11 7784818.95, 605036.22 7784829.98, 605041.11 7784840.99, 605048.44 7784852.00, 605053.33 7784858.11, 605060.66 7784864.21, 605082.67 7784880.14, 605085.12 7784886.26, 605091.23 7784894.82, 605091.23 7784897.27);
3360;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604399.70 7784847.41, 604397.27 7784840.11, 604394.07 7784829.44, 604393.00 7784823.03, 604390.87 7784812.36, 604390.87 7784802.76, 604394.07 7784794.23, 604399.40 7784783.56, 604400.46 7784769.67, 604400.46 7784731.28, 604401.75 7784727.42);
3361;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604421.74 7785155.64, 604424.99 7785152.40, 604426.06 7785148.13, 604426.06 7785140.66, 604422.86 7785133.19, 604419.66 7785129.99, 604416.46 7785124.66, 604415.40 7785120.39, 604415.40 7785103.31, 604414.33 7785101.18, 604411.13 7785099.05, 604409.00 7785093.71, 604407.93 7785090.51, 604403.67 7785083.05, 604402.60 7785076.64, 604400.47 7785071.31, 604399.40 7785063.82, 604399.40 7785060.62, 604398.34 7785055.29, 604398.34 7785049.97, 604396.20 7785043.57, 604394.07 7785042.50, 604391.94 7785038.23, 604389.81 7785035.03, 604385.54 7785026.50, 604383.41 7785023.30, 604381.28 7785021.16, 604381.28 7785017.94, 604380.21 7785014.74, 604379.14 7785004.08, 604379.14 7784992.36, 604383.41 7784979.55);
2868;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614538.20 7806775.23, 614535.64 7806775.43, 614533.17 7806774.71, 614530.65 7806775.06, 614527.65 7806775.69, 614524.71 7806776.03, 614521.93 7806777.42, 614520.57 7806778.62, 614518.64 7806780.52, 614515.97 7806781.78, 614513.34 7806781.97, 614511.04 7806782.28, 614506.31 7806783.33, 614502.60 7806785.13, 614498.53 7806787.73, 614494.37 7806790.03, 614491.20 7806792.07, 614486.92 7806796.09, 614485.00 7806797.71, 614483.07 7806798.50, 614480.64 7806799.86, 614476.42 7806799.36, 614472.62 7806799.79, 614465.75 7806802.20, 614455.87 7806804.28, 614452.90 7806803.59, 614449.80 7806802.72, 614445.74 7806800.38, 614442.58 7806799.82, 614438.02 7806798.99, 614432.12 7806798.45, 614425.51 7806794.92, 614419.11 7806794.80, 614413.85 7806796.33, 614408.71 7806798.10, 614402.72 7806799.71, 614401.08 7806799.57, 614398.47 7806800.05, 614395.44 7806801.68, 614392.17 7806802.62, 614389.44 7806802.57);PERENE
3337;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603734.84 7782699.69, 603735.11 7782701.10, 603735.81 7782705.04, 603736.23 7782707.59, 603736.75 7782710.34, 603736.84 7782711.00, 603736.89 7782711.50, 603736.93 7782712.34, 603737.04 7782713.92, 603737.42 7782716.49, 603737.74 7782718.40, 603738.25 7782720.28, 603738.91 7782721.87, 603740.27 7782725.03, 603741.02 7782726.85, 603741.35 7782727.72, 603741.78 7782728.98, 603742.98 7782732.94, 603743.87 7782735.52, 603745.43 7782740.59, 603746.04 7782742.44, 603746.68 7782744.03, 603747.35 7782745.60, 603748.03 7782747.41, 603748.42 7782748.70, 603748.69 7782749.73, 603748.72 7782749.94, 603749.49 7782753.49, 603749.58 7782753.99, 603749.67 7782754.83, 603749.70 7782756.63, 603749.70 7782758.18, 603749.74 7782762.97, 603749.79 7782764.53, 603749.96 7782766.15, 603750.26 7782767.76, 603750.63 7782769.35, 603751.09 7782770.95, 603751.69 7782772.57, 603752.46 7782774.11, 603753.46 7782775.71, 603754.53 7782777.27, 603755.76 7782778.90, 603756.46 7782779.89, 603756.96 7782780.65, 603757.43 7782781.43, 603757.73 7782781.95, 603758.70 7782783.75, 603759.04 7782784.42, 603759.36 7782785.09, 603760.85 7782788.34, 603761.47 7782789.74, 603762.07 7782791.14, 603762.74 7782792.81, 603763.36 7782794.48, 603763.80 7782795.72, 603764.23 7782796.96, 603765.03 7782799.41, 603765.57 7782801.00, 603766.71 7782804.15, 603767.33 7782805.73, 603768.62 7782808.90, 603769.76 7782812.06, 603770.31 7782813.51, 603770.92 7782814.92, 603771.92 7782816.69, 603774.14 7782820.00, 603775.26 7782821.57, 603776.12 7782822.72, 603777.00 7782823.85, 603779.39 7782826.84, 603783.38 7782831.96, 603786.18 7782835.69, 603787.42 7782837.46, 603788.24 7782838.77, 603789.27 7782840.54, 603791.07 7782843.70, 603791.98 7782845.21, 603792.93 7782846.68, 603795.32 7782850.02, 603799.30 7782855.77, 603800.02 7782856.84, 603800.73 7782857.91, 603801.62 7782859.29, 603802.48 7782860.68, 603804.08 7782863.34, 603804.79 7782864.45, 603805.54 7782865.54, 603806.36 7782866.70, 603807.22 7782867.82, 603808.86 7782869.78, 603810.49 7782871.59, 603810.61 7782871.71, 603810.94 7782872.09, 603811.72 7782873.05, 603813.40 7782875.32, 603813.77 7782875.85, 603814.22 7782876.54, 603815.16 7782877.87, 603816.21 7782879.08, 603817.32 7782880.23, 603822.25 7782885.18, 603823.50 7782886.36, 603824.76 7782887.52, 603826.39 7782889.15, 603826.97 7782889.76, 603827.94 7782890.84, 603829.43 7782892.54, 603830.89 7782894.27, 603832.72 7782896.51, 603834.85 7782899.00, 603836.17 7782900.39, 603837.01 7782901.24, 603837.81 7782902.10, 603838.27 7782902.63, 603838.79 7782903.26, 603839.28 7782903.92, 603839.55 7782904.31, 603840.04 7782905.11, 603840.40 7782905.80, 603840.63 7782906.29, 603841.06 7782907.29, 603841.34 7782907.97);
3338;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604022.79 7783241.19, 604024.95 7783236.14, 604024.95 7783228.80, 604026.17 7783221.46, 604031.06 7783217.77, 604038.40 7783212.88, 604040.84 7783205.54, 604045.73 7783196.98, 604050.62 7783189.65, 604062.85 7783173.75, 604068.96 7783166.39, 604072.63 7783157.83, 604078.74 7783145.60, 604088.52 7783132.15, 604092.19 7783127.26, 604093.41 7783122.37, 604094.64 7783112.56, 604095.86 7783106.44, 604097.08 7783096.67, 604098.30 7783093.00, 604098.30 7783090.46);
3339;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604098.30 7783090.46, 604098.30 7783075.02, 604099.52 7783066.44, 604104.41 7783062.77, 604108.08 7783055.43, 604108.08 7782996.72, 604109.30 7782986.94, 604109.30 7782968.57, 604112.97 7782957.56, 604114.19 7782950.23, 604116.64 7782940.45, 604119.08 7782931.89, 604122.34 7782926.18);
4841;DRENAGEM DE AGUA DE CHUVA;Não se aplica;OUTRO;0.0;OUTRO;LINESTRING (606230.82 7800435.77, 606236.01 7800440.15, 606247.46 7800450.20, 606252.21 7800454.87, 606261.34 7800464.14);EFEMERO
3347;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603942.18 7784304.17, 603940.04 7784309.50, 603930.45 7784312.70, 603926.19 7784318.04, 603921.92 7784329.78, 603916.60 7784338.32, 603910.19 7784341.52, 603900.59 7784343.65, 603895.26 7784354.31, 603887.80 7784360.72, 603883.53 7784362.85, 603879.27 7784369.25, 603875.00 7784376.73, 603871.80 7784385.27, 603868.61 7784392.73, 603865.41 7784397.00, 603856.88 7784414.06, 603854.74 7784420.47, 603853.68 7784425.81, 603850.48 7784436.48, 603849.41 7784445.01, 603844.08 7784457.81, 603843.02 7784471.04, 603843.02 7784475.31, 603844.09 7784482.78, 603848.35 7784493.45, 603850.49 7784501.98, 603851.55 7784512.64, 603851.55 7784522.27, 603852.62 7784526.53, 603854.75 7784531.87, 603856.88 7784541.47, 603856.88 7784583.08, 603859.02 7784591.62, 603860.08 7784594.82, 603866.49 7784606.54, 603866.49 7784627.89, 603869.68 7784635.36, 603877.14 7784644.96, 603878.21 7784648.16, 603879.28 7784656.69, 603879.28 7784681.24, 603878.21 7784688.71, 603876.08 7784699.38, 603876.08 7784713.24, 603877.14 7784719.63, 603880.34 7784732.45, 603880.34 7784743.12, 603882.47 7784754.85, 603885.67 7784760.18, 603889.94 7784768.71, 603895.27 7784777.26, 603899.53 7784779.40, 603902.73 7784785.80, 603904.86 7784793.27, 603909.13 7784803.93, 603914.46 7784809.26, 603918.73 7784819.94, 603921.92 7784825.28, 603922.99 7784834.88, 603924.06 7784842.35, 603929.39 7784851.95, 603934.72 7784854.07, 603938.98 7784856.21, 603950.71 7784863.67, 603954.98 7784865.80, 603962.44 7784873.29, 603964.57 7784880.76, 603966.24 7784892.60);
3348;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603966.24 7784892.60, 603981.42 7784889.29, 603985.69 7784887.16, 603991.02 7784881.82, 604000.62 7784876.49, 604003.81 7784876.49, 604010.21 7784875.42, 604021.94 7784870.09, 604021.94 7784866.87, 604024.07 7784861.53, 604024.07 7784850.88, 604030.47 7784839.15, 604037.93 7784831.68, 604045.40 7784826.34, 604049.66 7784818.85, 604049.66 7784813.52, 604054.99 7784803.93, 604059.26 7784798.60, 604060.33 7784789.00, 604064.59 7784783.67, 604067.79 7784769.80, 604067.79 7784750.59, 604070.99 7784743.12, 604070.99 7784733.52, 604072.05 7784717.50, 604073.12 7784715.36, 604075.25 7784706.84, 604076.32 7784699.38, 604080.58 7784690.84, 604084.85 7784685.51, 604090.18 7784678.04, 604097.64 7784670.57, 604102.97 7784666.28, 604110.44 7784660.96, 604114.70 7784657.76, 604123.23 7784652.43, 604132.83 7784644.96, 604143.49 7784640.70);
3227;1º MAIO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612107.33 7804288.77, 612105.23 7804290.64, 612101.63 7804292.84, 612095.47 7804295.56, 612088.90 7804296.68, 612086.55 7804296.28, 612081.89 7804294.38, 612077.56 7804291.78, 612073.06 7804288.84, 612067.18 7804284.52, 612063.72 7804281.57, 612061.82 7804278.98, 612060.61 7804274.31, 612059.84 7804272.28, 612058.19 7804270.85, 612054.55 7804268.08, 612049.88 7804265.84, 612044.91 7804262.89, 612039.69 7804260.99, 612033.48 7804259.25, 612026.88 7804257.02, 612011.66 7804252.87, 612009.41 7804252.35, 612005.78 7804251.14, 612001.91 7804249.27, 611998.75 7804247.98, 611995.23 7804247.33, 611990.92 7804246.74, 611987.45 7804247.16, 611985.34 7804247.41, 611984.12 7804247.56, 611982.67 7804247.44, 611980.65 7804247.40, 611978.43 7804247.02, 611973.93 7804246.28, 611969.97 7804246.12, 611964.44 7804246.47, 611961.16 7804246.30, 611955.79 7804245.78, 611951.30 7804244.22, 611947.15 7804243.70, 611940.30 7804242.06, 611933.66 7804241.97, 611925.36 7804241.27, 611916.01 7804241.45, 611909.44 7804240.76, 611904.42 7804240.18, 611898.20 7804239.37, 611891.75 7804236.79, 611889.34 7804234.17, 611886.63 7804227.51, 611884.69 7804224.17, 611883.35 7804220.90, 611881.94 7804216.03, 611879.41 7804210.47, 611876.20 7804206.29, 611870.36 7804201.85, 611868.97 7804200.29);PERENE
3229;;Sim;OUTRO;30.0;CORREGO;LINESTRING (618928.30 7804590.91, 618865.09 7804560.65, 618863.68 7804560.83);
3231;SEM NOME;Não se aplica;OUTRO;0.0;CORREGO;LINESTRING (618787.35 7804570.30, 618767.37 7804569.72, 618733.17 7804583.71);
3232;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (610821.26 7809288.09, 610815.16 7809288.94, 610811.79 7809288.89, 610808.14 7809287.95, 610795.39 7809284.55, 610782.00 7809283.79, 610779.59 7809284.71, 610771.62 7809290.13, 610769.53 7809292.58, 610765.30 7809301.69, 610762.91 7809305.09, 610759.85 7809307.19, 610754.64 7809308.06, 610746.86 7809308.69, 610717.20 7809317.85, 610699.84 7809324.28, 610682.13 7809334.23, 610667.48 7809343.77, 610643.89 7809359.27);INTERMITENTE
3234;JOAQUIM PEREIRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606849.21 7811728.94, 606852.19 7811712.00);
3235;JOAQUIM PEREIRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606852.19 7811712.00, 606853.05 7811707.07);
3236;DO TEJUCO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604383.02 7794228.94, 604390.39 7794230.96);
3237;BOM JESUS OU D'AGUA FUNDA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604129.64 7804336.26, 604145.85 7804352.27, 604152.99 7804358.89, 604155.64 7804362.52, 604162.99 7804371.31);
3239;ACABA MUNDO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (612731.13 7793445.77, 612715.12 7793455.76, 612709.77 7793459.85, 612700.95 7793469.03, 612687.67 7793485.70, 612681.13 7793495.77, 612671.78 7793504.33, 612645.13 7793525.77, 612616.31 7793552.18, 612605.12 7793561.76, 612562.70 7793604.19, 612531.13 7793635.77, 612517.20 7793649.70, 612455.12 7793711.76, 612305.13 7793855.76, 612267.48 7793891.63, 612252.92 7793905.48, 612242.12 7793915.76, 612233.80 7793923.70, 612222.80 7793934.18, 612221.13 7793935.77, 612209.73 7793945.53, 612197.21 7793956.26, 612165.12 7793983.77, 612150.45 7793995.83, 612134.99 7794008.51, 612118.77 7794021.86, 612109.13 7794029.77, 612073.03 7794048.59, 612067.34 7794051.70, 612046.82 7794062.78, 612044.21 7794064.59, 612042.66 7794065.87, 612039.00 7794069.65);
3240;ACABA MUNDO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (612039.00 7794069.65, 612038.38 7794072.90, 612035.05 7794087.52, 612029.96 7794106.70, 612024.13 7794123.77, 612018.73 7794143.53, 612016.81 7794160.56, 612017.13 7794182.77, 612015.12 7794197.77, 612013.59 7794222.40, 612010.13 7794255.76, 612005.95 7794266.85, 611992.84 7794289.66, 611969.49 7794329.06);
3241;ACABA MUNDO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611800.19 7794901.31, 611817.45 7794953.03, 611820.16 7794962.66, 611822.87 7794972.29, 611830.25 7794998.47, 611834.49 7795013.52, 611837.62 7795024.65, 611836.83 7795026.24, 611835.69 7795029.79, 611834.97 7795031.18, 611833.04 7795032.56, 611829.37 7795034.95, 611824.40 7795036.51, 611715.13 7795069.76, 611710.90 7795076.10, 611710.19 7795080.77, 611714.12 7795120.76, 611735.13 7795195.77, 611758.12 7795277.78, 611770.86 7795326.13, 611788.09 7795389.91, 611811.99 7795491.90, 611835.12 7795576.78, 611866.13 7795693.77, 611868.07 7795700.49, 611875.69 7795725.88, 611877.10 7795731.27, 611877.41 7795733.76, 611876.63 7795736.09, 611873.08 7795743.90, 611868.48 7795752.78, 611848.23 7795791.85, 611810.51 7795864.64, 611753.45 7795974.75, 611692.71 7796069.84, 611634.98 7796167.39);
3242;ACABA MUNDO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611634.98 7796167.39, 611621.19 7796206.00, 611607.41 7796244.61, 611602.28 7796258.62, 611612.72 7796304.65, 611623.16 7796350.69, 611619.09 7796393.93, 611619.12 7796415.76, 611621.84 7796438.27, 611633.66 7796490.29, 611637.07 7796546.15, 611633.88 7796631.19, 611637.12 7796667.76, 611647.79 7796704.93, 611660.33 7796735.04, 611673.01 7796760.75, 611678.86 7796771.87, 611700.92 7796802.42);
3441;CAPAO DOS PORCOS OU MINEIRAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603792.50 7786116.23, 603796.41 7786118.85, 603797.72 7786125.41, 603797.72 7786133.26, 603799.03 7786138.49, 603802.95 7786145.03, 603805.57 7786154.17, 603808.18 7786160.71, 603809.49 7786165.95, 603812.10 7786169.87, 603814.72 7786175.13, 603816.03 7786180.36, 603816.03 7786223.53);
3442;CAPAO DOS PORCOS OU MINEIRAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603816.03 7786223.53, 603823.87 7786215.66, 603823.87 7786214.35, 603825.18 7786209.12, 603829.10 7786207.81, 603830.41 7786206.50, 603833.02 7786202.59, 603835.64 7786197.36, 603835.64 7786190.81, 603839.56 7786186.90, 603840.87 7786181.67, 603840.87 7786158.10, 603838.25 7786151.57, 603839.56 7786137.19, 603839.56 7786129.34, 603840.87 7786125.41, 603840.87 7786092.69);
3443;CAPAO DOS PORCOS OU MINEIRAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603435.85 7786041.93, 603435.85 7786014.45, 603439.76 7786006.60, 603443.68 7786002.69, 603443.68 7786000.07, 603446.30 7785988.31, 603447.61 7785987.00, 603447.61 7785976.53, 603441.07 7785966.04, 603441.07 7785949.05, 603438.45 7785945.12, 603434.54 7785934.67, 603434.54 7785924.20);
3444;CAPAO DOS PORCOS OU MINEIRAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603464.60 7786133.52, 603464.60 7786125.67, 603458.08 7786120.44, 603458.08 7786115.19, 603459.37 7786112.57, 603460.68 7786108.65, 603460.68 7786106.03, 603461.99 7786103.41, 603461.99 7786087.73, 603459.37 7786081.19, 603458.08 7786077.27, 603455.45 7786066.78, 603451.53 7786064.17, 603447.61 7786060.24, 603446.30 7786055.01, 603435.85 7786041.93);
2975;;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (610396.13 7799942.95, 610391.81 7799941.50, 610384.50 7799968.33, 610376.41 7799997.38, 610371.74 7800009.37, 610362.81 7800008.48, 610325.12 7800007.77);PERENE
3255;SARANDI;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (600694.23 7800608.66, 600695.05 7800618.94, 600698.33 7800680.89, 600698.99 7800710.00, 600697.93 7800738.06, 600697.27 7800751.80);PERENE
3256;DA SERRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613092.66 7794417.99, 613093.12 7794464.76, 613093.38 7794469.15, 613096.65 7794525.48, 613097.13 7794533.77, 613117.13 7794599.77, 613118.39 7794603.87, 613118.95 7794606.47, 613119.32 7794610.01, 613119.32 7794613.37, 613118.39 7794617.29, 613116.34 7794620.46, 613113.62 7794622.76, 613101.16 7794627.92, 613062.84 7794642.50, 613055.03 7794645.46, 613053.17 7794646.39, 613051.53 7794647.63, 613050.78 7794649.08, 613050.39 7794650.21, 613050.06 7794651.67, 613049.92 7794652.95, 613050.13 7794655.76, 613049.45 7794663.23, 613049.12 7794666.76, 613023.13 7794736.77, 613020.37 7794742.34, 613017.03 7794747.86, 613011.91 7794754.55, 613008.61 7794758.80, 613005.59 7794760.46, 612998.51 7794761.84, 612982.17 7794762.23, 612959.14 7794764.05, 612943.56 7794766.57, 612937.26 7794767.75, 612930.96 7794769.92, 612924.88 7794773.27, 612919.53 7794778.80, 612917.76 7794781.76, 612917.37 7794785.11, 612918.16 7794791.02, 612920.72 7794801.86, 612926.13 7794825.78, 612932.27 7794854.60, 612934.91 7794864.77, 612947.97 7794903.52, 612949.65 7794908.98, 612949.51 7794912.27, 612948.84 7794914.89, 612947.58 7794916.90, 612947.11 7794917.11);
3257;DA SERRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (612947.11 7794917.11, 612932.19 7794918.52, 612924.99 7794919.08, 612922.26 7794920.13, 612916.58 7794922.88, 612909.54 7794927.83, 612906.28 7794931.71, 612903.07 7794938.20, 612902.60 7794939.12, 612901.96 7794940.57, 612901.57 7794944.46);
