Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
750f9070-a68a-4b33-a081-ce8f902c3907;14/03/2022:14:48;PDF;xy0TM46UAhvfU;SOFWEB
e64913d2-51a9-42f4-aaef-2f25f841b8d1;14/03/2022:14:48;PDF;xy0TM46UAhvfU;SOFWEB
60b5694a-3960-468f-b0d4-3cacd6a56633;14/03/2022:14:48;PDF;xy0TM46UAhvfU;SOFWEB
fd0da899-0492-49fc-bd0b-ceb1e9d5a08a;14/03/2022:14:48;PDF;xy0TM46UAhvfU;SOFWEB
1a333530-9110-494a-87f6-6629331c8d2b;14/03/2022:14:48;PDF;xy0TM46UAhvfU;SOFWEB
9b0edab6-8a1c-4802-89af-21205eee4708;14/03/2022:14:48;PDF;xy0TM46UAhvfU;SOFWEB
bb14238d-5797-4929-8bfd-05d0a6b3d74c;14/03/2022:14:48;PDF;xy0TM46UAhvfU;SOFWEB
407ea464-1387-4e94-804d-8c4ab9256c1c;14/03/2022:14:49;PDF;xy0TM46UAhvfU;SOFWEB
0aa089bf-6ff7-4239-962f-a679b7ccaba8;14/03/2022:14:49;PDF;xy0TM46UAhvfU;SOFWEB
538c2ac8-6922-48ed-ad13-1fb0bf746c61;14/03/2022:14:49;PDF;xy0TM46UAhvfU;SOFWEB
9a60c9fb-f499-459c-ac77-640fce5f0d88;14/03/2022:14:49;PDF;xy0TM46UAhvfU;SOFWEB
38122d02-f5ec-43fa-beae-a519b2cb5014;14/03/2022:14:49;PDF;xy0TM46UAhvfU;SOFWEB
ac95745a-2977-437b-aab2-133d6504c94b;14/03/2022:14:49;PDF;xy0TM46UAhvfU;SOFWEB
84e89258-87ad-4fb3-b9b9-05494ba00db4;14/03/2022:14:49;PDF;xy0TM46UAhvfU;SOFWEB
a3e833e6-df0a-41e6-80a2-90943b548912;14/03/2022:14:49;PDF;xy0TM46UAhvfU;SOFWEB
63a79dfe-12ed-4b2d-9da8-68dc0f560632;14/03/2022:14:49;PDF;xy0TM46UAhvfU;SOFWEB
3df23ad6-c027-45be-8180-15d6dd360b36;14/03/2022:14:49;PDF;xy0TM46UAhvfU;SOFWEB
77950a43-93db-4e7d-a5a6-fc9457a8a52b;14/03/2022:14:52;PDF;xy0TM46UAhvfU;SGCE
5dfa9298-5ec8-4e48-8740-17d7ca1c6a7f;14/03/2022:14:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c706c38b-6127-4bfd-98b3-a3aa64fd73ab;14/03/2022:14:55;PDF;xy0TM46UAhvfU;SGCE
e38a0739-ec94-4682-aa1d-8aefbc713493;14/03/2022:15:10;PDF;xy0TM46UAhvfU;SOFWEB
174b02bb-5639-496c-9933-5d7326c2098e;14/03/2022:15:10;PDF;xy0TM46UAhvfU;SOFWEB
cfd40c26-f43d-450b-8587-16c5e42fbee9;14/03/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
fffc62e7-451f-4527-8666-1635db61344a;14/03/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
2792895b-fded-450d-a4f6-96ebf8cb955c;14/03/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
f6a9978a-ac22-43b5-bdfc-468226cb1a64;14/03/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
69ffe84f-255b-4240-a0fa-d952af87cb3a;14/03/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
7e80d226-523c-4831-a1b0-0647df2bd19f;14/03/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
adfab83b-ac1f-44bd-ac2e-1a60c545e2e6;14/03/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
80d35b88-a5d8-46b5-aa03-500d095f8fc7;14/03/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
48804532-8b6b-436d-b983-846d2a251605;14/03/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
1fdbc01e-1604-4287-acf1-f63dfda849a8;14/03/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
bf8c2d8c-c44b-4ca1-867c-e0077571a9c5;14/03/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
64615626-59b7-4fb3-9263-bf25622f36d8;14/03/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
2e4f2f64-35d8-4cf6-a780-3a5d3b18e895;14/03/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
7206df10-f3e5-4879-8248-dc200f6e2836;14/03/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
5085f4be-5714-4755-869d-813ba692e609;14/03/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
579f5220-d367-4fc7-8dd5-46ae3693b979;14/03/2022:15:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d371bc9f-547a-46e6-8524-04c8116ff54e;14/03/2022:15:42;PDF;xy0TM46UAhvfU;SOFWEB
e20d3aaf-d3f0-4c23-8ff9-a6db92729e56;14/03/2022:15:42;PDF;xy0TM46UAhvfU;SOFWEB
da7df90c-cd1f-42d7-98a2-c36cd0aa6104;14/03/2022:15:42;PDF;xy0TM46UAhvfU;SOFWEB
fe9c12bd-4ef5-4975-8d0f-a1c88b0b045d;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
cd328000-0526-4fd3-881c-3413c30a33d3;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
93ed142e-9712-4292-ab24-677a8fa2fc18;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
f64b6a2c-fea0-465f-ac86-6b7ca44d5ffa;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
a53735aa-735f-484f-ae7d-9bf8a91ae485;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
538cc5bd-93fe-4692-9c0e-f3085e0fa893;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
62ade44c-a410-41a0-8ce3-a76acdd3bf8c;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
2e2760f6-c370-403e-8077-fefa6f12e68f;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
ae922df4-93dd-4187-9004-daed8b67f4f3;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
8873bf3e-afb1-4b2a-a600-841407d4e65d;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
622c8d74-eedd-4465-a287-c6a0084655f2;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
a3fba0ab-3a00-4fdf-92cf-0ce4e2709be5;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
e977521b-282b-43f5-8c73-0a8857aca5a7;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
3bd3eca1-51ce-45b0-a2bb-aef22aea51e1;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
d0f1d7b2-77c3-4467-8acf-d5e4f741d11d;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
05e18214-de5b-4082-b761-f38eed3f98c3;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
198c15d2-1be4-4eaa-bddc-c2941846e686;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
f0ec8df3-e156-4385-b05d-39f654dfbae9;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
191be85a-f352-4a1e-97e0-81cbb8a6de8e;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
26252b6f-7786-45f5-82f9-c611b2577712;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
1aa88d1d-9e32-412f-aeca-00e1493fde42;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
67f80b41-8b80-42e4-b943-ca2df7da27d2;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
3beac680-c45c-4cc3-9a36-a387ba05e691;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
376c527f-22c2-486d-b588-989279660739;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
4f54d3b8-1a9c-436f-b13c-6f4b7a0dd155;14/03/2022:15:43;PDF;xy0TM46UAhvfU;SOFWEB
28c7781e-62a2-4397-9444-5d4377ca8a30;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
be2df6a8-9310-4b54-ada3-597bd86a7e54;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
e15e2e71-5cd1-4d32-b110-67b423be0d7a;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
a34332fc-3c23-4cfe-8ad6-c04b8d1c919c;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
df14b31a-e321-4216-8e2e-95c61a2df24d;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
9b96ca7d-d429-47ac-b152-9a042618cb7a;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
139e7879-a430-4a37-a2fe-66c0b081cb76;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
26d4e28d-fede-47e8-bfb2-602ddcbdf666;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
22b4105c-83d8-45d5-afcc-c973416689a8;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
ca29545a-d69b-41a0-aadc-89af44dad2fc;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
9ac907cf-b1dd-471d-837e-4a1ba29d6b34;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
31c0e29a-0576-4274-852c-0743f91afa5a;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
be0be33c-da01-435f-bd7b-4b961e953597;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
fb9a2552-6a14-4c00-9b0b-251c08cd0439;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
fc7a4389-ce07-4c8c-9600-7d0124ee6107;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
c0b1881c-017e-4337-9dc1-e4f78a2ae94a;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
19972337-7fa6-4d0f-b4db-de3929fc042b;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
ec53f416-b9f9-445c-80d4-f2aecb2bfe2f;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
e8cb62f0-bca1-4c59-9d3b-a8b8dfb14f99;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
4f698662-cbd0-4259-8023-2947da917c1b;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
1cca2d2f-d8fa-48d9-950d-8021d4dc3672;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
9eb53afa-1659-405c-b1eb-c44675468ab5;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
b7e2da04-c0af-44ea-9b3b-e55fbb640370;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
9554849d-177b-4713-a76c-86d3fef24d4e;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
c46363b9-85f1-4694-aa68-683b57846332;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
e5a0df11-af2e-40f1-9ef1-134abe3d3877;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
0857b086-afc2-4bf9-80ba-e22c83fc239f;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
229a6191-670a-4d48-a58d-1007b5acc4ba;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
a89700b4-0a6c-4925-99e0-75d51a248ec7;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
e3a1beea-22b3-45be-9909-1bdc2a3aa86f;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
45f17fbb-d21b-45d1-95cc-f2d21091faf1;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
01d4c216-678c-468c-9038-2991e3427c09;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
3e5a4a74-f17c-4d2a-9302-b6d1851cb0b6;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
a2d80c3d-cacf-4f06-9949-e84cbdbc4025;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
7d2aa4f6-aa25-4053-ac5c-6203e9120aea;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
806ff916-4acf-4ae4-b693-bfa63a5df3b1;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
b21d5433-c668-44a2-983c-0564e7cf8bc3;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
1aa675e2-82bb-4c97-9d25-2275f0df6e57;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
afcc4def-8ee9-41b5-b596-a7b9d7531d4c;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
bf06c4d2-dda3-44b5-92f3-9026372f7769;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
d49bc046-f3d8-4b50-acc3-1897d8d9a04e;14/03/2022:15:44;PDF;xy0TM46UAhvfU;SOFWEB
24a49373-43d0-484f-86bb-66b588f4fda7;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
834c5f8a-afe9-4772-8ec4-089fdf5dc8b6;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
ce9e035d-8dcf-4303-9a39-a24a4874dc60;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
3b2d0098-46e8-45bd-a83e-2bbf1a080d83;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
9714048c-681b-4507-8cbe-039df50aca92;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
3c7e6d13-d74f-43c4-896e-845255ab30ea;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
35148471-89bb-443c-b916-d9457d5cea65;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
5a78f343-d451-4ac6-8cf9-25b4e8e07bec;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
7621e7b8-fd6b-4ab3-a9e2-51804279b82a;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
eed43664-4c3a-4e91-af75-5f5fc83b19e2;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
d12917ce-11f8-4f4f-bd94-3bcce157726a;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
55421a5f-4abf-403b-82d9-50fb20e9e3a0;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
e78839ed-aa3a-42e5-a5a2-a0da85bd3cd7;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
acd8e98b-ba54-436b-a778-8caf6abe8883;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
9ce5f13d-3901-427b-b685-d7212d1d67b6;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
faa7d3bb-572b-4fa3-ae7c-ecc4b7db6624;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
93a93517-8cdf-4d57-a371-9ea4ff038c5a;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
c9454082-92de-4be4-a207-698aa559c9ed;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
d2582038-f4ee-472b-9218-47e01908ba76;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
1623de2a-e63a-44c3-841e-178810c314bd;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
b20a1f1b-ca81-47d3-b6e3-66e934bf656a;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
697f807b-c68f-433c-9616-c87fc26e347b;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
18e3a3e2-e041-4c2a-a05b-6f7b23d42c2b;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
85d78140-c5bf-47d5-9520-50453527739f;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
3bef3ed0-ee81-45bd-b078-743e662606ab;14/03/2022:16:05;PDF;xy0TM46UAhvfU;SOFWEB
ca830d48-1625-4909-8057-cb2517e62f71;14/03/2022:16:06;PDF;xy0TM46UAhvfU;SOFWEB
1dddf1a1-1736-473c-adf9-ee4ac52220d7;14/03/2022:16:06;PDF;xy0TM46UAhvfU;SOFWEB
b09130a9-6ca2-48b4-aa95-5b65597e57c2;14/03/2022:16:06;PDF;xy0TM46UAhvfU;SOFWEB
a010e6ce-9a3c-411b-be90-dddc869f961c;14/03/2022:16:06;PDF;xy0TM46UAhvfU;SOFWEB
b163d2c6-7dd7-4230-b819-a74237a50217;14/03/2022:16:06;PDF;xy0TM46UAhvfU;SOFWEB
96a04c0f-984f-4769-80eb-ceb2e7283ae5;14/03/2022:16:06;PDF;xy0TM46UAhvfU;SOFWEB
142897fd-014b-4a02-8fb8-494060c8e52b;14/03/2022:16:06;PDF;xy0TM46UAhvfU;SOFWEB
80e5bb4e-f70e-44d1-834f-d07ec377f3ff;14/03/2022:16:06;PDF;xy0TM46UAhvfU;SOFWEB
a230665b-f090-4ce6-a01f-519b3b2d5926;14/03/2022:16:06;PDF;xy0TM46UAhvfU;SOFWEB
9b81b514-3b03-416e-98c6-93da6bfd3c7f;14/03/2022:16:07;PDF;xy0TM46UAhvfU;SOFWEB
14ed692b-dac1-442e-87ef-89a6494004c8;14/03/2022:16:07;PDF;xy0TM46UAhvfU;SOFWEB
4006bacb-4df5-40aa-870f-f64aea309ab0;14/03/2022:16:07;PDF;xy0TM46UAhvfU;SOFWEB
571cee83-5931-443f-8177-dc5e74094a1a;14/03/2022:16:07;PDF;xy0TM46UAhvfU;SOFWEB
29b01cc1-8776-436c-990c-4d1b002f989d;14/03/2022:16:07;PDF;xy0TM46UAhvfU;SOFWEB
a931bdc7-d65d-4bbd-bb54-c7ae9b2cb4fd;14/03/2022:16:07;PDF;xy0TM46UAhvfU;SOFWEB
9a975930-5315-40d4-ae15-be7fa39e3a39;14/03/2022:16:07;PDF;xy0TM46UAhvfU;SOFWEB
2f85bae6-2ff8-4aa3-bb6e-3b3d8e641acc;14/03/2022:16:16;PDF;xy0TM46UAhvfU;SGCE
587bfc32-d8d2-4304-9831-71016a6171f4;14/03/2022:16:47;PDF;xy0TM46UAhvfU;SOFWEB
d4c98381-59ef-4c70-af43-18e556360f7a;14/03/2022:16:47;PDF;xy0TM46UAhvfU;SOFWEB
e852d5ea-fe89-40b7-8a7e-96baefa4938e;14/03/2022:16:47;PDF;xy0TM46UAhvfU;SOFWEB
36bfcfc2-1c1b-4a55-b246-c0c9570f22e3;14/03/2022:16:47;PDF;xy0TM46UAhvfU;SOFWEB
d680e194-b415-4d31-baca-8e700d5d9e80;14/03/2022:16:47;PDF;xy0TM46UAhvfU;SOFWEB
b3d74979-54a0-4367-be58-56f22b76eb37;14/03/2022:16:47;PDF;xy0TM46UAhvfU;SOFWEB
bbe894e0-21e1-41a0-b794-0f1d3c158d2e;14/03/2022:16:47;PDF;xy0TM46UAhvfU;SOFWEB
571abe44-9be9-4f2a-9761-2b0b739fb951;14/03/2022:16:47;PDF;xy0TM46UAhvfU;SOFWEB
885d73d6-6e28-4086-ba59-911153308f41;14/03/2022:16:47;PDF;xy0TM46UAhvfU;SOFWEB
13e3840f-1820-4ca2-9f2a-2643a93b0135;14/03/2022:16:47;PDF;xy0TM46UAhvfU;SOFWEB
2b01cc87-7ffa-42fe-9020-1f9ca440fb05;14/03/2022:16:47;PDF;xy0TM46UAhvfU;SOFWEB
344d5c11-5804-4218-8733-dd5dd816b712;14/03/2022:16:47;PDF;xy0TM46UAhvfU;SOFWEB
c39f8792-25fe-4f39-97f0-42ccc49b567f;14/03/2022:16:47;PDF;xy0TM46UAhvfU;SOFWEB
0b107aec-226d-4375-ab2e-4b05908dae95;14/03/2022:16:48;PDF;xy0TM46UAhvfU;SOFWEB
e2aa9d28-2319-4729-a3e5-1fd7e3b7e93f;14/03/2022:16:48;PDF;xy0TM46UAhvfU;SOFWEB
ab677dbb-25fb-48ad-93cc-192f7477ef37;14/03/2022:16:48;PDF;xy0TM46UAhvfU;SOFWEB
404f2e57-b847-4dde-8615-52fad2bf57e7;14/03/2022:16:48;PDF;xy0TM46UAhvfU;SOFWEB
47553296-3910-49bb-a89c-fdf3623a4828;14/03/2022:16:49;PDF;xy0TM46UAhvfU;SOFWEB
7e041845-c0bc-4f39-bb1a-e30721b21ece;14/03/2022:16:49;PDF;xy0TM46UAhvfU;SOFWEB
2ecbf5a8-8a9a-4c20-8295-5ab0b7b84882;14/03/2022:16:49;PDF;xy0TM46UAhvfU;SOFWEB
704cf931-95c7-4f2d-ba3e-f4f2508026c8;14/03/2022:16:49;PDF;xy0TM46UAhvfU;SOFWEB
6ae7efbb-10ea-487f-8953-a2d30d75afb6;14/03/2022:16:49;PDF;xy0TM46UAhvfU;SOFWEB
f4fe8e79-df74-408e-8fb4-9e1245f7f5e6;14/03/2022:16:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
730f98ac-eb84-47f2-b9ed-eca638efb61a;14/03/2022:17:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
610c4a96-1d09-4dd6-987b-6d72f218f806;14/03/2022:17:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e0c1cb46-f442-42fd-863b-352ccbe82f4e;14/03/2022:17:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6a8f4eb3-10b1-4d0b-a2b7-bae8a5608bec;14/03/2022:17:48;PDF;xy0TM46UAhvfU;SOFWEB
fe3af8d3-40ca-41b5-b4c9-b0006a4bdb72;14/03/2022:17:48;PDF;xy0TM46UAhvfU;SOFWEB
bd40edba-8353-447a-b4dc-d6f0cfa65eff;14/03/2022:17:48;PDF;xy0TM46UAhvfU;SOFWEB
91e84c47-8924-430c-840a-baaaf0de9682;14/03/2022:17:48;PDF;xy0TM46UAhvfU;SOFWEB
775d84fb-e8c3-4625-8a55-005f5a014a67;14/03/2022:18:01;PDF;xy0TM46UAhvfU;SOFWEB
6d2db80c-a39e-48c2-9dc5-bae44b0a1ec9;14/03/2022:18:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
72a35f27-c29b-4737-9d9b-7216ce0a4c5d;14/03/2022:18:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
38c25642-81d8-46eb-a943-017fa67be7aa;14/03/2022:18:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5c54b239-6457-4a5f-bdba-5fc3b1ec06c3;14/03/2022:18:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7f80ffd2-8c5f-4bf1-bbb5-7220c6200628;14/03/2022:18:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
293fedef-04d2-4e66-93b6-108ab8e2a390;14/03/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
b8413c35-11f9-4a9e-8405-a9ce7828ddab;14/03/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
33e6e7bc-a418-4001-a57c-161f22c6d3ec;14/03/2022:18:34;PDF;xy0TM46UAhvfU;SOFWEB
3024c0eb-8fc1-4e1a-b9c6-98692747341b;14/03/2022:18:35;PDF;xy0TM46UAhvfU;SGCE
46243d8b-58b2-414b-bb1a-dce6956911f0;14/03/2022:18:35;PDF;xy0TM46UAhvfU;SOFWEB
5c69de40-bb5c-4187-8399-9d7ce9000c42;14/03/2022:18:35;PDF;xy0TM46UAhvfU;SOFWEB
53d8dc74-7861-4058-b3c1-87d2f4b1c758;14/03/2022:18:35;PDF;xy0TM46UAhvfU;SOFWEB
5fde6a3e-df56-4226-b74d-2781c5f81681;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
28f6bd3b-9461-46ff-a1ee-2ec4d86bcf0d;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
ca9add54-95bb-4a0d-a0bc-34155ce60064;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
35fb6cad-b3ce-49d6-af2e-69327c57d4e9;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
15d1f6ee-8212-4e32-a02d-0497b5f75065;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
a6fd5df3-951a-48bf-b890-dc3e50f3d44b;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
55f7509c-de44-43a1-9ca1-6f03a6874ae9;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
6270feed-a4fc-4842-8cbf-99408758309c;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
fabf320d-d25f-4b3a-9361-b8cd284e63ab;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
6b7460cc-fce6-4340-9740-787fffb17c44;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
25368e3c-bb52-40fb-bb3c-3f51c82bfbcf;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
5eaf0160-75fe-4c70-abc1-354c60310e9b;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
d9f2fe36-b798-47f5-b380-7e89368cae7b;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
0d3807f4-fb94-4855-a796-dc2b881552e4;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
b8038895-19b8-45fc-bbf2-86762360647f;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
2f4ead00-946e-4846-9890-6a305bee0a7d;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
f4b135fc-867f-4324-ac7f-daaa0dad819e;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
b75dc4d7-4dea-4c98-a7c8-2ed2d47ef23b;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
4ecc0333-cdeb-4d3e-92ad-4639aa321293;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
fe84ef63-5cba-4221-86c1-1b85436113b4;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
13bc49ef-3934-43b6-8fbd-8c461dbe516e;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
f3fd1d94-6658-4782-b8bb-1288aea4aa79;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
960c3888-7ecb-4bba-b260-c60e7a5e421f;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
345cce38-35b6-48c8-8a46-29e7daf43437;14/03/2022:18:36;PDF;xy0TM46UAhvfU;SOFWEB
180a7652-9769-45ec-b0e2-f2968641841d;14/03/2022:18:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7c8913e5-9d23-4f9d-be0f-ebe9c6e569c4;14/03/2022:18:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
24cc78ff-82fa-440b-8322-c7740b0199bb;14/03/2022:18:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8ac3e48c-0633-4da5-843e-087af787325d;14/03/2022:18:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
052e9f48-e98a-41af-84bc-cef4f2a782b5;14/03/2022:19:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f3ba5216-8624-424e-be70-b99fc5774028;14/03/2022:19:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
18f16f02-f2ac-431a-8282-d6795a219513;14/03/2022:19:21;PDF;xy0TM46UAhvfU;SOFWEB
