﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
11685,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,428739,POINT (604649.9 7797858)
11686,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,316579,POINT (611303.7 7796253)
11687,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,445129,POINT (611280 7796263.5)
11688,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,671457,POINT (611216.4 7796025)
11689,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,330592,POINT (611210.2 7795901.5)
11690,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,387668,POINT (611578.94 7794501)
11691,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,484681,POINT (611539.44 7794433.5)
11692,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,247757,POINT (611532.75 7794326.5)
11693,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,299718,POINT (611477.44 7794197)
11694,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,217948,POINT (611472.6 7794100)
11695,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,591220,POINT (611389.75 7793903.5)
11696,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,477339,POINT (611224.5 7793604)
11697,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,299772,POINT (611210.9 7793634)
11698,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,671969,POINT (611075.75 7795714.5)
11699,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,914925,POINT (611195.44 7795615)
11700,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,104064,POINT (604109.9 7797512)
11701,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,104064,POINT (604109.9 7797512)
11702,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,104081,POINT (604068.1 7797463.5)
11703,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,104081,POINT (604068.1 7797463.5)
11704,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,115893,POINT (604052.2 7797830)
11705,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,115893,POINT (604052.2 7797830)
11706,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,58057,POINT (604131.4 7797775.5)
11707,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,115920,POINT (604170.25 7797720)
11708,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,115920,POINT (604170.25 7797720)
11709,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,115938,POINT (604120.5 7797901)
11710,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,115938,POINT (604120.5 7797901)
11711,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,115956,POINT (603990.56 7798098)
11712,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,115956,POINT (603990.56 7798098)
11713,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,115974,POINT (603922.8 7798030.5)
11714,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,115974,POINT (603922.8 7798030.5)
11715,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,115992,POINT (603856.94 7798102.5)
11716,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,115992,POINT (603856.94 7798102.5)
11717,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,81021,POINT (603748 7798164.5)
11718,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,81021,POINT (603748 7798164.5)
11719,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,92898,POINT (603772.5 7798173.5)
11720,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,92898,POINT (603772.5 7798173.5)
11721,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,99353,POINT (610877.44 7797397)
11722,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,162907,POINT (604361.94 7798110.5)
11723,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,157491,POINT (610705.8 7797358.5)
11724,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,361299,POINT (611111.56 7796646)
11725,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,58145,POINT (604301.7 7797845)
11726,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,57943,POINT (604147.06 7797688.5)
11727,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,57948,POINT (609847.3 7797654)
11728,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,57953,POINT (609903.94 7797531)
11729,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,80602,POINT (603931.44 7797348.5)
11730,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,80602,POINT (603931.44 7797348.5)
12873,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,191721,POINT (608097.3 7798548)
12874,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12874,POINT (607925.5 7798545.5)
12875,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12875,POINT (607828.06 7798545)
12876,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12876,POINT (607702.8 7798544)
12877,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,39868,POINT (607502.44 7798544.5)
12878,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12878,POINT (607574 7799198.5)
12879,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12879,POINT (607481.5 7799077.5)
12880,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,40882,POINT (613241.1 7794690)
12881,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,40886,POINT (613416.25 7794680)
12882,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,88830,POINT (613650.6 7794715)
12883,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,571027,POINT (610825.6 7797250)
12884,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,662542,POINT (610762 7797013)
12885,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12885,POINT (607475.75 7799575)
12886,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,118579,POINT (613807.94 7794679.5)
12887,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,78763,POINT (612669.44 7795490)
12888,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,78978,POINT (612774.7 7795280)
12889,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,37836,POINT (612396.44 7795750.5)
12890,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,37839,POINT (611943.25 7795871)
12891,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,267174,POINT (611364.25 7796170)
12892,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12892,POINT (607596.5 7799393.5)
12893,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,218532,POINT (609076.56 7798457)
12894,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,51477,POINT (607194.75 7799305.5)
12895,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,40930,POINT (613096.5 7794776.5)
12896,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,40934,POINT (613189.94 7795069.5)
12897,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12897,POINT (613184.56 7795217)
12898,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,235757,POINT (609618.06 7797754)
12899,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,192404,POINT (609416.56 7798123.5)
12900,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,192412,POINT (609314.75 7798280.5)
12901,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,192420,POINT (609189.1 7798498)
12902,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,52212,POINT (608843.9 7798518.5)
12903,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,135053,POINT (608571.8 7798496)
12904,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,37870,POINT (611631.6 7795927.5)
12905,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12905,POINT (607225.25 7799478)
12906,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12906,POINT (607409.8 7799733.5)
12907,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12907,POINT (607367.94 7799625)
12908,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,41100,POINT (613021 7795207.5)
12909,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,836960,POINT (610943.75 7797402.5)
12910,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,337415,POINT (611744.6 7796022.5)
12911,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,372331,POINT (611936.6 7795691.5)
12912,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,509225,POINT (611115.44 7796544.5)
12913,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,794820,POINT (610837.7 7796618.5)
12914,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,304126,POINT (610259.44 7797826.5)
12915,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,304141,POINT (610018.6 7797809)
12916,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,304162,POINT (609708.1 7797691)
12917,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,793169,POINT (609266.7 7798144.5)
12918,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,28845,POINT (612335.9 7795570)
12919,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,199658,POINT (612179.1 7795478.5)
12920,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,51386,POINT (614060 7794820.5)
12921,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,118513,POINT (614018.75 7794870)
12922,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,100447,POINT (607914.8 7799177)
12923,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,39954,POINT (607747.8 7799004)
12924,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,39957,POINT (607653.56 7798861)
12925,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,28865,POINT (613087.25 7795047)
12926,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,12926,POINT (607189.2 7799038.5)
12927,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,184167,POINT (607963.56 7799278)
12928,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,347824,POINT (610653.6 7797919)
12929,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,118583,POINT (613856.25 7794754.5)
12872,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,191715,POINT (608329 7798552)
12930,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,54493,POINT (608450.75 7798712.5)
12931,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,12931,POINT (607133.94 7799057)
12932,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,28884,POINT (612664.3 7795369.5)
12933,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,12933,POINT (607474.56 7799655)
12934,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,41409,POINT (613344.9 7794854)
12935,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,89065,POINT (613604.6 7794841)
12936,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,62437,POINT (608452.5 7798634)
12937,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,346183,POINT (611355.5 7796329.5)
12938,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,118843,POINT (613778.9 7794774.5)
12939,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,12939,POINT (613857.56 7794957.5)
12940,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,218532,POINT (609076.56 7798457)
9619,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,JARDIM ALVORADA,84264,POINT (606075.8 7799042)
9620,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,JARDIM ALVORADA,84271,POINT (606129.1 7799177)
9621,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,JARDIM ALVORADA,38692,POINT (605471.94 7800093.5)
9622,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,401176,POINT (611750.9 7798837.5)
9623,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,488191,POINT (612177.06 7799241)
9624,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,476793,POINT (612565.7 7799919)
9625,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,502519,POINT (612938.2 7800086)
9626,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,460320,POINT (613059.6 7800305.5)
9627,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,460349,POINT (613184.5 7800551)
9628,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,460368,POINT (613324.94 7800853)
9629,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,413015,POINT (613535.06 7801091)
9630,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,451566,POINT (613804.06 7801486.5)
9631,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,99869,POINT (611077.7 7797407)
9632,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,86352,POINT (613864.44 7802810)
9633,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,137383,POINT (611340.56 7797506)
9634,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,86400,POINT (613865.8 7801619)
9635,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,86405,POINT (613694.44 7801689.5)
9636,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,86410,POINT (613516.1 7801800)
9637,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,38855,POINT (614004.8 7802730.5)
9638,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,67915,POINT (614069.6 7802644.5)
9639,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,86441,POINT (613871.5 7802654.5)
9640,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,66805,POINT (613597.6 7802017)
9641,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,66984,POINT (613502.06 7801863)
9642,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,86452,POINT (613704.44 7802320.5)
9643,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,86463,POINT (613890.2 7802354)
9644,3501A,JARDIM ALVORADA/SAO MARCOS,RETORNO EXPRESSO,SAO MARCOS,86468,POINT (613879.44 7802461)
9645,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,434398,POINT (611577.7 7798732)
9646,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,184892,POINT (611934.25 7798856.5)
9647,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,742735,POINT (612221.06 7799240)
9648,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,275093,POINT (612280.6 7799592.5)
9649,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,289323,POINT (610537.5 7797584)
9650,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,611018,POINT (610270.06 7797807)
9651,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,567740,POINT (609935.7 7797739)
9652,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,480591,POINT (609595.75 7797675)
9653,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,648362,POINT (609309.94 7798017)
9654,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,648420,POINT (608933.06 7798326.5)
9655,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,266493,POINT (608530.75 7798292)
9656,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,266517,POINT (608145.8 7798068.5)
9657,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,266537,POINT (607730.5 7797908.5)
9658,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,266557,POINT (607293.56 7797851.5)
9659,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,266577,POINT (606996.6 7797856)
9660,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,151611,POINT (606502 7798172)
9661,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,151623,POINT (606364.6 7798398.5)
9662,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,213180,POINT (606228.75 7798596)
9663,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,9663,POINT (613052.8 7802079.5)
9664,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,355678,POINT (612631.2 7799903)
9665,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,403183,POINT (613075.94 7800264.5)
9666,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,403210,POINT (613217.94 7800546.5)
9667,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,403247,POINT (613349.94 7800831)
9668,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,403274,POINT (613539.3 7801039.5)
9669,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,406671,POINT (613927.75 7801575.5)
9670,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,441804,POINT (613993.94 7801701)
9671,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,375757,POINT (605615.2 7799132)
9672,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,89571,POINT (605495.8 7799439.5)
9673,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,89581,POINT (605508.75 7799775)
9674,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,55394,POINT (605412.25 7800017.5)
9675,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,38594,POINT (606023.2 7798847.5)
9676,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,9676,POINT (613297.6 7802351.5)
9677,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,28991,POINT (613893.75 7801694)
9678,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,337126,POINT (613852.94 7800702)
