﻿ID_UNIDADE_ILUMINACAO_PUBLICA,NUMERO_IDENTIFICACAO,ILUMINACAO_DESTAQUE,OBJETO_ILUMINADO,PONTO_MODERNIZADO_LED,TELEGESTAO,TIPO_LOGRADOURO,NOME_LOGRADOURO,BAIRRO,REGIONAL,GEOMETRIA
91015,071236-1,NÃO,VIA,SIM,NÃO,RUA,JOSÉ CAMISASSA,BARREIRO,BARREIRO,POINT (602570.94 7790317)
91016,049299-0,NÃO,PASSEIO,SIM,NÃO,AVENIDA,SANTOS DUMONT,CENTRO,CENTRO-SUL,POINT (611166.4 7797478)
91017,104423-0,SIM,PASSEIO,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (607244.5 7803366)
91018,129922-0,NÃO,PASSEIO,SIM,NÃO,AVENIDA,PRUDENTE DE MORAIS,VILA PARIS,CENTRO-SUL,POINT (610121.3 7793816.5)
91019,016737-1,NÃO,VIA,SIM,NÃO,RUA,ITAMARATI,LAGOA,VENDA NOVA,POINT (605214.44 7808806.5)
91020,137969-0,NÃO,VIA,SIM,NÃO,RUA,ZILDA GAMA,HAVAÍ,OESTE,POINT (607005.3 7792910.5)
91021,041829-3,NÃO,VIA,SIM,NÃO,RUA,JOSE MOREIRA BARBOSA,IPÊ,NORDESTE,POINT (614383.8 7801945.5)
91022,000119-8,NÃO,VIA,SIM,NÃO,RUA,ARAÇATUBA,PIRATININGA,VENDA NOVA,POINT (605553.56 7809125)
91023,169768-4,NÃO,PASSEIO,SIM,NÃO,ALAMEDA,BECO  DAS CRIANCAS,VILA SUMARÉ,NOROESTE,POINT (608334.8 7800589.5)
91024,054476-0,NÃO,VIA,SIM,NÃO,RUA,PADRE CAFE,ALTO VERA CRUZ,LESTE,POINT (615907.75 7797794)
91025,041328-3,NÃO,VIA,SIM,NÃO,RUA,OPERÁRIO SILVA,SÃO GABRIEL,NORDESTE,POINT (613382.75 7803955.5)
91026,150005-8,NÃO,VIA,SIM,NÃO,RUA,DETETIVE MOACIR ALVES GARCIA,SANTA BRANCA,PAMPULHA,POINT (608389.1 7806969)
91027,117856-3,NÃO,VIA,SIM,SIM,AVENIDA,AMAZONAS,NOVA SUISSA,OESTE,POINT (607398.8 7795932)
91028,024488-0,NÃO,VIA,SIM,NÃO,RUA,ANNA MARIA DE JESUS,GUARANI,NORTE,POINT (613452.94 7805143)
91029,108518-2,NÃO,VIA,SIM,NÃO,RUA,BRAGANÇA,COQUEIROS,NOROESTE,POINT (602151.56 7799413.5)
91030,173001-0,NÃO,VIA,SIM,NÃO,PRACA,CARMO COURI,VILA PARIS,CENTRO-SUL,POINT (609651.3 7793314.5)
91031,131022-4,NÃO,PRACA,SIM,NÃO,RUA,INTERNA DO PARQUE DAS MANGABEIRAS,MANGABEIRAS,CENTRO-SUL,POINT (615133 7793793.5)
91032,154634-1,NÃO,VIA,SIM,NÃO,RUA,SAO JOAO,NOSSA SENHORA DE FÁTIMA,CENTRO-SUL,POINT (614532 7795325)
91033,151800-3,NÃO,VIA,SIM,NÃO,RUA,PADRE SEVERINO,SÃO PEDRO,CENTRO-SUL,POINT (611290 7794187.5)
91034,059235-8,NÃO,VIA,SIM,NÃO,RUA,VISCONDE DE ITABORAÍ,JARDIM LEBLON,VENDA NOVA,POINT (606117.06 7807144)
91035,114819-2,NÃO,VIA,SIM,NÃO,RUA,JOSÉ BARTOLOTA,GLÓRIA,NOROESTE,POINT (603668.5 7799580)
91036,021394-2,NÃO,PASSEIO,SIM,NÃO,AVENIDA,TRES MIL SEISCENTOS E UM,MINEIRÃO,BARREIRO,POINT (601636.44 7785720.5)
91037,105786-3,NÃO,VIA,SIM,NÃO,RUA,SABINÓPOLIS,CARLOS PRATES,NOROESTE,POINT (608800.1 7798029)
91038,104705-1,NÃO,VIA,SIM,NÃO,RUA,BRUMADINHO,PRADO,OESTE,POINT (608486.56 7795947)
91039,155658-4,NÃO,PASSEIO,SIM,NÃO,BECO,TURMALINA 2,VILA DIAS,LESTE,POINT (612889.94 7797221)
91040,018910-3,NÃO,VIA,SIM,NÃO,RUA,JOSÉ MARIA BOTELHO,SANTA MÔNICA,VENDA NOVA,POINT (607803.6 7807431)
91041,185084-9,NÃO,VIA,SIM,SIM,AVENIDA,PRESIDENTE ANTÔNIO CARLOS,CAMPUS UFMG,PAMPULHA,POINT (609103.3 7803288.5)
91042,167269-0,NÃO,PASSEIO,SIM,NÃO,BECO,SILVIRINO RESENDE,PEDREIRA PRADO LOPES,NOROESTE,POINT (610044.8 7799125)
91043,174354-6,NÃO,VIA,SIM,NÃO,RUA,EUGÊNIO SALES,COPACABANA,PAMPULHA,POINT (605860.3 7805996.5)
91044,024037-0,NÃO,VIA,SIM,NÃO,RUA,PROFESSORA GABRIELA VARELA,JARDIM FELICIDADE,NORTE,POINT (611911.44 7806737)
91045,092840-2,NÃO,PASSEIO,SIM,NÃO,BECO,B,VILA MADRE GERTRUDES II,OESTE,POINT (604063.3 7793724)
91046,118972-7,NÃO,VIA,SIM,NÃO,RUA,CREJUÁ,ALÍPIO DE MELO,PAMPULHA,POINT (604155.25 7799790.5)
91047,097200-2,NÃO,VIA,SIM,SIM,RODOVIA,PAPA JOAO PAULO II,VILA CLÓRIS,VENDA NOVA,POINT (609850 7808148)
91048,182675-1,NÃO,TUNEL,SIM,NÃO,AVENIDA,ANTÔNIO ABRAHÃO CARAM,CAMPUS UFMG,PAMPULHA,POINT (608832.4 7803680)
91049,148351-0,NÃO,VIA,SIM,NÃO,BECO,SÃO LUIZ,NOSSA SENHORA DE FÁTIMA,CENTRO-SUL,POINT (614045 7794945)
91050,037583-7,NÃO,VIA,SIM,NÃO,RUA,MANOEL TAVARES DE ABREU,GOIÂNIA,NORDESTE,POINT (614875 7802885)
91051,189420-0,NÃO,VIA,SIM,SIM,AVENIDA,DEPUTADO ALVARO ANTONIO,BAIRRO DAS INDÚSTRIAS I,BARREIRO,POINT (603631.5 7790904.5)
91052,002651-4,NÃO,VIA,SIM,NÃO,RUA,ETIL,MINASLÂNDIA,NORTE,POINT (611907.75 7804906)
91053,085928-1,NÃO,VIA,SIM,NÃO,ALAMEDA,MATURI,DOM CABRAL,NOROESTE,POINT (604916.06 7796614.5)
91054,030351-8,NÃO,VIA,SIM,NÃO,RUA,PAVAO,ESPERANÇA,BARREIRO,POINT (605512.44 7788833)
91055,037163-7,NÃO,VIA,SIM,NÃO,RUA,CAETANO MARQUES,SÃO CRISTÓVÃO,NORDESTE,POINT (610450.5 7799303)
91056,019371-2,NÃO,VIA,SIM,NÃO,RUA,LUÍS DELFINO,SANTA MÔNICA,VENDA NOVA,POINT (607442.06 7807476)
91057,100655-0,NÃO,VIA,SIM,NÃO,RUA,ALPES,NOVA SUISSA,OESTE,POINT (606638.94 7795791)
91058,003654-4,NÃO,VIA,SIM,NÃO,RUA,TRINTA E SEIS,NOVO AARÃO REIS,NORTE,POINT (613727.25 7805457.5)
91059,034409-5,NÃO,VIA,SIM,NÃO,RUA,ANGICO,SÃO CRISTÓVÃO,NORDESTE,POINT (610679.56 7799006)
91060,181649-7,NÃO,VIA,SIM,SIM,AVENIDA,WALDYR SOEIRO EMRICH,BAIRRO NOVO DAS INDÚSTRIAS,BARREIRO,POINT (604276.06 7790898.5)
91061,136899-0,NÃO,PASSEIO,SIM,NÃO,BECO,TEBAS,ALTO VERA CRUZ,LESTE,POINT (615848.25 7798274.5)
91062,178135-9,NÃO,VIA,SIM,NÃO,RUA,PITT,UNIÃO,NORDESTE,POINT (612645.7 7801018)
91063,164369-0,NÃO,PRACA,SIM,NÃO,PRAÇA,ENGENHEIRO IRON MARRA,SANTA AMÉLIA,PAMPULHA,POINT (607402.75 7806418)
91064,006454-8,NÃO,VIA,SIM,NÃO,RUA,JOÃO PEREIRA LIMA,JAQUELINE,NORTE,POINT (610977.1 7809633.5)
91530,037177-7,NÃO,VIA,SIM,NÃO,RUA,CONDE SANTA MARINHA,CACHOEIRINHA,NORDESTE,POINT (610324.9 7800428)
91531,061573-0,NÃO,VIA,SIM,SIM,RUA,CONCEIÇÃO DO PARÁ,SANTA INÊS,LESTE,POINT (613872.94 7800070)
91532,041579-0,NÃO,VIA,SIM,NÃO,RUA,PROFESSOR WLADIMIR GOMES,BELA VITÓRIA,NORDESTE,POINT (616071.25 7804013)
91533,041220-1,NÃO,VIA,SIM,SIM,AVENIDA,MAGENTA,VITÓRIA,NORDESTE,POINT (616009.7 7803574.5)
91534,124684-4,NÃO,VIA,SIM,NÃO,RUA,PERIMETRAL,PRADO,OESTE,POINT (608025 7797078.5)
91535,083696-6,NÃO,VIA,SIM,NÃO,RUA,DOS MOICANOS,PILAR,BARREIRO,POINT (607208 7788075)
91536,087491-4,NÃO,VIA,SIM,NÃO,RUA,ARLINDO JOSÉ RAMOS,VILA PINHO,BARREIRO,POINT (602052.9 7787912.5)
91537,116240-3,NÃO,VIA,SIM,NÃO,RUA,SEM NOME,DOM CABRAL,NOROESTE,POINT (604794.1 7796827)
91538,032847-2,NÃO,VIA,SIM,NÃO,RUA,ELAINE LEMOS,ACAIACA,NORDESTE,POINT (615519.2 7805475.5)
91539,047056-2,NÃO,VIA,SIM,NÃO,RUA,ANTÔNIO CLEMENTE,SANTA CRUZ,NORDESTE,POINT (610541.56 7802205.5)
91540,040453-5,NÃO,VIA,SIM,NÃO,RUA,SALITRE,SANTA CRUZ,NORDESTE,POINT (610961.25 7801132.5)
91541,033607-6,NÃO,VIA,SIM,NÃO,RUA,DA IGREJA,BONSUCESSO,BARREIRO,POINT (605495.1 7790359)
91542,015501-2,NÃO,VIA,SIM,NÃO,RUA,JOAQUIM CLEMENTE,JULIANA,NORTE,POINT (611130.1 7808163.5)
91543,100855-2,NÃO,VIA,SIM,NÃO,RUA,JOAO GOMES,PARAÍSO,LESTE,POINT (614501.75 7797201.5)
91544,044316-6,NÃO,VIA,SIM,NÃO,RUA,CANTO DO BURITI,SÃO GABRIEL,NORDESTE,POINT (613826 7804993)
91545,172054-6,NÃO,VIA,SIM,NÃO,RUA,LAPLACE,SANTA LÚCIA,CENTRO-SUL,POINT (610112.9 7792121)
91546,176637-6,NÃO,VIA,SIM,NÃO,RUA,DOS MÉDICOS,ALÍPIO DE MELO,PAMPULHA,POINT (604323.06 7799939.5)
91547,195458-0,NÃO,PRACA,SIM,NÃO,PRAÇA,CIDADE DO PORTO,MANGABEIRAS,CENTRO-SUL,POINT (613425.94 7794256)
91548,117435-5,NÃO,VIA,SIM,SIM,RODOVIA,PAPA JOAO PAULO II,SERRA VERDE,VENDA NOVA,POINT (609954.3 7810049)
91549,184137-8,NÃO,PASSEIO,SIM,NÃO,BECO,SEM NOME,NOSSA SENHORA DE FÁTIMA,CENTRO-SUL,POINT (614797.8 7794976)
91550,072788-1,NÃO,VIA,SIM,NÃO,RUA,DOUTOR CINYRAS LADEIRA,HELIÓPOLIS,NORTE,POINT (611164.25 7805440.5)
91551,085669-0,NÃO,VIA,SIM,NÃO,RUA,HONÓRIO BICALHO,NOVA VISTA,LESTE,POINT (615559 7800576)
91552,158690-4,NÃO,VIA,SIM,NÃO,PRAÇA,PEDRO CARAM ZUQUIM,CASTELO,PAMPULHA,POINT (604772 7801232.5)
91553,068191-1,NÃO,VIA,SIM,NÃO,RUA,JOÃO BRAGA DE MOURA,SANTA HELENA,BARREIRO,POINT (603016.4 7790062.5)
91554,150602-1,NÃO,VIA,SIM,NÃO,RUA,JORNALISTA WALDIR LAU,ITAPOÃ,PAMPULHA,POINT (609358.06 7806256)
91555,106666-8,NÃO,VIA,SIM,NÃO,RUA,RIO NEGRO,BARROCA,OESTE,POINT (608284.2 7795686)
91556,182754-5,NÃO,CONDOMINIO,SIM,NÃO,RUA,EDMON DE SOUSA MELO,JOÃO PAULO II,BARREIRO,POINT (601169.5 7790120.5)
91557,037161-0,NÃO,VIA,SIM,NÃO,RUA,ARARIBÁ,SÃO CRISTÓVÃO,NORDESTE,POINT (610470.6 7799242.5)
91558,029948-0,NÃO,VIA,SIM,NÃO,RUA,MARIA PEREZ BALESTEROS,TIROL,BARREIRO,POINT (600018.75 7788839.5)
91559,180327-1,NÃO,VIA,SIM,SIM,AVENIDA,DOS JARDINS,LINDÉIA,BARREIRO,POINT (599807.5 7790821.5)
91560,099081-7,NÃO,VIA,SIM,NÃO,RUA,LINDOLFO DE AZEVEDO,JARDIM AMÉRICA,OESTE,POINT (607773 7793688.5)
91561,013474-0,NÃO,VIA,SIM,NÃO,RUA,VICENTE CANHAS COSTA,CENÁCULO,VENDA NOVA,POINT (608756.75 7809754)
91562,072774-1,NÃO,VIA,SIM,NÃO,RUA,PAULO EMÍLIO PINTO,CÉU AZUL,VENDA NOVA,POINT (604537.5 7807817)
91563,123911-2,NÃO,VIA,SIM,NÃO,RUA,CURA D'ARS,BARROCA,OESTE,POINT (608535.2 7795654.5)
91564,181920-8,NÃO,VIA,SIM,NÃO,AVENIDA,SEBASTIÃO DE BRITO,DONA CLARA,PAMPULHA,POINT (610639.2 7803528.5)
91565,080734-6,NÃO,VIA,SIM,SIM,AVENIDA,BRIGADEIRO EDUARDO GOMES,GLÓRIA,NOROESTE,POINT (604045.9 7798694)
91566,187515-9,NÃO,VIA,SIM,NÃO,RUA,JOSIAS CASIMIRO,HORTO FLORESTAL,LESTE,POINT (613562.2 7799331.5)
91567,042944,NÃO,TUNEL,NÃO,NÃO,TUNEL,DA LAGOINHA (CENTRO-BAIRRO),COLÉGIO BATISTA,NORDESTE,POINT (611186.2 7798401)
91568,083900-0,NÃO,VIA,SIM,NÃO,RUA,ABAETÉ,BONFIM,NOROESTE,POINT (609669.6 7797731.5)
91569,069752-4,NÃO,VIA,SIM,NÃO,RUA,MONTALVÂNIA,SANTA INÊS,LESTE,POINT (614255.9 7800201.5)
91570,123415-3,NÃO,VIA,SIM,NÃO,RUA,PIRANHAS,CAIÇARAS,NOROESTE,POINT (608385.75 7798596.5)
91571,021086-2,NÃO,VIA,SIM,SIM,AVENIDA,VILARINHO,EUROPA,VENDA NOVA,POINT (607821.8 7809766.5)
91572,109231-6,NÃO,VIA,SIM,NÃO,RUA,ANTONIO VIEIRA NUNES,SPORT CLUB,OESTE,POINT (603373.44 7794190)
91573,095222-2,NÃO,VIA,SIM,NÃO,RUA,JURACI,NOVA SUISSA,OESTE,POINT (607123.56 7795777.5)
91574,007610-4,NÃO,VIA,SIM,NÃO,RUA,ANTÔNIO MARÇAL SAMPAIO,MANTIQUEIRA,VENDA NOVA,POINT (606606.94 7810291)
91575,119824-6,NÃO,VIA,SIM,SIM,RUA,DOS OTONI,SANTA EFIGÊNIA,CENTRO-SUL,POINT (612530.6 7796307)
91576,040826-3,NÃO,PRACA,SIM,NÃO,PRAÇA,DO COMÉRCIO,VALE DO JATOBÁ,BARREIRO,POINT (600673.7 7787255)
91577,021865-0,NÃO,VIA,SIM,NÃO,RUA,JOÃO RODRIGUES GONÇALVES,CONJUNTO JATOBÁ,BARREIRO,POINT (600462.1 7787663.5)
91578,039240-5,NÃO,VIA,SIM,NÃO,RUA,BERENICE RIBEIRO DE MIRANDA,JARDIM VITÓRIA,NORDESTE,POINT (616946.1 7805582.5)
91579,003660-9,NÃO,VIA,SIM,NÃO,RUA,TRINTA E SEIS,NOVO AARÃO REIS,NORTE,POINT (613705.44 7805437.5)
91580,088814-1,NÃO,VIA,SIM,NÃO,RUA,QUATRO MIL QUATROCENTOS E QUATORZE,CABANA DO PAI TOMÁS,OESTE,POINT (604624.6 7794168)
91581,066431-6,NÃO,VIA,SIM,NÃO,RUA,NELSON LEMOS DE CARVALHO,PALMARES,NORDESTE,POINT (611996.7 7802389.5)
91582,001850-3,NÃO,VIA,SIM,NÃO,RUA,MARECHAL HENRIQUE LOTT,TUPI A,NORTE,POINT (612569.06 7806361.5)
91583,041585-5,NÃO,VIA,SIM,NÃO,RUA,PROFESSOR WLADIMIR GOMES,BELA VITÓRIA,NORDESTE,POINT (616155.5 7804020)
91584,036553-0,NÃO,VIA,SIM,NÃO,RUA,ESCORPIÃO,RIBEIRO DE ABREU,NORDESTE,POINT (615252.4 7806912.5)
91585,044655-6,NÃO,VIA,SIM,NÃO,RUA,PEDRO AUGUSTO SANTIAGO,JARDIM VITÓRIA,NORDESTE,POINT (616533.4 7804209.5)
91586,138366-3,NÃO,VIA,SIM,SIM,RODOVIA,ANEL RODOVIÁRIO CELSO MELLO AZEVEDO,ENGENHO NOGUEIRA,PAMPULHA,POINT (606613 7799477.5)
91587,135828-6,NÃO,PASSEIO,SIM,NÃO,BECO,OROZIMBIO DE OLIVEIRA,VILA PRIMEIRO DE MAIO,NORTE,POINT (611968.5 7803770.5)
91588,193261-6,NÃO,VIA,SIM,NÃO,RUA,ALAIR MARQUES RODRIGUES,SANTA AMÉLIA,PAMPULHA,POINT (607380.1 7806288.5)
91589,058093-7,NÃO,VIA,SIM,NÃO,RUA,MARZAGÂNIA,GRANJA DE FREITAS,LESTE,POINT (617004.1 7798787.5)
91590,079099-0,NÃO,PRACA,SIM,NÃO,RUA,OPERÁRIO SILVA,SÃO GABRIEL,NORDESTE,POINT (613486.6 7803954)
91591,033998-9,NÃO,VIA,SIM,NÃO,RUA,CORONEL ELIR CORREA,RIBEIRO DE ABREU,NORDESTE,POINT (615674.6 7806823)
91592,023769-8,NÃO,VIA,SIM,NÃO,RUA,CIDRILHA,JAQUELINE,NORTE,POINT (612258.6 7809846.5)
91593,173609-4,NÃO,VIA,SIM,NÃO,RUA,CASTELO DE ÓBIDOS,CASTELO,PAMPULHA,POINT (605117.75 7802110.5)
91594,031393-9,NÃO,VIA,SIM,SIM,AVENIDA,DESEMBARGADOR FELIPPE IMMESI,SANTA AMÉLIA,PAMPULHA,POINT (607300 7806811)
91595,046976-9,NÃO,VIA,SIM,NÃO,RUA,MANOEL DINIZ,MARIA VIRGÍNIA,NORDESTE,POINT (612058.7 7802694.5)
91596,008029-2,NÃO,VIA,SIM,NÃO,RUA,NOVENTA,MANTIQUEIRA,VENDA NOVA,POINT (606457.44 7810528.5)
88464,133435-2,NÃO,VIA,SIM,NÃO,RUA,PAULO AFONSO,SANTO ANTÔNIO,CENTRO-SUL,POINT (610301.9 7794578.5)
88465,110763-1,NÃO,VIA,SIM,NÃO,BECO,SÃO CAETANO,PEDREIRA PRADO LOPES,NOROESTE,POINT (609971 7799075)
88466,014855-5,NÃO,VIA,SIM,NÃO,RUA,PAULINO CAETANO MENDES,CÉU AZUL,VENDA NOVA,POINT (605053.9 7807458)
88467,104851,NÃO,VIA,NÃO,SIM,RODOVIA,ANEL RIO CELSO MELLO AZEVEDO,VILA DA LUZ,NORDESTE,POINT (615596 7804073)
88468,113769-7,NÃO,VIA,SIM,NÃO,RUA,RIO CASCA,CARLOS PRATES,NOROESTE,POINT (609049.4 7797287)
88469,187195-1,NÃO,VIA,SIM,NÃO,RUA,JOAO AMACECKS,VILA BOA VISTA,LESTE,POINT (615743.3 7799929)
88470,131692-3,NÃO,VIA,SIM,NÃO,RUA,MARAMBAIA,CAIÇARAS,NOROESTE,POINT (607995.25 7798145.5)
88471,067768-0,NÃO,VIA,SIM,SIM,RUA,DOS TUPIS,CENTRO,CENTRO-SUL,POINT (610493.4 7796995.5)
88472,194036-8,NÃO,VIA,SIM,SIM,AVENIDA,CRISTIANO MACHADO,UNIÃO,NORDESTE,POINT (612023.8 7801166.5)
88473,087259-8,NÃO,VIA,SIM,NÃO,RUA,LUIZ DA NÓBREGA,HORTO FLORESTAL,LESTE,POINT (614108.56 7799412)
88474,079295-0,NÃO,PASSEIO,SIM,NÃO,AVENIDA,BARBACENA,BARRO PRETO,CENTRO-SUL,POINT (609472 7796744.5)
88475,101949-0,SIM,PASSEIO,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (604921.75 7805127.5)
88476,092764-3,NÃO,VIA,SIM,NÃO,RUA,JOSÉ LAPORTE NETO,ESTORIL,OESTE,POINT (608522.5 7792390)
88477,077320-4,NÃO,VIA,SIM,NÃO,RUA,CARIOCA,PADRE EUSTÁQUIO,NOROESTE,POINT (605980.75 7797512)
88478,055848-6,NÃO,VIA,SIM,NÃO,RUA,ITANHAÉM,PIRATININGA,VENDA NOVA,POINT (605554.2 7808941)
88479,185653-7,NÃO,VIA,SIM,SIM,RODOVIA,ANEL RIO CELSO MELLO AZEVEDO,ALTO DOS PINHEIROS,NOROESTE,POINT (603956.9 7796034.5)
88480,121568-0,NÃO,PASSEIO,SIM,NÃO,PRACA,GERALDA DAMATA PIMENTEL,BANDEIRANTES,PAMPULHA,POINT (606575.5 7803393)
88481,136294-1,NÃO,VIA,SIM,NÃO,RUA,ANTONIO PIO CARDOSO,PAQUETÁ,PAMPULHA,POINT (605446.7 7800413)
88482,013291-8,NÃO,VIA,SIM,NÃO,ALAMEDA,JOSE MARIA ALKIMIM,SERRA VERDE,VENDA NOVA,POINT (610039.8 7811848)
88483,054226-1,NÃO,VIA,SIM,NÃO,RUA,MARGARIDA LEANDRO ALVES,LAGOA,VENDA NOVA,POINT (604796.8 7809549.5)
88484,076790-5,NÃO,VIA,SIM,NÃO,RUA,NELSON MARTINS SANTANA,LAGOA,VENDA NOVA,POINT (604468.7 7809354.5)
88485,007663-5,NÃO,VIA,SIM,NÃO,RUA,JOSÉ ANSELMO NASCIMENTO,MINASCAIXA,VENDA NOVA,POINT (609395.06 7808918)
88486,183643-9,SIM,VIA,SIM,NÃO,RUA,DOIS MIL CENTO E SESSENTA E QUATRO,AEROPORTO,PAMPULHA,POINT (608256.44 7805198.5)
88487,079601-8,NÃO,VIA,SIM,NÃO,RUA,FLUORINA,PARAÍSO,LESTE,POINT (614634.7 7797030)
88488,064125-1,NÃO,VIA,SIM,NÃO,RUA,MARIA AUTA,PALMEIRAS,OESTE,POINT (606468.25 7791306.5)
88489,156946-5,NÃO,VIA,SIM,SIM,AVENIDA,MAURETTE JOSÉ DOS SANTOS,MANACÁS,PAMPULHA,POINT (605115.4 7800072.5)
88490,098565-1,NÃO,VIA,SIM,SIM,AVENIDA,DOM JOÃO VI,BETÂNIA,OESTE,POINT (606343.75 7792643.5)
88491,176888-3,NÃO,VIA,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,SÃO LUÍZ,PAMPULHA,POINT (607163.6 7803476.5)
88492,061940-0,NÃO,VIA,SIM,NÃO,AVENIDA,HORÁCIO TERENA GUIMARÃES,CÉU AZUL,VENDA NOVA,POINT (604279.25 7807315.5)
88493,085267-8,NÃO,VIA,SIM,NÃO,RUA,CAMPANÁRIO,SANTA INÊS,LESTE,POINT (614386.25 7800378)
88494,084085-8,NÃO,VIA,SIM,SIM,AVENIDA,PETROLINA,HORTO FLORESTAL,LESTE,POINT (613642.44 7798398)
88495,080122-4,NÃO,VIA,SIM,NÃO,RUA,DOS VIOLINOS,CONJUNTO CALIFÓRNIA I,NOROESTE,POINT (603768.94 7796588)
88496,046170-9,NÃO,VIA,SIM,NÃO,RUA,HORTA BARBOSA,NOVA FLORESTA,NORDESTE,POINT (611649.5 7799805)
88497,179917-7,NÃO,VIA,SIM,NÃO,RUA,DAS CASTANHEIRAS,SANTA AMÉLIA,PAMPULHA,POINT (607389.25 7805749)
88498,162931-0,NÃO,VIA,SIM,NÃO,RUA,ITAITUBA,BOA VISTA,LESTE,POINT (614674.25 7799298.5)
88499,089565-2,NÃO,VIA,SIM,NÃO,RUA,CÁSSIA,PRADO,OESTE,POINT (608661.4 7796585)
88500,040410-1,NÃO,VIA,SIM,NÃO,RUA,IRMÃOS NAVES,GOIÂNIA,NORDESTE,POINT (615066.2 7803507)
88501,128478-9,NÃO,VIA,SIM,NÃO,RUA,DOUTOR DÉLIO TAVARES,NOSSA SENHORA DA CONCEIÇÃO,CENTRO-SUL,POINT (613403.5 7795109)
88502,117808-3,NÃO,VIA,SIM,SIM,AVENIDA,AMAZONAS,ALTO BARROCA,OESTE,POINT (607868.6 7795805.5)
88503,135898-7,NÃO,PASSEIO,SIM,NÃO,VIA DE PEDESTRE,SEM NOME,NOSSA SENHORA DE FÁTIMA,CENTRO-SUL,POINT (614543.5 7794819.5)
88504,027507-7,NÃO,VIA,SIM,NÃO,RUA,FERROVIARIA,JATOBÁ,BARREIRO,POINT (598995.4 7789617)
88505,030989-3,NÃO,VIA,SIM,NÃO,RUA,JOANICO CIRILO DE ABREU,INDEPENDÊNCIA,BARREIRO,POINT (601127.9 7786124)
88506,052687-8,NÃO,VIA,SIM,NÃO,RUA,FERNANDO FERRARI,PLANALTO,NORTE,POINT (608996.9 7807179)
88507,192378-1,NÃO,VIA,SIM,NÃO,RUA,I,CONJUNTO MINASCAIXA,VENDA NOVA,POINT (609142.2 7809862)
88508,167712-8,NÃO,VIA,SIM,NÃO,AVENIDA,PRESIDENTE TANCREDO NEVES,CASTELO,PAMPULHA,POINT (605333.4 7800528.5)
88509,178853-1,NÃO,PASSEIO,SIM,NÃO,RUA,W CINCO,PONGELUPE,BARREIRO,POINT (603574.2 7787145)
88510,133526-0,NÃO,VIA,SIM,NÃO,RUA,MAESTRO FRANCISCO BUZELIN,BANDEIRANTES,PAMPULHA,POINT (604385.75 7803447)
88511,075866-3,NÃO,VIA,SIM,NÃO,RUA,CELIA DE SOUZA,SAGRADA FAMÍLIA,LESTE,POINT (612119.44 7798681)
88512,118116-5,NÃO,PASSEIO,SIM,NÃO,AVENIDA,PRESIDENTE CARLOS LUZ,SÃO LUÍZ,PAMPULHA,POINT (607930.44 7802829)
88513,022997-0,NÃO,VIA,SIM,SIM,AVENIDA,NELIO CERQUEIRA,TIROL,BARREIRO,POINT (600103.1 7789010)
88514,094857-8,NÃO,VIA,SIM,NÃO,RUA,ITAOBIM,SANTA INÊS,LESTE,POINT (614512.2 7800622)
88515,147044-2,NÃO,VIA,SIM,NÃO,RUA,JOAQUIM DE PAULA,INCONFIDÊNCIA,PAMPULHA,POINT (604721.4 7798967.5)
88516,022707-2,NÃO,VIA,SIM,SIM,AVENIDA,JOAO ROLLA FILHO,DIAMANTE,BARREIRO,POINT (602163.9 7788884.5)
88517,189273-8,NÃO,PASSEIO,SIM,NÃO,BECO,SANTA TEREZINHA,APOLÔNIA,VENDA NOVA,POINT (605646.56 7807293)
88518,092391-5,NÃO,VIA,SIM,SIM,AVENIDA,RAJA GABAGLIA,ESTORIL,OESTE,POINT (609109.6 7792789)
88519,186383-5,NÃO,VIA,SIM,NÃO,RUA,EDÉZIA CORREA RABELO,MARIANO DE ABREU,LESTE,POINT (615979.94 7799487.5)
88520,155419-0,NÃO,VIA,SIM,NÃO,RUA,MESSINA,BANDEIRANTES,PAMPULHA,POINT (606056 7803896.5)
88521,176814-0,NÃO,VIA,SIM,SIM,RUA,FRANCISCO BRETAS BHERING,COPACABANA,PAMPULHA,POINT (605562.6 7806230)
88522,145845-0,NÃO,VIA,SIM,NÃO,RUA,ARNALDO BUENO AZEVEDO,OURO PRETO,PAMPULHA,POINT (606291.75 7801345.5)
88523,150667-6,NÃO,VIA,SIM,SIM,AVENIDA,PRESIDENTE JUSCELINO KUBITSCHEK,SANTA MARIA,NOROESTE,POINT (603133.5 7795786.5)
88524,072724-5,NÃO,VIA,SIM,NÃO,RUA,MARTINS FONTES,SANTA MARIA,OESTE,POINT (603619.7 7795534.5)
88525,189474-9,NÃO,VIA,SIM,SIM,RUA,CEARA,SAVASSI,CENTRO-SUL,POINT (612003 7795092)
88526,080729-0,NÃO,PRACA,SIM,NÃO,PRAÇA,ACOBANE,NOVA ESPERANÇA,NOROESTE,POINT (608978.1 7799596)
88527,043122-2,NÃO,VIA,SIM,NÃO,RUA,DO CÉU,CONJUNTO PAULO VI,NORDESTE,POINT (616834.8 7806789.5)
