ID_FX_ROD,GEOMETRIA
688,"LINESTRING (610572.02 7802572.21, 610565.12 7802569.64, 610558.05 7802567.49, 610553.63 7802566.45, 610537.43 7802564.21, 610520.51 7802562.24, 610504.99 7802561.00, 610484.57 7802559.90, 610465.44 7802559.15, 610452.38 7802558.60, 610443.37 7802558.03, 610426.71 7802557.37, 610418.75 7802557.08, 610414.25 7802556.77, 610406.06 7802555.30, 610399.30 7802553.37, 610395.69 7802552.49, 610387.97 7802552.14, 610375.18 7802551.30, 610366.49 7802550.63, 610359.99 7802550.18, 610355.32 7802549.70, 610347.91 7802549.01, 610339.09 7802548.01, 610332.11 7802547.14, 610325.19 7802546.02, 610318.45 7802544.85, 610309.76 7802543.11, 610302.34 7802541.33, 610294.76 7802539.37, 610287.23 7802537.34, 610279.34 7802534.80, 610271.80 7802532.42, 610265.41 7802530.06, 610257.91 7802526.78, 610249.48 7802522.90, 610239.70 7802517.85, 610232.08 7802513.70, 610222.44 7802508.14, 610215.23 7802503.30, 610205.77 7802496.48, 610197.61 7802490.06, 610190.14 7802483.70, 610183.54 7802477.78, 610174.96 7802469.24, 610167.75 7802461.37, 610158.06 7802450.41, 610151.46 7802441.92, 610138.08 7802423.73, 610127.45 7802407.70, 610118.24 7802393.79, 610107.71 7802376.93, 610103.13 7802369.68, 610101.77 7802367.52, 610099.12 7802363.33, 610090.05 7802349.05, 610080.59 7802333.92, 610074.46 7802330.99)"
689,"LINESTRING (608509.66 7801076.82, 608502.17 7801074.26, 608487.61 7801069.15, 608457.99 7801059.23, 608433.45 7801050.93, 608414.76 7801044.19, 608402.34 7801039.64, 608386.86 7801033.64, 608373.90 7801028.57, 608357.44 7801021.47, 608341.86 7801014.33, 608322.41 7801004.70, 608302.51 7800994.22, 608288.51 7800986.30, 608275.72 7800978.74, 608259.42 7800968.49, 608246.27 7800959.35, 608232.49 7800949.79, 608222.04 7800942.09, 608209.98 7800933.01, 608200.38 7800925.68, 608187.89 7800915.35, 608181.72 7800910.40, 608164.61 7800896.67, 608147.61 7800883.03, 608144.33 7800880.69)"
690,"LINESTRING (606835.95 7799809.14, 606847.37 7799830.83, 606865.19 7799862.18, 606874.34 7799877.29, 606888.76 7799899.46, 606891.84 7799904.20, 606899.97 7799915.39, 606909.90 7799928.72, 606922.30 7799944.28, 606932.19 7799955.77, 606942.46 7799967.37, 606955.05 7799981.20, 606967.67 7799993.97, 606979.75 7800005.76, 606994.98 7800018.97, 607005.10 7800027.34, 607016.78 7800037.10, 607026.32 7800044.38, 607033.57 7800050.15, 607044.30 7800057.72, 607054.72 7800064.66, 607068.31 7800073.70, 607077.66 7800079.47, 607077.80 7800079.56, 607080.97 7800081.52, 607089.87 7800086.69, 607092.75 7800088.47, 607126.43 7800107.11, 607155.11 7800122.34, 607166.64 7800128.46, 607208.13 7800150.56, 607223.30 7800158.64, 607261.13 7800179.05, 607297.65 7800198.75, 607334.81 7800219.62, 607368.25 7800239.94, 607395.47 7800257.27, 607418.03 7800272.65, 607446.81 7800293.79, 607469.29 7800311.01, 607499.17 7800334.26, 607521.22 7800351.99, 607549.65 7800374.92, 607576.04 7800396.04, 607608.37 7800421.92, 607668.16 7800469.51, 607701.32 7800496.19, 607731.63 7800520.31, 607760.87 7800544.02, 607791.32 7800568.25, 607818.89 7800590.48, 607847.14 7800612.92, 607878.58 7800638.60, 607913.21 7800666.14, 607932.69 7800681.91, 607969.81 7800711.41, 608001.56 7800736.65, 608026.89 7800757.07, 608056.88 7800781.54, 608087.75 7800805.87, 608121.15 7800832.53, 608151.04 7800856.23, 608194.37 7800890.67, 608203.24 7800897.87, 608229.91 7800919.23, 608257.97 7800939.81, 608272.55 7800949.26, 608297.00 7800964.42, 608321.88 7800978.40, 608343.08 7800989.42, 608349.08 7800992.24, 608351.11 7800993.17, 608351.89 7800993.40, 608352.77 7800993.37)"
691,"LINESTRING (608128.24 7800867.24, 608127.37 7800866.36, 608108.16 7800851.58, 608086.21 7800833.93, 608067.47 7800818.97, 608051.45 7800806.09, 608033.27 7800791.62, 608017.03 7800778.56, 608001.17 7800765.75, 607985.24 7800752.99, 607968.01 7800739.20, 607947.21 7800722.51, 607931.24 7800709.65, 607917.84 7800698.59, 607898.55 7800682.41, 607892.79 7800678.47, 607877.10 7800666.32, 607856.74 7800649.77, 607835.00 7800632.38, 607814.50 7800616.04, 607792.08 7800597.83, 607773.49 7800582.95, 607751.99 7800565.79, 607718.12 7800538.60, 607690.54 7800516.67, 607667.95 7800498.57, 607644.91 7800480.19, 607619.73 7800460.02, 607597.67 7800442.33, 607576.42 7800425.43, 607547.43 7800402.10, 607524.94 7800384.34, 607500.10 7800364.66, 607481.92 7800350.14, 607462.41 7800334.51, 607444.28 7800320.51, 607425.80 7800306.65, 607408.15 7800294.22, 607388.16 7800280.30, 607370.06 7800268.15, 607353.17 7800257.51, 607328.84 7800242.79, 607303.42 7800228.16, 607269.71 7800209.90, 607235.56 7800191.54, 607206.28 7800175.97, 607175.40 7800159.52, 607165.05 7800154.26, 607155.11 7800148.88, 607098.67 7800118.36, 607085.85 7800111.34, 607081.71 7800109.09, 607079.07 7800107.67, 607065.26 7800099.32, 607061.04 7800096.77, 607058.52 7800095.20, 607049.29 7800089.58, 607040.22 7800083.39, 607030.15 7800076.30, 607022.45 7800070.80, 607014.15 7800064.53, 607002.19 7800055.23, 606987.31 7800042.82, 606980.16 7800036.91, 606968.41 7800026.72, 606954.26 7800013.56, 606933.14 7799992.18, 606917.09 7799974.18, 606902.87 7799957.00, 606901.89 7799955.77, 606894.30 7799946.32, 606886.53 7799936.24, 606878.73 7799925.39, 606869.09 7799911.53, 606861.76 7799900.63, 606859.63 7799897.48, 606849.62 7799881.45, 606841.73 7799867.93, 606833.93 7799854.01, 606825.33 7799838.43, 606815.27 7799819.40, 606799.14 7799788.89, 606792.18 7799775.61, 606782.87 7799758.44, 606782.50 7799757.76)"
692,"LINESTRING (609349.48 7801336.25, 609346.34 7801335.36, 609329.84 7801329.73, 609297.26 7801318.69, 609253.72 7801303.88, 609206.55 7801287.85, 609161.78 7801272.75, 609120.24 7801258.77, 609103.68 7801253.23)"
693,"LINESTRING (609090.72 7801245.15, 609061.05 7801236.86, 609044.56 7801232.11, 609026.23 7801226.75, 609018.82 7801224.43, 609016.63 7801223.64, 608994.59 7801216.26, 608959.76 7801204.55, 608928.01 7801193.82, 608891.72 7801181.53, 608861.49 7801171.34, 608840.52 7801164.27, 608809.77 7801153.76, 608780.74 7801143.96, 608747.47 7801132.82, 608713.90 7801121.52, 608687.26 7801112.30, 608650.74 7801100.04, 608615.90 7801088.25, 608582.14 7801076.86, 608557.87 7801068.71, 608539.74 7801062.65, 608521.39 7801056.34, 608486.04 7801044.46, 608454.10 7801033.67, 608426.30 7801023.96, 608397.19 7801013.18, 608383.20 7801007.27, 608378.24 7801004.88)"
694,"LINESTRING (608539.01 7801086.59, 608600.41 7801107.38, 608641.76 7801121.30, 608667.18 7801129.86, 608697.87 7801140.24, 608735.13 7801152.79, 608767.71 7801163.83, 608803.22 7801175.75, 608841.01 7801188.52, 608871.92 7801199.01, 608932.03 7801219.39, 608992.13 7801239.68)"
695,"LINESTRING (608994.35 7801243.48, 608999.74 7801244.80, 609008.67 7801247.38, 609010.78 7801248.06, 609032.73 7801255.05, 609049.72 7801260.40, 609069.83 7801266.59, 609081.71 7801270.42, 609117.67 7801282.26, 609167.29 7801299.11, 609216.03 7801315.57, 609262.59 7801331.29, 609311.26 7801347.70, 609342.83 7801358.51)"
696,"LINESTRING (609391.42 7801374.50, 609416.00 7801382.73, 609438.75 7801391.10, 609455.47 7801398.24, 609470.35 7801405.23, 609482.28 7801411.76, 609495.12 7801419.72, 609514.11 7801433.53, 609525.92 7801443.47, 609535.68 7801453.17, 609541.98 7801459.64)"
697,"LINESTRING (609543.50 7801461.47, 609555.11 7801474.71, 609561.23 7801481.69, 609575.50 7801498.89, 609584.30 7801511.08, 609584.58 7801511.77, 609584.77 7801512.41, 609584.85 7801513.04, 609584.84 7801514.02, 609584.32 7801515.73, 609584.05 7801516.24, 609583.77 7801516.65)"
698,"LINESTRING (609812.95 7801757.09, 609814.17 7801762.63, 609815.19 7801765.77, 609816.80 7801769.38, 609820.46 7801775.18, 609829.10 7801787.01, 609846.35 7801810.75)"
699,"LINESTRING (609762.43 7801697.51, 609756.51 7801691.03, 609746.87 7801679.72, 609737.63 7801668.62, 609726.62 7801655.00, 609715.86 7801641.24, 609699.48 7801620.40, 609673.74 7801587.04, 609663.68 7801573.67, 609647.73 7801553.42, 609629.43 7801530.26, 609616.17 7801513.61, 609599.47 7801492.00, 609580.44 7801467.53)"
700,"LINESTRING (609587.70 7801530.14, 609591.22 7801532.09, 609596.97 7801535.95, 609602.41 7801540.94, 609610.80 7801550.22, 609632.57 7801576.36, 609646.36 7801593.00, 609652.12 7801599.29, 609653.77 7801600.90, 609655.22 7801602.02, 609656.73 7801603.00, 609658.28 7801603.92, 609659.31 7801604.37, 609660.23 7801604.85, 609713.05 7801673.06, 609729.62 7801696.25, 609751.92 7801727.13, 609760.20 7801738.57, 609791.37 7801779.83, 609793.01 7801784.47, 609797.26 7801798.17, 609799.20 7801806.08, 609799.56 7801808.68)"
701,"LINESTRING (609838.36 7801840.44, 609827.07 7801826.36, 609825.48 7801824.73, 609824.82 7801824.29)"
702,"LINESTRING (609823.02 7801823.11, 609807.93 7801813.20, 609807.19 7801812.95, 609806.55 7801812.91)"
703,"LINESTRING (609551.86 7801452.13, 609554.85 7801455.33, 609577.73 7801482.62, 609595.05 7801505.13, 609613.02 7801527.47, 609636.42 7801557.36, 609658.95 7801586.02, 609687.52 7801622.26, 609716.57 7801660.17, 609726.36 7801672.94, 609735.56 7801685.64, 609740.25 7801692.06, 609767.97 7801728.32, 609802.89 7801773.44, 609824.92 7801802.01, 609834.42 7801814.26)"
704,"LINESTRING (609833.01 7801815.34, 609819.99 7801798.62, 609801.05 7801774.62, 609787.80 7801757.34, 609767.95 7801731.74, 609750.63 7801710.24, 609734.89 7801689.56, 609733.86 7801688.25, 609718.60 7801668.73, 609680.80 7801620.37, 609663.92 7801598.30, 609631.64 7801554.74, 609614.93 7801533.03, 609595.19 7801507.81, 609579.48 7801487.71, 609568.45 7801474.01, 609554.95 7801458.28, 609550.50 7801453.65)"
705,"LINESTRING (606608.54 7799403.84, 606624.07 7799433.19, 606631.97 7799448.35, 606641.73 7799467.20, 606652.43 7799487.76, 606661.76 7799505.50, 606679.53 7799539.05, 606702.03 7799581.58, 606716.86 7799610.17, 606731.70 7799638.36, 606742.71 7799659.28, 606751.60 7799675.69, 606760.53 7799692.79, 606770.24 7799711.05, 606781.37 7799732.26, 606790.69 7799750.12, 606801.69 7799771.18, 606811.82 7799790.11, 606823.38 7799812.02, 606831.11 7799826.77, 606845.36 7799852.89, 606853.66 7799868.37, 606864.57 7799886.14, 606871.70 7799897.32, 606873.56 7799900.12, 606879.92 7799909.73, 606888.74 7799922.16, 606897.84 7799933.75, 606904.82 7799943.04, 606915.74 7799955.77, 606931.33 7799973.82, 606944.67 7799988.51, 606954.24 7799998.30, 606965.86 7800009.61, 606980.74 7800023.16, 606996.49 7800036.37, 607010.71 7800048.03, 607024.20 7800058.46, 607036.30 7800067.20, 607048.35 7800075.33, 607062.71 7800084.74, 607068.93 7800088.67, 607071.07 7800090.02, 607072.15 7800090.70, 607079.25 7800095.05, 607084.16 7800097.78, 607086.92 7800099.36, 607122.24 7800118.81, 607150.51 7800133.98, 607155.11 7800136.48, 607173.68 7800146.59, 607184.56 7800152.10, 607208.56 7800164.16, 607228.51 7800174.83, 607249.06 7800185.90, 607266.61 7800195.10, 607284.44 7800204.82, 607300.67 7800213.68, 607318.15 7800223.51, 607334.19 7800232.81, 607348.33 7800241.39, 607363.78 7800251.14, 607381.53 7800262.26, 607395.06 7800271.38, 607408.41 7800280.44, 607421.57 7800289.88, 607434.97 7800299.93, 607448.98 7800310.04, 607460.02 7800318.60, 607472.97 7800328.53, 607485.05 7800338.09, 607501.49 7800351.37, 607517.84 7800364.43, 607531.80 7800375.34, 607543.16 7800384.64, 607560.66 7800398.57, 607574.64 7800409.87, 607588.51 7800420.88, 607602.27 7800431.91, 607614.76 7800442.15, 607626.65 7800451.48, 607641.12 7800463.17, 607655.76 7800474.90, 607670.20 7800486.34, 607685.71 7800498.92, 607700.23 7800510.36, 607711.89 7800519.56, 607723.89 7800529.07, 607739.07 7800541.44, 607757.00 7800555.88, 607773.71 7800569.29, 607790.82 7800582.93, 607808.16 7800596.78, 607822.74 7800608.70, 607843.03 7800624.76, 607870.87 7800647.09, 607905.14 7800675.10, 607924.91 7800690.65, 607957.22 7800716.34, 607975.24 7800730.75, 607995.44 7800747.24, 608014.32 7800762.38, 608038.04 7800781.22, 608056.65 7800795.82, 608080.01 7800814.78, 608100.73 7800831.36, 608121.18 7800847.81, 608143.04 7800865.30, 608163.35 7800881.29, 608185.16 7800899.38, 608194.12 7800907.12, 608222.29 7800929.29, 608239.98 7800942.26, 608255.18 7800952.74, 608267.94 7800961.15, 608280.91 7800969.21, 608293.98 7800977.09, 608308.21 7800985.20, 608325.84 7800994.55, 608338.93 7801001.16, 608350.15 7801006.56, 608354.22 7801008.54, 608368.41 7801014.83, 608387.35 7801022.77, 608409.26 7801031.11, 608428.41 7801037.97, 608457.13 7801047.87, 608489.74 7801058.81, 608530.28 7801072.55, 608552.85 7801080.20, 608579.07 7801089.06, 608604.07 7801097.48, 608634.98 7801107.89, 608667.58 7801118.94, 608694.13 7801127.82, 608727.44 7801139.09, 608755.69 7801148.64, 608780.66 7801157.06, 608815.07 7801168.82, 608840.40 7801177.30, 608872.79 7801188.30, 608906.30 7801199.56, 608938.55 7801210.54, 608970.17 7801221.17, 609012.66 7801235.50, 609014.87 7801236.21, 609086.67 7801260.59, 609148.86 7801281.64, 609194.17 7801297.04, 609253.12 7801316.81, 609308.69 7801335.72, 609364.49 7801354.50, 609382.73 7801360.68, 609407.53 7801369.11, 609430.49 7801377.20, 609444.28 7801382.58, 609458.31 7801388.48, 609470.95 7801394.45, 609483.39 7801400.82, 609494.84 7801407.34, 609506.14 7801414.77, 609523.18 7801427.52, 609532.05 7801435.15, 609542.29 7801445.09, 609548.84 7801451.92)"
706,"LINESTRING (609530.42 7801406.88, 609540.32 7801417.90, 609555.61 7801437.60, 609565.91 7801451.72)"
707,"LINESTRING (609383.42 7801347.66, 609404.53 7801354.94, 609431.30 7801364.48, 609449.62 7801371.33, 609464.48 7801377.72, 609478.15 7801383.85, 609490.93 7801390.55, 609504.36 7801398.27, 609519.33 7801408.52, 609522.33 7801410.79, 609522.55 7801410.79, 609522.80 7801410.59, 609522.85 7801410.36, 609522.85 7801410.12, 609522.81 7801409.94)"
708,"LINESTRING (606769.42 7799732.76, 606762.24 7799718.37, 606739.02 7799674.71, 606728.11 7799653.74, 606712.07 7799623.36, 606699.07 7799598.61, 606690.55 7799582.46, 606686.48 7799574.70, 606683.93 7799570.81, 606679.82 7799565.04, 606674.49 7799557.75, 606669.03 7799550.43, 606664.47 7799544.47)"
709,"LINESTRING (606659.30 7799523.58, 606659.18 7799522.98, 606658.59 7799521.64, 606644.07 7799494.01, 606630.64 7799468.58, 606615.48 7799439.56, 606608.45 7799426.25, 606599.41 7799408.61)"
710,"LINESTRING (606597.66 7799405.50, 606589.45 7799389.91, 606576.86 7799365.92, 606557.20 7799328.67, 606537.84 7799292.06, 606528.90 7799274.56)"
711,"LINESTRING (606619.59 7799398.07, 606636.92 7799430.92, 606658.90 7799472.95, 606678.15 7799509.60, 606699.42 7799550.20, 606721.73 7799592.42, 606744.91 7799636.41, 606766.57 7799677.66, 606788.02 7799717.80, 606808.26 7799756.68, 606816.36 7799771.98, 606818.33 7799775.36, 606823.16 7799782.42, 606828.56 7799790.15)"
744,"LINESTRING (603827.75 7794893.80, 603826.48 7794860.91, 603821.81 7794760.11, 603818.59 7794691.66, 603816.14 7794638.53, 603815.71 7794637.50, 603814.83 7794636.33, 603812.08 7794632.48, 603810.59 7794630.65, 603810.13 7794630.40, 603809.75 7794630.31, 603809.23 7794630.67)"
745,"LINESTRING (603799.82 7794290.50, 603797.99 7794253.97, 603796.67 7794221.32, 603795.33 7794193.77, 603795.19 7794193.12, 603795.13 7794192.79, 603794.74 7794192.53, 603794.50 7794192.60)"
746,"LINESTRING (603848.51 7794810.48, 603848.07 7794810.68, 603847.88 7794810.92, 603847.63 7794811.46, 603847.54 7794811.86, 603848.23 7794829.23, 603849.85 7794866.15, 603851.72 7794906.61)"
747,"LINESTRING (603826.50 7794364.51, 603825.17 7794336.37)"
748,"LINESTRING (603797.02 7794306.51, 603797.67 7794311.07, 603798.26 7794317.95, 603799.11 7794333.83)"
749,"LINESTRING (603800.49 7794454.94, 603800.91 7794454.87, 603801.64 7794454.43, 603802.49 7794453.50, 603803.03 7794452.48, 603804.01 7794447.34, 603804.42 7794441.91, 603804.50 7794437.05, 603804.30 7794429.79, 603803.47 7794415.88, 603801.89 7794393.40, 603800.63 7794367.28, 603799.37 7794336.32)"
750,"LINESTRING (603757.57 7793800.24, 603761.99 7793823.77, 603762.25 7793825.18, 603769.45 7793864.84, 603775.00 7793895.47, 603779.20 7793926.49, 603782.35 7793953.38, 603786.13 7793986.80, 603790.90 7794030.62, 603795.10 7794072.18, 603797.28 7794091.67, 603799.97 7794116.62, 603802.21 7794137.01, 603803.14 7794147.96, 603804.89 7794174.66, 603807.00 7794212.35, 603808.48 7794245.89, 603810.97 7794296.80, 603812.62 7794333.87)"
718,"LINESTRING (614740.79 7802723.83, 614743.53 7802721.29, 614742.33 7802741.94, 614741.37 7802742.42, 614740.36 7802742.47, 614739.36 7802741.94)"
719,"LINESTRING (615052.89 7801810.40, 615052.61 7801808.85, 615033.68 7801813.03, 615004.63 7801820.23, 614975.31 7801827.39, 614974.45 7801827.78, 614974.12 7801828.47, 614974.23 7801829.32, 614974.78 7801830.25, 614975.53 7801831.02, 614976.32 7801831.35, 614977.38 7801831.36, 615015.56 7801821.49, 615051.87 7801811.35, 615052.89 7801810.40)"
720,"LINESTRING (615056.62 7801811.85, 615058.99 7801806.83, 615067.41 7801804.56, 615069.97 7801803.96, 615070.99 7801803.96, 615071.71 7801804.46, 615072.38 7801805.48, 615072.56 7801806.31, 615072.30 7801807.34, 615071.74 7801808.08, 615071.32 7801808.40, 615070.81 7801808.62, 615056.62 7801811.85)"
721,"LINESTRING (614751.24 7802915.93, 614751.29 7802907.14, 614751.54 7802900.81, 614751.94 7802893.74, 614752.85 7802883.36, 614753.66 7802873.91, 614753.59 7802869.62, 614753.24 7802868.78, 614752.71 7802868.10, 614751.79 7802867.67, 614751.12 7802867.63, 614750.69 7802867.69, 614749.94 7802868.20, 614748.28 7802885.70, 614744.59 7802916.03, 614743.10 7802923.80, 614738.76 7802953.35, 614738.34 7802955.77, 614735.43 7802972.42, 614732.08 7802994.75, 614728.60 7803012.68, 614726.83 7803025.42, 614724.67 7803038.36, 614721.17 7803057.99, 614721.13 7803060.59, 614721.58 7803062.75, 614722.38 7803063.31, 614724.18 7803063.69, 614725.83 7803062.47, 614726.43 7803060.58, 614726.98 7803058.33, 614727.47 7803056.11, 614728.19 7803052.95)"
722,"LINESTRING (614739.08 7802750.29, 614740.12 7802749.74, 614741.47 7802749.71, 614742.26 7802750.03, 614739.13 7802784.99, 614736.67 7802782.48)"
723,"LINESTRING (614748.34 7802724.89, 614744.16 7802781.57, 614744.54 7802782.75, 614745.21 7802783.64, 614746.00 7802784.22, 614746.18 7802784.24, 614747.05 7802783.81, 614747.50 7802782.69, 614748.28 7802781.91, 614749.15 7802781.22, 614749.61 7802780.86, 614750.04 7802780.26, 614750.12 7802779.83, 614754.10 7802720.30, 614754.01 7802719.64, 614753.68 7802719.13, 614752.90 7802719.33, 614748.78 7802724.19, 614748.34 7802724.89)"
724,"LINESTRING (614753.51 7802684.92, 614753.65 7802685.95, 614753.49 7802687.12, 614745.85 7802699.68, 614744.90 7802701.99, 614744.34 7802713.50, 614741.14 7802716.23)"
725,"LINESTRING (614806.33 7802488.55, 614805.82 7802488.96, 614804.78 7802491.10, 614804.51 7802491.82, 614791.56 7802557.35, 614791.70 7802558.34, 614792.11 7802559.12, 614792.93 7802559.64, 614793.83 7802559.56, 614794.36 7802559.13, 614798.45 7802552.79, 614800.24 7802549.08, 614801.94 7802543.77, 614804.08 7802534.65, 614808.18 7802513.51, 614808.80 7802508.33, 614809.22 7802504.35, 614809.13 7802499.20, 614808.72 7802494.96, 614808.33 7802491.97, 614807.79 7802489.85, 614807.10 7802488.75, 614806.33 7802488.55)"
726,"LINESTRING (614759.48 7802661.68, 614762.12 7802655.55, 614763.82 7802650.83, 614765.70 7802644.57, 614766.73 7802639.63, 614769.02 7802628.40, 614782.70 7802565.90, 614789.90 7802531.08, 614795.59 7802498.87, 614795.73 7802497.02, 614795.33 7802493.60, 614794.63 7802490.24, 614793.63 7802487.75, 614792.87 7802485.76, 614792.49 7802484.22, 614792.51 7802483.16, 614796.03 7802462.71, 614798.20 7802447.97, 614801.15 7802422.59, 614801.59 7802420.95, 614802.25 7802419.64, 614803.25 7802418.61, 614804.28 7802417.62, 614804.79 7802416.66, 614805.08 7802415.62, 614805.43 7802390.20, 614805.21 7802374.52, 614807.91 7802350.63, 614810.08 7802339.08, 614810.70 7802335.11, 614811.05 7802332.81, 614811.26 7802330.24, 614811.33 7802319.96, 614810.56 7802301.53, 614809.12 7802284.71, 614804.57 7802251.04, 614799.53 7802222.97, 614796.81 7802212.07, 614794.27 7802205.51, 614790.27 7802195.56, 614789.17 7802192.96, 614787.68 7802187.64, 614784.25 7802174.96, 614783.59 7802172.07, 614783.29 7802169.18, 614783.17 7802166.41, 614782.65 7802160.18)"
727,"LINESTRING (614764.33 7802761.06, 614763.56 7802762.01, 614763.39 7802763.01, 614762.56 7802771.48, 614761.87 7802777.01, 614760.86 7802783.35, 614757.08 7802804.13, 614756.20 7802810.84, 614755.58 7802816.59, 614755.39 7802823.11, 614755.60 7802827.08, 614756.22 7802831.33, 614756.96 7802834.72, 614757.68 7802838.18, 614759.10 7802842.82, 614759.91 7802845.25, 614760.49 7802847.28, 614760.97 7802849.53, 614761.36 7802856.84, 614761.01 7802865.00, 614759.83 7802885.63, 614758.98 7802899.61, 614758.70 7802909.39, 614758.79 7802923.33, 614758.95 7802925.33, 614759.10 7802926.28)"
728,"LINESTRING (616468.07 7805025.35, 616466.42 7805016.24, 616464.23 7805005.23, 616462.15 7804993.31, 616461.19 7804987.30, 616460.21 7804981.55, 616459.48 7804975.78, 616458.29 7804966.16, 616457.30 7804956.30, 616456.88 7804951.58, 616455.99 7804943.56, 616454.67 7804930.52, 616453.16 7804912.68, 616451.31 7804889.05, 616449.81 7804873.69, 616447.86 7804852.08, 616446.89 7804840.25, 616445.47 7804823.83, 616443.25 7804800.60, 616442.07 7804786.63, 616441.24 7804776.51, 616440.19 7804765.03, 616439.09 7804752.40, 616437.69 7804736.07, 616436.15 7804717.30, 616434.90 7804701.67, 616433.23 7804684.43, 616431.75 7804669.13, 616430.39 7804655.99, 616429.30 7804643.89, 616427.72 7804628.99, 616425.69 7804615.69, 616422.96 7804601.90, 616419.93 7804591.29, 616416.58 7804580.65, 616413.08 7804571.14, 616407.44 7804556.34, 616403.42 7804546.92, 616397.18 7804533.85, 616391.20 7804522.78, 616386.13 7804514.68, 616378.70 7804503.36, 616374.31 7804496.92, 616367.45 7804487.48, 616357.80 7804475.27, 616345.56 7804460.97, 616335.50 7804449.91, 616325.94 7804440.01, 616317.17 7804431.29, 616304.99 7804419.51, 616293.78 7804409.44, 616280.11 7804396.56, 616266.77 7804384.41, 616255.38 7804373.94, 616244.36 7804363.89, 616231.72 7804352.37, 616219.37 7804341.00, 616204.42 7804327.20, 616191.27 7804315.20, 616176.38 7804301.57, 616162.03 7804288.40, 616149.82 7804277.13, 616136.39 7804265.11, 616116.60 7804248.42, 616100.04 7804234.80, 616083.53 7804220.69, 616069.91 7804210.11, 616054.07 7804198.42, 616039.81 7804188.21, 616019.45 7804174.72, 616003.58 7804165.25, 615985.49 7804155.65, 615967.67 7804146.39, 615951.30 7804138.87, 615929.73 7804129.41, 615911.92 7804121.14, 615891.09 7804111.93, 615867.67 7804101.34, 615842.82 7804089.95, 615822.69 7804080.64, 615795.66 7804068.49, 615779.01 7804061.16, 615756.13 7804050.49)"
729,"LINESTRING (615466.27 7804073.72, 615466.30 7804073.45, 615466.21 7804073.05, 615466.21 7804073.01, 615438.08 7804066.71, 615405.45 7804059.27, 615373.46 7804051.92, 615372.92 7804052.15)"
730,"LINESTRING (616226.49 7804335.27, 616226.07 7804335.86, 616226.47 7804336.62, 616316.06 7804418.48)"
731,"LINESTRING (615637.07 7804102.21, 615670.17 7804110.75, 615721.38 7804123.39)"
732,"LINESTRING (615501.23 7804086.77, 615503.23 7804085.21, 615504.81 7804084.29, 615506.34 7804083.53, 615510.11 7804083.26, 615532.80 7804088.84, 615555.13 7804094.32, 615602.56 7804105.97, 615666.85 7804121.34)"
733,"LINESTRING (615465.97 7804077.70, 615479.78 7804078.25, 615483.06 7804077.80, 615486.35 7804078.47, 615487.46 7804079.06, 615488.31 7804079.77, 615489.71 7804081.40, 615490.68 7804083.79, 615491.04 7804085.59)"
734,"LINESTRING (615885.22 7804096.06, 615906.40 7804105.05, 615954.94 7804126.98, 615981.62 7804139.12)"
735,"LINESTRING (615989.15 7804143.00, 616004.84 7804151.52, 616021.40 7804161.49, 616044.53 7804175.97, 616053.98 7804182.02, 616064.42 7804189.32)"
736,"LINESTRING (615678.00 7804124.38, 615715.47 7804133.38, 615765.65 7804143.82, 615792.90 7804150.07, 615828.60 7804159.27, 615846.99 7804164.42, 615888.93 7804177.04, 615935.54 7804191.54, 615937.99 7804192.19, 615965.05 7804200.48, 616033.15 7804220.79, 616051.72 7804226.88, 616065.78 7804231.61, 616072.53 7804234.22, 616078.28 7804236.81, 616085.92 7804240.11, 616093.92 7804244.75, 616112.78 7804258.20, 616143.85 7804283.37, 616166.53 7804303.43, 616203.09 7804338.13, 616262.53 7804392.41)"
737,"LINESTRING (615764.16 7804043.52, 615812.10 7804065.62, 615851.61 7804082.69, 615860.54 7804086.15, 615862.81 7804086.96, 615865.13 7804087.77, 615867.43 7804088.56)"
738,"LINESTRING (615042.41 7803975.37, 615011.67 7803968.43, 614978.60 7803961.21, 614969.98 7803959.45, 614967.99 7803959.49)"
739,"LINESTRING (615122.05 7803967.60, 615120.92 7803967.63, 615109.11 7803965.24, 615064.70 7803955.78, 615050.30 7803952.71, 615033.00 7803949.22)"
740,"LINESTRING (615721.38 7804123.39, 615787.44 7804138.77, 615808.27 7804143.70, 615827.16 7804148.08, 615848.27 7804153.04, 615858.47 7804155.51, 615873.00 7804159.16, 615903.07 7804168.74, 615925.50 7804175.99, 615946.28 7804182.01, 615958.13 7804185.31, 615972.72 7804189.66, 615988.51 7804193.85, 616000.94 7804197.30, 616018.20 7804202.41, 616032.26 7804206.20, 616051.33 7804212.36, 616064.72 7804216.51, 616065.82 7804216.52, 616066.36 7804216.42, 616066.81 7804216.26, 616067.01 7804215.95, 616067.15 7804215.58, 616067.15 7804215.30, 616067.06 7804215.01, 616066.43 7804214.59, 616064.19 7804213.20, 616045.79 7804199.25, 616013.49 7804179.01, 615994.19 7804167.83, 615977.00 7804158.77)"
741,"LINESTRING (615750.40 7804055.08, 615810.89 7804081.65, 615857.61 7804102.27, 615916.97 7804129.44, 615965.88 7804152.49)"
742,"LINESTRING (616305.75 7804429.34, 616299.32 7804423.24, 616281.91 7804407.36, 616281.10 7804406.93)"
