ID_QDR;CODIGO;GEOMETRIA
36299;0309781;POLYGON ((609569.58 7801009.46, 609567.01 7801007.26, 609564.29 7801002.72, 609563.58 7800997.80, 609563.63 7800994.39, 609564.46 7800990.99, 609562.61 7800986.83, 609562.97 7800982.86, 609564.79 7800980.91, 609568.93 7800976.06, 609570.01 7800974.61, 609569.35 7800974.14, 609570.84 7800971.42, 609572.93 7800967.67, 609574.29 7800964.61, 609577.22 7800959.89, 609581.90 7800954.02, 609582.52 7800954.49, 609585.39 7800956.81, 609585.13 7800959.40, 609583.93 7800964.44, 609584.55 7800968.42, 609585.03 7800976.93, 609585.75 7800981.21, 609586.30 7800985.48, 609586.93 7800989.82, 609585.94 7800990.70, 609589.88 7800995.68, 609590.27 7800998.29, 609592.68 7801000.55, 609592.59 7801001.07, 609595.91 7801003.55, 609606.63 7801011.35, 609612.00 7801016.55, 609611.71 7801016.98, 609613.61 7801018.68, 609616.25 7801021.78, 609620.08 7801025.33, 609620.39 7801024.95, 609624.48 7801027.50, 609618.65 7801035.37, 609618.42 7801035.16, 609614.09 7801040.14, 609610.16 7801037.13, 609605.54 7801032.96, 609603.09 7801035.88, 609600.46 7801033.59, 609600.76 7801033.17, 609594.71 7801028.83, 609591.90 7801026.32, 609591.48 7801026.00, 609584.23 7801020.41, 609584.48 7801020.05, 609578.45 7801014.42, 609578.93 7801013.84, 609576.94 7801012.21, 609576.04 7801013.66, 609574.24 7801012.40, 609570.79 7801010.46, 609569.58 7801009.46))
42166;0806153;POLYGON ((613611.73 7792946.85, 613599.44 7792966.73, 613581.75 7792995.51, 613560.62 7793029.47, 613528.45 7793082.63, 613508.99 7793113.00, 613487.17 7793149.59, 613485.94 7793103.56, 613486.84 7793061.46, 613486.63 7793016.28, 613486.30 7792986.71, 613487.74 7792910.95, 613504.17 7792928.90, 613516.74 7792939.53, 613539.10 7792950.17, 613556.22 7792954.45, 613567.41 7792955.55, 613581.90 7792953.48, 613599.02 7792950.03, 613611.73 7792946.85))
9421;0901988;POLYGON ((609829.86 7794438.29, 609829.24 7794426.77, 609828.72 7794416.86, 609828.20 7794407.04, 609827.79 7794399.46, 609827.65 7794396.93, 609827.16 7794386.96, 609826.66 7794376.80, 609826.18 7794367.08, 609825.67 7794356.78, 609825.25 7794354.42, 609824.34 7794339.15, 609825.65 7794339.11, 609828.02 7794335.67, 609829.81 7794333.10, 609849.83 7794347.70, 609851.62 7794349.01, 609855.18 7794351.60, 609875.62 7794366.50, 609884.79 7794373.12, 609900.60 7794384.55, 609914.54 7794394.36, 609914.73 7794394.82, 609915.40 7794396.50, 609915.55 7794396.89, 609911.79 7794419.10, 609911.27 7794422.17, 609909.48 7794432.75, 609909.01 7794435.59, 609908.50 7794438.62, 609906.24 7794452.24, 609904.61 7794462.11, 609904.32 7794463.86, 609903.19 7794470.64, 609902.99 7794471.89, 609902.75 7794473.34, 609901.96 7794478.14, 609901.35 7794481.74, 609899.68 7794491.82, 609895.40 7794521.90, 609895.08 7794523.32, 609894.62 7794525.39, 609893.70 7794529.44, 609893.26 7794531.41, 609891.48 7794552.92, 609891.53 7794554.37, 609891.86 7794564.21, 609893.53 7794589.91, 609892.34 7794589.98, 609889.32 7794590.16, 609879.00 7794590.78, 609865.78 7794591.57, 609853.05 7794592.19, 609850.73 7794592.32, 609849.14 7794592.41, 609837.75 7794593.07, 609837.40 7794586.19, 609837.19 7794582.07, 609836.59 7794570.14, 609836.44 7794566.92, 609835.90 7794556.30, 609835.34 7794545.23, 609834.84 7794535.20, 609834.78 7794534.07, 609834.62 7794531.02, 609834.46 7794527.87, 609834.13 7794521.35, 609833.80 7794514.67, 609833.66 7794512.03, 609833.57 7794510.06, 609833.53 7794509.38, 609833.19 7794502.84, 609833.11 7794501.30, 609832.56 7794490.55, 609832.44 7794488.26, 609831.64 7794472.73, 609831.59 7794471.52, 609831.45 7794468.95, 609831.11 7794462.32, 609831.03 7794460.67, 609830.41 7794448.57, 609829.86 7794438.29))
9560;1001870;POLYGON ((604757.50 7794553.31, 604757.18 7794554.78, 604756.90 7794556.11, 604755.11 7794557.50, 604748.82 7794562.38, 604745.90 7794564.65, 604743.03 7794566.88, 604737.64 7794571.06, 604734.77 7794573.29, 604728.06 7794578.50, 604727.29 7794579.09, 604719.59 7794585.07, 604711.64 7794591.23, 604703.49 7794597.56, 604695.79 7794603.75, 604687.89 7794610.10, 604680.09 7794616.37, 604676.83 7794618.99, 604672.60 7794622.39, 604668.62 7794625.59, 604664.49 7794628.90, 604662.59 7794630.40, 604649.82 7794640.45, 604648.79 7794640.29, 604647.38 7794640.07, 604639.41 7794629.65, 604630.60 7794618.12, 604621.12 7794605.71, 604618.69 7794602.52, 604613.56 7794595.80, 604613.74 7794594.36, 604613.95 7794592.72, 604618.74 7794588.95, 604620.71 7794587.39, 604627.62 7794581.93, 604630.92 7794579.32, 604635.54 7794575.68, 604643.43 7794569.45, 604651.14 7794563.36, 604659.08 7794557.00, 604666.76 7794550.86, 604674.51 7794544.66, 604682.38 7794538.37, 604690.09 7794532.20, 604690.97 7794531.49, 604694.76 7794528.42, 604698.01 7794525.78, 604698.99 7794525.00, 604705.74 7794519.53, 604706.63 7794518.81, 604710.79 7794515.44, 604716.66 7794510.69, 604720.58 7794507.51, 604721.34 7794507.38, 604730.52 7794519.04, 604739.91 7794530.98, 604749.13 7794542.68, 604755.11 7794550.28, 604757.50 7794553.31))
9561;1002501;POLYGON ((604774.11 7794557.46, 604774.71 7794554.98, 604790.16 7794542.32, 604794.59 7794538.70, 604798.90 7794535.17, 604807.07 7794528.46, 604810.44 7794525.83, 604815.76 7794521.66, 604822.01 7794516.76, 604824.20 7794515.05, 604831.98 7794508.95, 604835.96 7794505.33, 604841.93 7794500.43, 604842.46 7794499.99, 604848.42 7794495.17, 604848.81 7794494.85, 604860.07 7794496.57, 604868.74 7794499.61, 604874.99 7794503.67, 604876.02 7794502.26, 604891.48 7794504.41, 604897.68 7794505.27, 604901.56 7794505.81, 604901.73 7794505.40, 604905.30 7794506.45, 604905.54 7794505.19, 604909.84 7794505.63, 604917.92 7794506.45, 604919.15 7794508.30, 604919.91 7794509.44, 604908.90 7794518.18, 604901.51 7794524.23, 604901.15 7794524.51, 604891.61 7794531.65, 604890.24 7794532.75, 604875.42 7794544.66, 604872.23 7794547.13, 604866.69 7794551.43, 604862.06 7794555.03, 604858.39 7794557.87, 604849.63 7794564.66, 604841.24 7794571.50, 604832.75 7794578.42, 604823.86 7794585.66, 604819.47 7794589.23, 604807.02 7794599.38, 604798.32 7794588.01, 604795.62 7794584.47, 604790.15 7794577.32, 604782.65 7794568.04, 604781.54 7794566.66, 604774.11 7794557.46))
9564;1009844;POLYGON ((606708.51 7793113.15, 606697.02 7793125.84, 606694.88 7793128.21, 606692.57 7793130.77, 606687.10 7793136.81, 606686.65 7793137.30, 606681.55 7793142.95, 606678.42 7793146.41, 606674.03 7793151.27, 606670.53 7793155.13, 606662.60 7793164.22, 606656.76 7793170.91, 606654.59 7793173.38, 606653.79 7793174.31, 606650.81 7793177.72, 606647.94 7793181.01, 606647.02 7793182.07, 606643.87 7793185.67, 606639.14 7793191.08, 606632.08 7793185.16, 606625.74 7793179.84, 606616.19 7793171.83, 606611.54 7793167.93, 606601.95 7793159.89, 606598.58 7793157.07, 606593.34 7793152.67, 606601.96 7793142.67, 606609.63 7793133.78, 606617.52 7793124.64, 606619.97 7793121.80, 606625.29 7793115.63, 606633.34 7793106.62, 606639.52 7793099.67, 606641.32 7793097.65, 606649.57 7793088.39, 606654.36 7793083.02, 606657.67 7793079.30, 606661.03 7793075.54, 606665.45 7793070.58, 606670.25 7793065.20, 606675.85 7793071.49, 606677.84 7793073.73, 606685.84 7793082.72, 606686.37 7793083.32, 606692.89 7793090.66, 606693.94 7793091.83, 606701.78 7793101.11, 606708.42 7793108.99, 606708.51 7793113.15))
9425;0706526;POLYGON ((613223.49 7795846.41, 613213.74 7795834.61, 613225.44 7795825.11, 613228.07 7795824.10, 613239.36 7795820.64, 613258.33 7795808.35, 613270.81 7795802.41, 613278.29 7795813.82, 613275.80 7795816.19, 613273.29 7795826.61, 613271.95 7795832.15, 613274.78 7795838.37, 613249.76 7795867.96, 613246.83 7795870.74, 613243.83 7795873.75, 613233.37 7795888.11, 613227.79 7795888.85, 613222.24 7795884.41, 613216.45 7795879.80, 613216.23 7795879.47, 613214.63 7795877.53, 613214.01 7795875.89, 613214.07 7795872.89, 613215.71 7795869.89, 613218.77 7795865.66, 613224.57 7795857.06, 613224.67 7795856.95, 613220.88 7795852.55, 613227.54 7795847.19, 613232.77 7795842.90, 613230.51 7795841.26, 613223.49 7795846.41))
9426;0708994;POLYGON ((614057.55 7795649.38, 614057.38 7795654.33, 614055.08 7795656.63, 614047.25 7795661.08, 614040.17 7795664.29, 614038.77 7795663.30, 614029.40 7795646.88, 614025.53 7795640.57, 614013.90 7795618.02, 614004.21 7795599.71, 614019.35 7795591.61, 614019.12 7795590.25, 614023.89 7795587.07, 614024.71 7795589.55, 614027.01 7795595.34, 614027.30 7795597.05, 614028.89 7795601.52, 614030.32 7795607.81, 614031.67 7795612.25, 614034.80 7795618.36, 614035.33 7795618.28, 614035.55 7795617.34, 614031.99 7795610.15, 614030.17 7795603.49, 614025.33 7795586.84, 614031.61 7795582.53, 614039.33 7795579.50, 614054.78 7795577.85, 614054.81 7795581.00, 614054.71 7795587.05, 614055.49 7795599.08, 614045.68 7795598.95, 614045.53 7795600.16, 614055.55 7795600.24, 614055.71 7795603.23, 614046.37 7795603.34, 614045.99 7795604.93, 614055.74 7795604.62, 614056.32 7795613.21, 614041.07 7795614.77, 614041.15 7795616.21, 614056.58 7795614.84, 614057.64 7795629.90, 614049.77 7795630.27, 614049.62 7795631.39, 614056.81 7795631.10, 614057.55 7795649.38))
8928;0708433;POLYGON ((614202.56 7794434.52, 614196.99 7794443.79, 614198.64 7794453.41, 614192.40 7794457.67, 614193.25 7794462.77, 614192.20 7794466.73, 614191.45 7794468.76, 614187.04 7794473.88, 614181.02 7794465.84, 614177.42 7794455.02, 614175.37 7794451.22, 614165.23 7794454.69, 614163.48 7794452.40, 614156.61 7794448.68, 614151.58 7794444.97, 614145.79 7794441.37, 614132.58 7794430.88, 614126.77 7794426.29, 614134.35 7794420.23, 614139.08 7794416.68, 614140.60 7794415.34, 614139.46 7794414.13, 614143.21 7794411.14, 614145.14 7794409.68, 614146.21 7794408.91, 614144.15 7794407.13, 614137.07 7794413.54, 614138.99 7794415.85, 614130.38 7794422.61, 614125.83 7794425.67, 614124.78 7794423.61, 614121.16 7794417.36, 614114.88 7794406.63, 614109.46 7794400.31, 614107.42 7794398.09, 614101.67 7794391.06, 614099.21 7794388.12, 614099.55 7794387.68, 614095.34 7794382.90, 614095.03 7794381.94, 614096.70 7794379.58, 614100.28 7794377.20, 614150.24 7794368.43, 614153.74 7794375.97, 614156.90 7794381.54, 614159.75 7794385.69, 614162.69 7794389.95, 614166.19 7794394.75, 614168.16 7794397.26, 614175.04 7794405.02, 614182.80 7794414.30, 614190.11 7794425.34, 614202.56 7794434.52))
22403;1814495;POLYGON ((610895.53 7806038.14, 610895.38 7806047.16, 610896.36 7806054.68, 610885.96 7806058.27, 610879.27 7806060.51, 610860.64 7806067.67, 610857.56 7806060.98, 610858.90 7806053.02, 610862.22 7806053.53, 610862.86 7806047.16, 610863.61 7806045.93, 610863.95 7806045.75, 610864.37 7806045.53, 610867.80 7806044.89, 610871.00 7806043.96, 610880.32 7806041.57, 610888.11 7806039.71, 610895.53 7806038.14))
9096;0701361;POLYGON ((614119.95 7796741.73, 614128.91 7796742.69, 614140.37 7796743.92, 614144.14 7796744.33, 614146.96 7796744.63, 614152.41 7796745.26, 614156.05 7796745.67, 614164.31 7796746.62, 614175.80 7796747.93, 614179.88 7796748.32, 614187.50 7796749.06, 614194.51 7796749.74, 614195.82 7796749.87, 614197.30 7796750.02, 614203.29 7796750.66, 614208.62 7796751.23, 614209.82 7796752.05, 614210.67 7796752.63, 614209.93 7796759.93, 614209.35 7796765.44, 614208.75 7796771.07, 614208.22 7796776.14, 614207.88 7796779.32, 614206.86 7796788.89, 614206.45 7796792.72, 614205.80 7796798.89, 614204.94 7796807.03, 614190.44 7796805.57, 614182.36 7796804.75, 614170.62 7796803.57, 614165.74 7796803.08, 614158.49 7796802.29, 614156.99 7796802.13, 614146.46 7796800.98, 614143.28 7796800.63, 614134.49 7796799.69, 614130.48 7796799.25, 614129.11 7796799.10, 614122.25 7796798.39, 614110.60 7796797.18, 614098.66 7796795.94, 614096.44 7796795.71, 614077.03 7796793.57, 614075.87 7796792.77, 614075.78 7796792.71, 614076.94 7796782.10, 614077.27 7796778.96, 614077.77 7796774.44, 614078.64 7796766.40, 614078.76 7796765.30, 614080.27 7796751.41, 614080.68 7796747.50, 614081.54 7796739.70, 614081.73 7796737.96, 614085.37 7796738.02, 614096.64 7796739.33, 614100.20 7796739.74, 614104.44 7796740.15, 614111.90 7796740.87, 614116.55 7796741.37, 614119.95 7796741.73))
9097;0701359;POLYGON ((614204.30 7796817.11, 614202.80 7796829.80, 614201.27 7796842.72, 614199.25 7796859.85, 614197.18 7796862.23, 614180.49 7796860.53, 614162.32 7796858.67, 614144.58 7796856.86, 614126.43 7796855.00, 614108.09 7796853.12, 614098.70 7796852.16, 614089.26 7796851.19, 614070.00 7796848.89, 614072.08 7796829.70, 614073.52 7796816.31, 614074.73 7796803.54, 614097.56 7796805.88, 614109.34 7796807.06, 614121.53 7796808.28, 614133.58 7796809.61, 614145.21 7796810.96, 614156.85 7796812.25, 614169.18 7796813.61, 614181.69 7796814.92, 614204.30 7796817.11))
9098;0701510;POLYGON ((614298.51 7796827.82, 614297.07 7796840.18, 614296.11 7796848.45, 614295.71 7796851.94, 614295.54 7796853.33, 614294.97 7796858.19, 614294.02 7796866.58, 614292.87 7796876.77, 614278.45 7796875.32, 614277.74 7796875.25, 614266.48 7796874.12, 614251.10 7796872.57, 614235.32 7796870.99, 614208.80 7796867.89, 614210.04 7796855.90, 614210.64 7796850.04, 614211.01 7796846.46, 614211.25 7796844.17, 614212.57 7796831.28, 614213.76 7796819.76, 614215.35 7796818.60, 614215.84 7796818.25, 614226.84 7796819.51, 614238.44 7796820.84, 614250.13 7796822.10, 614262.19 7796823.40, 614265.97 7796823.80, 614274.41 7796824.71, 614282.07 7796825.53, 614289.01 7796826.28, 614297.92 7796827.24, 614298.23 7796827.55, 614298.51 7796827.82))
8704;0910266;POLYGON ((607746.36 7794418.57, 607741.92 7794410.75, 607749.83 7794405.15, 607752.54 7794407.17, 607763.64 7794414.22, 607782.00 7794425.62, 607779.68 7794430.84, 607771.28 7794451.31, 607761.04 7794438.77, 607754.47 7794429.49, 607746.36 7794418.57))
8705;0907694;POLYGON ((608561.77 7794483.02, 608551.60 7794488.27, 608539.59 7794492.16, 608530.64 7794495.16, 608516.70 7794497.48, 608513.97 7794485.42, 608512.33 7794479.85, 608510.46 7794471.72, 608508.90 7794462.24, 608507.52 7794455.02, 608521.38 7794447.50, 608538.09 7794437.61, 608543.56 7794444.48, 608549.39 7794454.40, 608555.57 7794469.61, 608561.77 7794483.02))
8706;0907625;POLYGON ((608728.26 7794504.60, 608727.40 7794514.61, 608725.97 7794517.50, 608723.38 7794523.86, 608720.06 7794520.78, 608715.81 7794516.53, 608708.95 7794509.69, 608704.54 7794506.07, 608696.57 7794499.86, 608691.61 7794496.62, 608685.07 7794492.28, 608684.89 7794492.12, 608690.82 7794484.88, 608690.40 7794484.58, 608685.25 7794491.26, 608684.58 7794491.84, 608683.30 7794491.20, 608682.83 7794486.33, 608681.67 7794484.75, 608681.76 7794481.11, 608675.57 7794472.54, 608680.03 7794466.86, 608690.28 7794458.01, 608696.88 7794451.44, 608701.72 7794456.16, 608705.40 7794461.78, 608706.66 7794463.32, 608716.19 7794471.64, 608724.68 7794478.00, 608724.39 7794484.83, 608726.11 7794493.61, 608726.54 7794495.76, 608728.26 7794504.60))
39779;0712496;POLYGON ((613921.83 7794432.39, 613918.73 7794429.85, 613914.14 7794427.75, 613913.83 7794426.60, 613907.28 7794424.94, 613895.25 7794426.90, 613892.12 7794426.05, 613885.41 7794427.76, 613881.41 7794430.37, 613880.15 7794432.24, 613880.12 7794434.80, 613872.08 7794436.82, 613868.96 7794437.39, 613867.86 7794439.05, 613858.88 7794440.26, 613857.83 7794440.12, 613854.47 7794441.85, 613853.63 7794438.39, 613853.47 7794435.30, 613853.16 7794429.52, 613856.85 7794427.13, 613866.52 7794425.83, 613866.34 7794424.75, 613870.41 7794424.48, 613874.33 7794423.64, 613874.39 7794424.05, 613876.62 7794423.63, 613876.09 7794418.18, 613877.90 7794418.03, 613877.51 7794413.46, 613876.62 7794403.08, 613883.22 7794401.96, 613892.57 7794400.66, 613907.80 7794397.20, 613916.62 7794395.38, 613918.37 7794408.96, 613918.94 7794409.00, 613918.94 7794411.36, 613920.32 7794421.24, 613921.64 7794426.62, 613921.83 7794432.39))
8764;0907537;POLYGON ((608243.15 7793778.97, 608242.39 7793785.46, 608242.08 7793787.15, 608241.88 7793788.63, 608239.72 7793796.11, 608238.18 7793801.69, 608235.88 7793807.66, 608231.55 7793814.10, 608229.57 7793816.44, 608227.14 7793819.23, 608224.88 7793822.30, 608221.55 7793825.18, 608214.97 7793829.23, 608209.93 7793832.57, 608208.22 7793833.65, 608205.88 7793833.38, 608200.65 7793829.59, 608195.36 7793825.04, 608191.92 7793821.71, 608197.34 7793816.20, 608199.45 7793814.99, 608199.23 7793813.62, 608195.43 7793814.30, 608193.54 7793815.97, 608194.23 7793817.21, 608190.79 7793821.01, 608189.37 7793819.93, 608183.53 7793812.02, 608181.77 7793809.46, 608181.03 7793808.60, 608178.74 7793805.58, 608178.21 7793803.79, 608179.66 7793796.80, 608180.47 7793789.73, 608181.65 7793781.72, 608183.74 7793771.97, 608184.00 7793770.90, 608185.98 7793765.55, 608187.81 7793757.82, 608185.80 7793750.63, 608179.85 7793741.50, 608189.14 7793736.19, 608194.15 7793744.08, 608198.41 7793742.68, 608204.95 7793742.46, 608204.28 7793741.85, 608196.82 7793741.55, 608190.92 7793735.85, 608190.51 7793730.60, 608191.04 7793729.21, 608188.97 7793728.95, 608189.60 7793734.39, 608179.20 7793740.55, 608178.05 7793738.80, 608174.20 7793731.00, 608171.95 7793726.83, 608169.84 7793722.95, 608165.29 7793715.09, 608164.73 7793713.94, 608161.80 7793708.05, 608160.03 7793707.73, 608155.38 7793698.02, 608151.64 7793689.60, 608156.82 7793686.45, 608161.49 7793687.01, 608163.73 7793687.60, 608166.21 7793688.25, 608169.29 7793689.55, 608170.94 7793690.17, 608180.57 7793693.14, 608184.10 7793694.52, 608188.23 7793695.66, 608188.34 7793704.66, 608189.28 7793704.82, 608189.24 7793695.94, 608193.96 7793697.16, 608196.91 7793698.42, 608203.94 7793702.11, 608208.17 7793710.62, 608210.47 7793714.63, 608211.73 7793715.89, 608215.20 7793718.95, 608220.63 7793723.31, 608223.09 7793725.44, 608227.89 7793745.04, 608230.57 7793752.07, 608231.76 7793754.73, 608234.48 7793760.49, 608236.53 7793766.67, 608242.63 7793776.04, 608243.15 7793778.97))
8766;0706541;POLYGON ((613714.66 7795163.79, 613714.61 7795168.68, 613710.79 7795172.97, 613704.19 7795176.04, 613693.67 7795177.48, 613684.97 7795178.32, 613682.97 7795178.51, 613671.51 7795179.47, 613662.11 7795180.54, 613640.42 7795183.29, 613635.39 7795147.70, 613659.46 7795143.19, 613692.57 7795140.71, 613707.35 7795139.74, 613708.68 7795142.72, 613711.62 7795148.85, 613713.26 7795156.86, 613714.66 7795163.79))
8767;0903800;POLYGON ((611165.29 7793852.51, 611131.57 7793859.68, 611128.05 7793860.61, 611114.49 7793863.32, 611103.76 7793865.90, 611101.34 7793856.81, 611100.38 7793853.22, 611098.73 7793846.98, 611097.18 7793841.12, 611087.35 7793804.19, 611089.17 7793803.82, 611090.88 7793805.18, 611115.72 7793821.08, 611134.11 7793832.74, 611165.29 7793852.51))
8768;0902357;POLYGON ((607453.63 7793920.35, 607451.09 7793924.91, 607450.71 7793924.69, 607446.32 7793933.10, 607439.66 7793945.88, 607436.61 7793951.47, 607435.72 7793953.09, 607434.27 7793955.75, 607432.35 7793959.28, 607420.26 7793947.92, 607417.79 7793945.68, 607411.79 7793937.38, 607406.84 7793928.75, 607403.59 7793923.88, 607403.24 7793923.35, 607398.96 7793916.96, 607399.57 7793916.23, 607397.51 7793913.38, 607395.30 7793910.30, 607390.46 7793903.58, 607383.10 7793894.73, 607388.30 7793885.33, 607389.38 7793885.07, 607399.15 7793890.13, 607410.90 7793896.66, 607421.61 7793902.59, 607431.90 7793908.30, 607453.63 7793920.35))
8769;0905093;POLYGON ((610494.21 7794057.79, 610493.52 7794057.43, 610492.69 7794056.80, 610491.07 7794053.37, 610491.30 7794050.83, 610490.43 7794042.80, 610489.66 7794036.17, 610489.58 7794035.55, 610489.00 7794031.06, 610487.29 7794017.85, 610486.29 7794010.18, 610485.76 7794004.84, 610485.27 7794001.70, 610485.01 7793999.87, 610484.77 7793998.58, 610484.33 7793994.40, 610515.79 7793998.59, 610519.15 7793999.04, 610522.23 7793999.44, 610530.96 7794000.62, 610533.14 7794000.91, 610542.80 7794002.16, 610548.04 7794002.83, 610552.74 7794003.43, 610553.33 7794006.29, 610554.04 7794008.68, 610555.14 7794011.07, 610556.45 7794013.02, 610557.44 7794014.31, 610545.41 7794022.96, 610544.37 7794023.71, 610540.82 7794026.26, 610536.05 7794029.70, 610528.74 7794034.96, 610521.52 7794040.16, 610508.52 7794049.92, 610495.27 7794057.53, 610494.56 7794057.89, 610494.21 7794057.79))
9640;1000130;POLYGON ((607824.21 7795544.12, 607828.03 7795529.45, 607830.55 7795519.75, 607831.04 7795517.87, 607832.90 7795510.26, 607835.26 7795500.64, 607837.71 7795490.63, 607840.57 7795478.94, 607841.78 7795473.98, 607844.18 7795464.87, 607846.87 7795454.67, 607849.75 7795443.74, 607853.16 7795430.79, 607853.98 7795427.70, 607856.73 7795416.20, 607860.23 7795401.57, 607863.31 7795388.67, 607866.27 7795387.52, 607883.27 7795391.90, 607886.75 7795392.80, 607892.77 7795394.22, 607902.48 7795396.50, 607905.90 7795397.30, 607911.37 7795398.59, 607920.33 7795401.32, 607920.34 7795401.34, 607921.49 7795403.20, 607918.25 7795415.93, 607916.65 7795422.21, 607914.53 7795430.55, 607913.84 7795433.24, 607910.04 7795448.17, 607909.53 7795450.19, 607905.23 7795467.08, 607902.72 7795477.40, 607900.14 7795488.02, 607895.89 7795505.51, 607893.41 7795515.40, 607892.16 7795519.34, 607890.82 7795525.13, 607888.67 7795534.50, 607886.15 7795544.47, 607882.43 7795559.23, 607879.18 7795572.05, 607878.62 7795572.64, 607878.15 7795572.89, 607877.51 7795573.00, 607876.57 7795572.93, 607863.00 7795569.33, 607859.66 7795568.45, 607849.92 7795565.86, 607840.00 7795563.22, 607822.36 7795558.81, 607821.32 7795558.44, 607821.05 7795558.13, 607820.85 7795557.70, 607820.81 7795557.21, 607821.98 7795552.69, 607822.40 7795551.07, 607823.25 7795547.82, 607824.21 7795544.12))
9643;1003000;POLYGON ((605584.75 7793694.28, 605614.25 7793696.19, 605618.01 7793697.37, 605619.23 7793697.75, 605620.45 7793698.13, 605624.83 7793698.88, 605630.97 7793699.93, 605640.13 7793701.49, 605640.79 7793701.61, 605644.53 7793702.24, 605645.72 7793702.47, 605651.31 7793703.53, 605659.45 7793705.06, 605661.06 7793705.36, 605664.24 7793705.97, 605669.60 7793706.98, 605670.99 7793707.24, 605680.60 7793709.06, 605684.26 7793709.76, 605690.91 7793711.02, 605698.14 7793712.38, 605708.95 7793714.43, 605714.42 7793715.46, 605720.00 7793716.44, 605732.10 7793720.67, 605741.72 7793724.84, 605747.22 7793727.22, 605749.37 7793730.10, 605740.99 7793735.72, 605739.84 7793736.49, 605738.77 7793737.21, 605730.11 7793743.01, 605720.07 7793749.74, 605711.72 7793755.32, 605707.16 7793758.37, 605704.22 7793760.33, 605703.24 7793760.99, 605694.70 7793766.55, 605686.55 7793771.88, 605686.05 7793772.19, 605684.69 7793773.07, 605681.69 7793776.26, 605676.84 7793778.06, 605674.49 7793779.56, 605672.80 7793780.64, 605664.09 7793778.91, 605659.82 7793778.06, 605657.18 7793777.54, 605654.39 7793776.99, 605644.45 7793775.02, 605635.76 7793773.29, 605628.66 7793762.48, 605627.46 7793760.65, 605621.10 7793750.98, 605617.65 7793745.71, 605614.87 7793741.49, 605612.39 7793737.72, 605608.55 7793731.88, 605605.73 7793727.59, 605604.73 7793726.08, 605602.11 7793722.09, 605600.37 7793719.45, 605597.33 7793714.82, 605595.49 7793712.01, 605584.42 7793695.18, 605584.75 7793694.28))
9644;1008031;POLYGON ((605944.88 7793757.17, 605951.98 7793744.20, 605953.95 7793740.59, 605955.10 7793741.53, 605970.03 7793753.70, 605972.15 7793755.42, 605981.02 7793762.64, 605986.97 7793767.49, 605974.68 7793782.85, 605968.67 7793790.37, 605967.81 7793791.45, 605967.05 7793792.40, 605963.73 7793796.56, 605955.10 7793807.34, 605951.59 7793811.74, 605947.70 7793816.65, 605944.28 7793820.96, 605944.19 7793821.08, 605937.28 7793830.54, 605933.82 7793835.49, 605932.47 7793837.41, 605929.56 7793841.57, 605923.88 7793849.68, 605923.68 7793849.71, 605923.02 7793849.81, 605897.96 7793845.47, 605897.14 7793844.96, 605908.23 7793825.70, 605909.22 7793823.97, 605910.77 7793821.28, 605911.35 7793820.28, 605913.63 7793816.31, 605914.55 7793814.73, 605920.60 7793803.30, 605925.72 7793793.63, 605929.00 7793787.44, 605932.02 7793781.73, 605932.42 7793780.99, 605934.72 7793776.64, 605937.05 7793772.24, 605940.86 7793764.90, 605944.88 7793757.17))
9645;1002063;POLYGON ((605932.03 7793849.76, 605939.47 7793840.29, 605944.97 7793833.27, 605950.77 7793825.89, 605951.27 7793825.25, 605954.40 7793821.34, 605954.83 7793820.80, 605955.10 7793820.45, 605961.19 7793812.81, 605964.42 7793808.77, 605972.42 7793798.76, 605977.25 7793792.70, 605987.45 7793779.91, 605991.36 7793775.01, 605992.82 7793773.19, 606001.95 7793780.70, 606007.91 7793785.59, 606011.16 7793788.28, 606014.08 7793790.67, 606018.84 7793794.58, 606021.50 7793796.77, 606024.64 7793799.35, 606030.32 7793804.00, 606034.24 7793807.23, 606039.98 7793811.95, 606039.97 7793814.39, 606024.18 7793825.95, 606016.65 7793831.45, 606013.94 7793833.43, 606013.65 7793833.07, 606011.39 7793834.85, 606006.59 7793838.58, 605998.18 7793845.12, 605997.81 7793845.41, 605997.24 7793844.91, 605991.49 7793848.76, 605985.30 7793852.88, 605979.79 7793857.22, 605965.05 7793855.05, 605956.09 7793853.72, 605955.10 7793853.58, 605952.02 7793853.12, 605948.66 7793852.55, 605932.03 7793849.76))
