ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA;GEOMETRIA
45636;21506;NO23A;Seg, Qua e Sex;Noturno;0305800;1599;MULTILINESTRING ((608963.69 7799660.89, 608961.32 7799673.51), (608961.32 7799673.51, 608959.04 7799685.68), (608968.22 7799636.71, 608963.69 7799660.89), (608959.04 7799685.68, 608958.82 7799686.87, 608957.81 7799691.80, 608956.84 7799696.52, 608956.69 7799697.30))
45637;74013;P14A;SEM INFORMAÇÃO;;1412590;1634;MULTILINESTRING ((608731.24 7803753.55, 608749.64 7803702.33))
45638;37499;V27B;Ter, Qui e Sáb;Diurno;2000510;1725;MULTILINESTRING ((604919.76 7807279.30, 604925.98 7807298.99), (604914.85 7807263.97, 604919.76 7807279.30), (604925.98 7807298.99, 604928.32 7807307.91, 604929.34 7807311.18, 604931.20 7807317.10, 604935.12 7807329.69, 604934.71 7807330.09))
45639;40053;V30B;Ter, Qui e Sáb;Diurno;2106231;1708;MULTILINESTRING ((607647.72 7808584.63, 607661.34 7808599.36), (607685.65 7808625.20, 607697.69 7808637.98), (607669.27 7808607.85, 607677.49 7808616.55), (607677.49 7808616.55, 607685.65 7808625.20), (607661.34 7808599.36, 607669.27 7808607.85))
45640;40735;V10A;Seg, Qua e Sex;Diurno;2105430;1699;MULTILINESTRING ((606568.85 7809055.93, 606569.65 7809066.97), (606566.64 7809042.17, 606567.80 7809049.38, 606568.85 7809055.93))
45641;61285;S4D;Seg a Sáb;Noturno;0906169;1506;MULTILINESTRING ((609291.02 7792794.42, 609298.68 7792794.45), (609313.78 7792794.52, 609313.96 7792794.53, 609328.82 7792794.55), (609298.68 7792794.45, 609313.78 7792794.52), (609328.82 7792794.55, 609343.03 7792794.60))
45642;41987;V1B;Ter, Qui e Sáb;Diurno;1909688;1702;MULTILINESTRING ((606590.40 7811959.23, 606580.93 7811944.94, 606569.23 7811926.87, 606569.57 7811924.63))
45643;33128;P14A;Seg, Qua e Sex;Diurno;1401465;1634;MULTILINESTRING ((608801.38 7803792.04, 608801.44 7803792.41, 608801.44 7803792.80, 608801.28 7803793.31, 608793.50 7803814.55), (608765.62 7803894.05, 608761.66 7803905.38), (608769.66 7803882.53, 608765.62 7803894.05), (608773.62 7803871.24, 608769.66 7803882.53), (608777.70 7803859.61, 608773.62 7803871.24), (608781.58 7803848.56, 608777.70 7803859.61), (608785.58 7803837.12, 608781.58 7803848.56), (608789.49 7803825.97, 608785.58 7803837.12), (608793.50 7803814.55, 608789.49 7803825.97), (608761.66 7803905.38, 608758.97 7803913.04, 608757.43 7803917.42, 608755.22 7803923.72, 608755.04 7803924.22, 608754.64 7803925.03, 608753.97 7803925.74, 608753.57 7803926.11, 608753.10 7803926.40))
45644;8451;L3B;Ter, Qui e Sáb;Noturno;0701220;1539;MULTILINESTRING ((613980.43 7796489.86, 613991.00 7796507.54), (614003.58 7796527.97, 614006.39 7796532.38, 614009.92 7796537.93), (613997.30 7796518.11, 613998.36 7796519.78, 614001.58 7796524.83, 614002.95 7796526.99, 614003.58 7796527.97), (613991.00 7796507.54, 613996.18 7796516.22, 613997.30 7796518.11), (614009.92 7796537.93, 614013.71 7796544.42))
45645;71036;O11A;Seg, Qua e Sex;Diurno;1010307;1673;MULTILINESTRING ((604322.23 7794207.58, 604309.33 7794221.63))
45721;74153;O14B;Ter, Qui e Sáb;Diurno;1015370;1692;MULTILINESTRING ((607200.46 7793577.26, 607207.54 7793589.59))
45722;37585;P5B;Ter, Qui e Sáb;Diurno;1502041;1635;MULTILINESTRING ((609036.12 7806847.60, 609035.07 7806847.76, 609033.98 7806847.63, 609024.38 7806840.87, 609023.01 7806839.87), (609023.01 7806839.87, 609010.94 7806831.10), (609010.94 7806831.10, 608998.82 7806822.28), (608998.82 7806822.28, 608988.79 7806815.00, 608988.34 7806814.29, 608988.25 7806813.79))
45723;43546;C6D;Seg a Sáb;Noturno;0102834;1500;MULTILINESTRING ((611140.19 7796370.23, 611140.05 7796371.32, 611089.73 7796383.55), (611063.14 7796390.75, 611065.39 7796390.21), (611063.14 7796390.75, 611048.60 7796394.27), (611065.39 7796390.21, 611089.73 7796383.55))
45724;43142;S10D;Seg a Sáb;Noturno;0700599;1510;MULTILINESTRING ((613055.11 7795267.39, 613056.69 7795269.29, 613043.13 7795292.91, 613041.65 7795295.48), (613019.13 7795334.70, 613017.01 7795338.40, 613013.56 7795344.25, 613007.83 7795353.94), (613041.65 7795295.48, 613040.01 7795298.34, 613019.13 7795334.70))
45725;25611;N18A;Seg, Qua e Sex;Diurno;1808802;1628;MULTILINESTRING ((611390.21 7809263.44, 611387.00 7809262.15, 611365.54 7809253.52))
45726;21380;NO5B;Ter, Qui e Sáb;Noturno;0305954;1589;MULTILINESTRING ((607030.33 7799513.33, 607023.63 7799495.90), (607035.87 7799530.05, 607030.33 7799513.33), (607038.16 7799536.96, 607035.87 7799530.05))
45727;17319;NO8B;Ter, Qui e Sáb;Diurno;1302869;1576;MULTILINESTRING ((602315.46 7798412.36, 602316.42 7798409.99, 602318.42 7798405.08, 602319.98 7798401.25), (602310.60 7798423.39, 602314.98 7798413.45, 602315.46 7798412.36), (602305.69 7798433.94, 602310.60 7798423.39), (602300.46 7798445.16, 602303.85 7798437.89, 602305.69 7798433.94), (602295.50 7798455.90, 602298.00 7798450.42, 602300.46 7798445.16), (602290.48 7798466.83, 602295.50 7798455.90), (602285.57 7798477.52, 602286.82 7798474.79, 602287.32 7798473.71, 602290.07 7798467.72, 602290.48 7798466.83), (602275.85 7798499.56, 602276.36 7798498.17, 602285.57 7798477.52), (602319.98 7798401.25, 602324.73 7798389.55))
45728;36578;P25A;Seg, Qua e Sex;Diurno;1506030;1637;MULTILINESTRING ((610688.61 7803991.65, 610684.67 7803977.28), (610692.06 7804004.23, 610690.28 7803997.75, 610688.61 7803991.65), (610696.28 7804019.40, 610695.73 7804016.95, 610692.06 7804004.23), (610698.24 7804025.72, 610697.88 7804025.45, 610696.28 7804019.40))
45729;8630;L23B;Ter, Qui e Sáb;Diurno;0502599;1533;MULTILINESTRING ((614214.15 7801543.31, 614202.11 7801541.76), (614238.17 7801546.34, 614225.90 7801544.79), (614225.90 7801544.79, 614217.80 7801543.77, 614217.05 7801543.68, 614214.15 7801543.31), (614254.63 7801548.41, 614247.19 7801547.47, 614238.17 7801546.34), (614202.11 7801541.76, 614197.60 7801541.18, 614181.18 7801539.06, 614179.43 7801538.89), (614274.41 7801549.71, 614272.07 7801550.60, 614265.64 7801549.79, 614254.63 7801548.41))
45730;46703;S10D;Seg a Sáb;Noturno;0700066;1510;MULTILINESTRING ((612902.41 7795065.05, 612899.46 7795055.36, 612900.30 7795053.14), (612906.03 7795075.93, 612905.66 7795075.73, 612902.41 7795065.05))
45731;29006;O5B;Ter, Qui e Sáb;Diurno;1000197;1675;MULTILINESTRING ((607828.12 7795782.26, 607828.01 7795782.79, 607825.43 7795794.60, 607824.09 7795794.22, 607821.42 7795805.35), (607832.11 7795763.00, 607828.12 7795782.26), (607836.74 7795743.96, 607834.86 7795751.66, 607833.03 7795759.24, 607832.11 7795763.00))
45732;6848;B25A;Seg, Qua e Sex;Diurno;1102296;1920;MULTILINESTRING ((604551.76 7788599.06, 604550.92 7788604.60, 604550.24 7788609.17, 604549.41 7788610.23))
45733;36210;P19B;Ter, Qui e Sáb;Diurno;1411077;1633;MULTILINESTRING ((605520.51 7801037.75, 605576.85 7801086.55))
45734;29076;O18B;Ter, Qui e Sáb;Diurno;1014500;1663;MULTILINESTRING ((607913.82 7795008.01, 607912.04 7795016.44, 607911.18 7795016.23, 607908.14 7795028.39, 607906.84 7795033.60, 607903.31 7795048.97, 607902.86 7795051.34), (607933.08 7794931.35, 607934.67 7794924.96), (607933.08 7794931.35, 607922.92 7794971.18), (607922.92 7794971.18, 607920.22 7794982.20, 607918.65 7794988.74, 607918.23 7794990.50, 607917.84 7794991.99, 607916.89 7794995.65, 607913.82 7795008.01))
45735;8704;L3B;Ter, Qui e Sáb;Noturno;0500666;1539;MULTILINESTRING ((614281.75 7799574.23, 614271.75 7799580.95))
45736;41400;V19B;Ter, Qui e Sáb;Diurno;2108785;1706;MULTILINESTRING ((605740.25 7807286.00, 605731.07 7807299.66, 605731.72 7807300.64, 605741.10 7807290.93))
45737;69186;V12A;Seg, Qua e Sex;Diurno;1910660;1727;MULTILINESTRING ((608628.48 7807161.62, 608635.29 7807162.54, 608642.02 7807163.90, 608644.18 7807164.48, 608659.07 7807170.20, 608664.95 7807173.27, 608670.52 7807176.55, 608677.67 7807181.60, 608684.52 7807187.20, 608686.31 7807192.67, 608686.03 7807198.32, 608684.62 7807201.99))
45738;5815;B21A;Seg, Qua e Sex;Diurno;1202387;1921;MULTILINESTRING ((603017.95 7788115.56, 603000.47 7788110.40), (603000.47 7788110.40, 602988.91 7788107.00), (602988.91 7788107.00, 602979.12 7788104.11, 602978.04 7788103.80))
46156;24020;N7B;Ter, Qui e Sáb;Diurno;1503841;1626;MULTILINESTRING ((612153.41 7803489.39, 612153.81 7803490.72, 612156.26 7803498.78), (612138.49 7803440.21, 612141.60 7803450.47), (612119.69 7803381.28, 612120.31 7803381.72, 612120.96 7803382.99, 612122.98 7803389.04, 612124.15 7803392.57), (612124.15 7803392.57, 612126.88 7803401.61), (612126.88 7803401.61, 612129.79 7803411.29), (612129.79 7803411.29, 612132.74 7803421.11), (612132.74 7803421.11, 612133.11 7803422.33, 612134.24 7803426.08, 612135.40 7803429.96), (612135.40 7803429.96, 612137.97 7803438.45, 612138.49 7803440.21), (612141.60 7803450.47, 612142.80 7803454.40, 612144.23 7803459.15), (612144.23 7803459.15, 612147.28 7803469.18), (612147.28 7803469.18, 612149.54 7803476.65, 612150.38 7803479.42), (612150.38 7803479.42, 612153.41 7803489.39), (612156.26 7803498.78, 612157.15 7803501.73, 612158.59 7803506.47), (612158.59 7803506.47, 612161.65 7803516.58), (612161.65 7803516.58, 612164.26 7803525.15, 612164.49 7803525.91), (612164.49 7803525.91, 612165.30 7803528.57, 612166.32 7803531.92, 612168.01 7803537.45), (612168.01 7803537.45, 612170.50 7803545.62), (612170.50 7803545.62, 612170.78 7803546.56, 612173.08 7803554.10), (612173.08 7803554.10, 612175.13 7803560.68, 612176.06 7803563.68), (612176.06 7803563.68, 612179.39 7803574.35), (612179.39 7803574.35, 612181.94 7803582.52, 612182.49 7803584.30, 612183.78 7803588.42))
46157;28755;O17B;Ter, Qui e Sáb;Diurno;1008740;1686;MULTILINESTRING ((607494.86 7793415.00, 607490.02 7793423.82, 607487.68 7793427.88, 607485.11 7793432.18, 607480.81 7793439.05, 607475.03 7793448.50, 607473.94 7793450.92))
46158;43174;C8D;Seg a Sáb;Noturno;0102267;1499;MULTILINESTRING ((610272.79 7796310.59, 610269.41 7796311.51, 610253.82 7796315.73, 610249.34 7796316.94, 610249.14 7796316.19), (610249.14 7796316.19, 610239.28 7796318.80), (610239.28 7796318.80, 610229.32 7796321.44), (610229.32 7796321.44, 610205.46 7796327.76), (610205.46 7796327.76, 610190.53 7796331.71), (610190.53 7796331.71, 610177.66 7796335.11), (610177.66 7796335.11, 610167.09 7796337.91, 610166.41 7796337.39))
46159;7214;L3B;Ter, Qui e Sáb;Noturno;0710390;1539;MULTILINESTRING ((614077.34 7796207.31, 614076.59 7796208.82, 614059.54 7796215.84), (614023.52 7796230.35, 614024.61 7796230.82, 614041.26 7796223.58), (614041.26 7796223.58, 614052.12 7796218.87, 614059.54 7796215.84))
46160;15147;NE16B;Ter, Qui e Sáb;Noturno;1607209;1553;MULTILINESTRING ((613877.18 7802998.47, 613877.58 7803002.22, 613877.84 7803004.50, 613878.00 7803005.88), (613878.00 7803005.88, 613880.63 7803028.94), (613873.11 7802969.54, 613874.14 7802970.25, 613877.18 7802998.47))
46161;13145;NE29B;Ter, Qui e Sáb;Diurno;1602611;1572;MULTILINESTRING ((615069.54 7802887.62, 615070.40 7802870.47), (615075.38 7802764.05, 615075.69 7802758.37), (615070.73 7802863.89, 615071.32 7802852.25), (615071.32 7802852.25, 615071.90 7802840.48), (615071.90 7802840.48, 615072.29 7802832.85, 615072.41 7802830.55, 615072.43 7802829.94, 615072.46 7802829.25), (615072.46 7802829.25, 615072.91 7802817.26), (615072.91 7802817.26, 615073.05 7802813.38, 615073.35 7802805.32), (615073.35 7802805.32, 615073.46 7802802.63, 615073.59 7802799.32, 615073.81 7802793.48), (615073.81 7802793.48, 615074.44 7802781.62), (615074.44 7802781.62, 615075.04 7802770.32), (615075.04 7802770.32, 615075.35 7802764.73, 615075.38 7802764.05), (615075.69 7802758.37, 615076.09 7802746.19), (615070.40 7802870.47, 615070.73 7802863.89), (615076.09 7802746.19, 615076.32 7802739.39, 615076.36 7802731.31, 615076.63 7802725.48, 615076.88 7802720.37))
46162;17921;P26B;Ter, Qui e Sáb;Diurno;1300195;1639;MULTILINESTRING ((604986.38 7799027.89, 604989.82 7799024.80), (604976.24 7799036.97, 604986.38 7799027.89), (604968.05 7799044.31, 604972.24 7799040.55, 604975.38 7799037.74, 604976.24 7799036.97), (604958.15 7799053.69, 604967.08 7799045.17, 604968.05 7799044.31), (604921.34 7799123.39, 604921.64 7799120.10, 604922.21 7799120.15, 604922.92 7799111.53, 604923.26 7799111.56), (604920.65 7799131.17, 604921.34 7799123.39), (604919.53 7799168.67, 604920.65 7799131.17), (604949.59 7799061.01, 604958.15 7799053.69), (604941.14 7799069.16, 604948.37 7799062.18, 604949.59 7799061.01), (604930.92 7799082.63, 604934.26 7799078.23, 604941.14 7799069.16), (604925.97 7799096.89, 604927.35 7799091.10, 604928.13 7799087.84, 604930.92 7799082.63), (604923.26 7799111.56, 604924.24 7799104.11, 604925.97 7799096.89))
46163;38109;V21A;Seg, Qua e Sex;Noturno;1902373;1722;MULTILINESTRING ((609053.72 7809049.20, 609038.34 7809051.39), (609038.34 7809051.39, 609033.27 7809052.17), (609108.95 7809039.92, 609108.71 7809041.24, 609102.85 7809042.14, 609097.84 7809042.86, 609077.72 7809045.86, 609073.63 7809046.38), (609073.63 7809046.38, 609053.72 7809049.20))
46164;32684;O32A;Seg, Qua e Sex;Diurno;1002007;1677;MULTILINESTRING ((606101.55 7794085.87, 606100.09 7794079.89, 606098.06 7794071.31, 606095.98 7794062.46), (606095.98 7794062.46, 606095.64 7794061.03, 606093.64 7794052.53, 606092.46 7794047.57), (606092.46 7794047.57, 606091.32 7794042.87, 606089.47 7794035.25), (606089.47 7794035.25, 606086.79 7794024.17))
46165;30088;O11A;Seg, Qua e Sex;Diurno;1002628;1673;MULTILINESTRING ((603991.47 7793695.53, 603997.97 7793684.68))
46166;25386;N21B;Ter, Qui e Sáb;Diurno;1808147;2202;MULTILINESTRING ((613847.09 7806296.13, 613840.96 7806295.16, 613838.27 7806294.74, 613834.76 7806294.18, 613824.59 7806292.58, 613823.68 7806291.96), (613858.30 7806297.73, 613847.09 7806296.13))
46167;9380;L13A;Seg, Qua e Sex;Noturno;0400272;1523;MULTILINESTRING ((611355.00 7798105.78, 611355.59 7798107.88, 611358.24 7798117.23, 611358.45 7798117.97), (611358.45 7798117.97, 611361.36 7798128.25, 611362.29 7798131.50), (611362.29 7798131.50, 611363.09 7798134.33, 611366.37 7798145.89, 611367.19 7798148.77), (611367.19 7798148.77, 611372.22 7798166.54, 611373.16 7798167.29))
45532;73909;N2B;SEM COLETA PORTA A PORTA;;1817291;1616;MULTILINESTRING ((614066.30 7808631.54, 614141.04 7808699.81, 614155.91 7808718.77, 614200.11 7808778.03, 614199.02 7808780.73))
45533;17909;NO15B;Ter, Qui e Sáb;Diurno;1301967;1580;MULTILINESTRING ((603688.38 7798912.19, 603691.10 7798900.00), (603701.77 7798853.62, 603703.46 7798846.01, 603704.37 7798841.96), (603699.09 7798865.56, 603699.33 7798864.53, 603701.77 7798853.62), (603696.32 7798877.23, 603696.62 7798875.92, 603697.73 7798871.25, 603699.09 7798865.56), (603693.65 7798889.03, 603694.29 7798886.30, 603696.32 7798877.23), (603691.10 7798900.00, 603692.79 7798892.69, 603693.65 7798889.03), (603685.75 7798923.77, 603688.38 7798912.19), (603680.66 7798949.90, 603679.85 7798948.78, 603681.11 7798942.49, 603681.19 7798942.17, 603682.38 7798937.36, 603683.31 7798933.62, 603683.41 7798933.21, 603684.10 7798930.46, 603685.75 7798923.77), (603704.37 7798841.96, 603707.86 7798826.30, 603707.94 7798825.92, 603709.63 7798817.55))
45534;10297;L9A;Seg, Qua e Sex;Noturno;0600312;1519;MULTILINESTRING ((612833.21 7797527.14, 612842.11 7797524.86, 612842.85 7797524.67), (612842.85 7797524.67, 612847.02 7797523.61), (612823.12 7797529.72, 612823.96 7797529.51, 612831.73 7797527.52, 612833.21 7797527.14), (612801.31 7797537.09, 612801.43 7797535.95, 612823.12 7797529.72))
45535;46867;P2B;Ter, Qui e Sáb;Diurno;2002442;1631;MULTILINESTRING ((606640.11 7805868.90, 606642.18 7805893.89), (606642.18 7805893.89, 606644.05 7805904.75), (606644.05 7805904.75, 606645.99 7805915.99), (606645.99 7805915.99, 606649.94 7805938.96))
45536;32538;O6B;Ter, Qui e Sáb;Diurno;0905658;1694;MULTILINESTRING ((608448.94 7794065.17, 608442.59 7794065.09, 608438.35 7794065.90, 608438.29 7794068.73), (608438.29 7794068.73, 608432.19 7794069.69))
45537;28066;O11A;Seg, Qua e Sex;Diurno;1002669;1673;MULTILINESTRING ((604178.03 7793868.41, 604167.90 7793829.34, 604163.81 7793814.19, 604153.24 7793773.45))
45538;965;B23B;Ter, Qui e Sáb;Diurno;2203075;1998;MULTILINESTRING ((599549.51 7788672.34, 599550.13 7788672.38, 599561.15 7788673.05, 599562.27 7788673.12, 599573.58 7788673.82), (599501.88 7788668.31, 599507.30 7788669.08), (599525.55 7788670.74, 599537.70 7788671.61), (599537.70 7788671.61, 599539.28 7788671.71, 599544.78 7788672.05, 599548.73 7788672.29, 599549.51 7788672.34), (599477.74 7788660.66, 599490.41 7788664.92, 599490.13 7788665.76), (599490.13 7788665.76, 599501.88 7788668.31), (599419.43 7788595.41, 599429.34 7788611.53), (599451.34 7788641.58, 599460.10 7788649.66), (599436.87 7788621.80, 599439.23 7788625.53, 599440.27 7788627.18, 599443.28 7788631.94), (599469.81 7788656.13, 599477.97 7788659.95, 599477.74 7788660.66), (599443.28 7788631.94, 599451.34 7788641.58), (599429.34 7788611.53, 599430.21 7788612.72, 599432.79 7788616.24, 599436.87 7788621.80), (599460.10 7788649.66, 599469.81 7788656.13), (599507.30 7788669.08, 599513.58 7788669.87), (599513.58 7788669.87, 599525.55 7788670.74))
45539;13785;NE28A;Seg, Qua e Sex;Diurno;1708131;1546;MULTILINESTRING ((614124.18 7803986.35, 614116.34 7803997.29))
45540;51578;P27B;Ter, Qui e Sáb;Diurno;1404199;1657;MULTILINESTRING ((603375.45 7800870.50, 603381.44 7800865.11))
45541;11560;NE31A;Seg, Qua e Sex;Noturno;1609056;1574;MULTILINESTRING ((612329.57 7803098.86, 612327.45 7803116.15), (612331.62 7803082.15, 612331.50 7803083.16), (612334.56 7803050.69, 612331.62 7803082.15), (612298.63 7802918.85, 612305.02 7802938.17), (612305.02 7802938.17, 612314.19 7802963.91), (612314.19 7802963.91, 612324.86 7802993.04), (612324.86 7802993.04, 612328.05 7803004.50, 612332.02 7803021.03), (612332.02 7803021.03, 612333.32 7803026.98, 612334.16 7803050.63, 612334.56 7803050.69), (612331.50 7803083.16, 612329.57 7803098.86))
45542;25644;N17A;Seg, Qua e Sex;Diurno;1811078;1617;MULTILINESTRING ((612348.06 7809616.21, 612347.80 7809618.57, 612346.84 7809629.75, 612346.23 7809637.59), (612350.93 7809594.87, 612348.88 7809609.30, 612348.06 7809616.21))
45543;18658;NO27B;Ter, Qui e Sáb;Noturno;0302073;1596;MULTILINESTRING ((609298.43 7799228.48, 609314.32 7799231.47, 609321.88 7799232.90), (609321.88 7799232.90, 609343.63 7799236.94), (609343.63 7799236.94, 609347.73 7799237.70, 609351.69 7799238.43, 609355.39 7799238.86, 609361.90 7799239.62), (609361.90 7799239.62, 609370.04 7799240.47, 609379.55 7799241.68, 609381.50 7799248.87), (609273.95 7799223.87, 609291.38 7799227.15, 609298.43 7799228.48))
45544;40564;V30B;Ter, Qui e Sáb;Diurno;1909647;1708;MULTILINESTRING ((608335.98 7807953.11, 608330.71 7807951.03), (608313.43 7807944.01, 608300.53 7807939.19, 608294.94 7807936.13), (608330.71 7807951.03, 608319.45 7807946.39), (608319.45 7807946.39, 608313.43 7807944.01))
45545;45342;S8D;Seg a Sáb;Noturno;0800043;1513;MULTILINESTRING ((612061.21 7794823.72, 612064.68 7794836.80, 612064.24 7794839.03, 612063.37 7794840.90, 612062.38 7794842.01, 612062.05 7794842.23), (612056.65 7794810.25, 612057.47 7794810.80, 612061.21 7794823.72))
45546;32821;P7A;Seg, Qua e Sex;Diurno;1504683;1648;MULTILINESTRING ((609309.31 7803384.38, 609319.44 7803390.36), (609298.77 7803378.17, 609309.31 7803384.38), (609288.50 7803372.09, 609298.77 7803378.17), (609278.11 7803365.94, 609288.50 7803372.09), (609266.75 7803359.21, 609278.11 7803365.94), (609319.44 7803390.36, 609329.75 7803396.45, 609349.57 7803408.15, 609350.04 7803409.00), (609253.74 7803351.13, 609254.86 7803351.82, 609266.75 7803359.21))
45547;19710;NO3A;Seg, Qua e Sex;Diurno;0210484;1583;MULTILINESTRING ((604324.88 7796715.62, 604327.22 7796715.37, 604320.53 7796693.49), (604320.53 7796693.49, 604310.30 7796679.23, 604310.19 7796679.08), (604307.82 7796682.95, 604313.34 7796691.77, 604317.48 7796695.98, 604321.00 7796700.43, 604320.56 7796705.63, 604324.88 7796715.62))
45646;32360;P14A;Seg, Qua e Sex;Diurno;1401594;1634;MULTILINESTRING ((608243.78 7804012.33, 608248.78 7804013.96, 608253.30 7804015.75, 608262.72 7804018.86), (608262.72 7804018.86, 608265.64 7804019.82, 608270.59 7804021.07, 608282.13 7804024.94), (608206.04 7803999.74, 608224.86 7804006.19), (608224.86 7804006.19, 608227.59 7804007.12, 608231.98 7804008.50, 608243.78 7804012.33), (608154.43 7803983.97, 608156.26 7803982.86, 608191.54 7803994.77, 608206.04 7803999.74), (608338.90 7804043.44, 608354.09 7804048.68, 608355.11 7804049.02, 608357.16 7804049.65), (608320.12 7804037.16, 608338.90 7804043.44), (608301.14 7804030.85, 608303.87 7804031.66, 608320.12 7804037.16), (608282.13 7804024.94, 608285.56 7804026.09, 608290.68 7804027.75, 608301.14 7804030.85), (608357.16 7804049.65, 608394.50 7804061.09, 608396.56 7804062.74))
45647;25811;N17A;Seg, Qua e Sex;Diurno;1812575;1617;MULTILINESTRING ((611196.57 7810042.41, 611202.33 7810044.15), (611224.14 7810050.60, 611202.33 7810044.15), (611234.11 7810053.37, 611224.14 7810050.60), (611248.39 7810058.01, 611234.11 7810053.37), (611189.13 7810040.17, 611180.75 7810037.77), (611189.13 7810040.17, 611196.57 7810042.41))
45648;17379;NO8B;Ter, Qui e Sáb;Diurno;1307862;1576;MULTILINESTRING ((602123.91 7799165.49, 602130.38 7799158.43, 602132.32 7799156.32), (602116.07 7799173.84, 602121.75 7799167.85, 602123.91 7799165.49), (602107.67 7799182.67, 602108.21 7799182.10, 602116.07 7799173.84), (602092.20 7799200.91, 602092.27 7799198.88, 602099.60 7799191.17, 602107.67 7799182.67), (602196.91 7799086.32, 602200.45 7799082.69, 602205.44 7799077.55), (602188.05 7799095.83, 602193.20 7799090.28, 602193.87 7799089.56, 602196.30 7799086.94, 602196.91 7799086.32), (602148.36 7799138.81, 602156.39 7799130.05), (602156.39 7799130.05, 602157.21 7799129.15, 602161.48 7799124.49, 602163.48 7799122.31, 602163.77 7799122.00), (602163.77 7799122.00, 602171.68 7799113.47), (602171.68 7799113.47, 602179.73 7799104.80), (602140.47 7799147.43, 602143.70 7799143.91, 602148.36 7799138.81), (602132.32 7799156.32, 602136.41 7799151.86, 602137.12 7799151.09, 602140.47 7799147.43), (602179.73 7799104.80, 602181.46 7799102.93, 602184.05 7799100.14), (602184.05 7799100.14, 602188.05 7799095.83))
45649;25391;N16A;SEM COLETA PORTA A PORTA;;1508293;1625;MULTILINESTRING ((610670.91 7804819.50, 610665.99 7804816.14, 610661.08 7804812.78, 610660.48 7804812.37), (610678.53 7804825.41, 610675.74 7804822.80, 610670.91 7804819.50), (610687.86 7804835.42, 610685.38 7804832.58, 610681.68 7804828.37, 610681.35 7804828.05, 610678.53 7804825.41))
45650;3889;B27B;Ter, Qui e Sáb;Diurno;1101325;1911;MULTILINESTRING ((605076.41 7789877.20, 605080.18 7789889.08), (605080.18 7789889.08, 605084.40 7789901.23), (605084.40 7789901.23, 605088.63 7789911.76), (605088.63 7789911.76, 605091.88 7789919.23), (605098.38 7789934.15, 605094.75 7789925.79, 605091.88 7789919.23))
45651;35583;P4B;Ter, Qui e Sáb;Diurno;1501266;1651;MULTILINESTRING ((608264.45 7805807.36, 608284.05 7805849.53))
45652;85926;L3B;Ter, Qui e Sáb;Noturno;0500666;1539;MULTILINESTRING ((614224.43 7799559.63, 614218.02 7799547.02), (614238.26 7799587.08, 614232.55 7799575.90), (614239.85 7799590.50, 614238.26 7799587.08), (614218.02 7799547.02, 614215.71 7799542.28, 614213.54 7799537.86), (614232.55 7799575.90, 614228.09 7799566.61, 614224.43 7799559.63), (614213.54 7799537.86, 614212.64 7799536.22))
45653;2402;B13B;Ter, Qui e Sáb;Diurno;1104493;1912;MULTILINESTRING ((605533.56 7790431.78, 605543.90 7790416.38, 605553.73 7790402.28, 605564.52 7790386.82, 605564.08 7790385.57), (605700.15 7790310.05, 605686.73 7790334.21, 605674.31 7790351.01, 605659.71 7790362.40, 605623.82 7790369.87), (605575.98 7790380.21, 605576.53 7790381.87, 605564.08 7790385.57), (605585.81 7790378.29, 605575.98 7790380.21), (605623.82 7790369.87, 605612.19 7790373.09), (605612.19 7790373.09, 605585.81 7790378.29), (605700.15 7790310.05, 605705.26 7790301.29), (605533.56 7790431.78, 605528.86 7790439.21, 605517.04 7790460.40, 605515.42 7790465.14))
45654;9891;L17B;Ter, Qui e Sáb;Noturno;0501542;1531;MULTILINESTRING ((613104.48 7799162.52, 613095.14 7799165.06), (613095.14 7799165.06, 613082.84 7799168.41, 613075.49 7799170.42), (613133.55 7799153.73, 613133.01 7799154.39, 613132.40 7799154.92, 613119.25 7799158.49, 613114.66 7799159.74), (613114.66 7799159.74, 613109.37 7799161.18, 613104.48 7799162.52))
45655;13718;NE17B;Ter, Qui e Sáb;Diurno;1605650;1552;MULTILINESTRING ((614836.20 7803692.11, 614828.67 7803699.14), (614803.66 7803721.53, 614828.67 7803699.14))
45656;38089;V13A;Seg, Qua e Sex;Diurno;2100106;1701;MULTILINESTRING ((607483.10 7807065.77, 607497.28 7807069.44), (607422.94 7807049.83, 607429.01 7807051.45, 607436.19 7807053.36, 607448.14 7807056.55), (607468.39 7807061.95, 607483.10 7807065.77), (607448.14 7807056.55, 607455.93 7807058.63, 607462.96 7807060.50, 607468.39 7807061.95))
45657;48093;NE11B;Ter, Qui e Sáb;Noturno;0408781;1562;MULTILINESTRING ((610824.30 7799532.32, 610830.50 7799530.79), (610830.50 7799530.79, 610839.15 7799528.46), (610839.15 7799528.46, 610840.86 7799527.79, 610848.74 7799525.17), (610821.98 7799532.97, 610824.30 7799532.32))
