ID_NTCV,GEOMETRIA
111578,POINT (599588.30 7788518.47)
111579,POINT (613105.55 7800779.95)
111581,POINT (599587.51 7788530.05)
111582,POINT (613026.32 7800826.63)
111583,POINT (613028.92 7800829.69)
85432,POINT (610246.09 7801515.07)
85434,POINT (610234.68 7801517.46)
85436,POINT (610233.89 7801513.58)
85438,POINT (610235.84 7801508.74)
85442,POINT (610241.91 7801518.49)
85443,POINT (610237.91 7801519.21)
85458,POINT (609796.80 7801590.60)
85460,POINT (609803.38 7801593.87)
85461,POINT (609800.30 7801597.03)
85462,POINT (609823.55 7801513.14)
85464,POINT (609829.34 7801525.11)
85465,POINT (609828.06 7801528.94)
85466,POINT (609817.66 7801530.23)
85467,POINT (609821.55 7801531.21)
85481,POINT (609940.43 7801638.24)
85482,POINT (609925.29 7801636.35)
85483,POINT (609942.19 7801646.00)
85485,POINT (609923.08 7801639.98)
85492,POINT (610001.21 7801693.97)
85493,POINT (609991.88 7801682.58)
85495,POINT (609994.55 7801694.88)
85496,POINT (609990.65 7801693.44)
85509,POINT (610033.59 7801573.61)
85511,POINT (610035.48 7801577.08)
85513,POINT (610035.73 7801567.05)
85514,POINT (610042.11 7801579.99)
85515,POINT (610045.64 7801578.12)
85531,POINT (610442.58 7801478.90)
85532,POINT (610435.13 7801487.48)
85533,POINT (610436.47 7801491.40)
85535,POINT (610441.34 7801495.18)
85536,POINT (610450.64 7801491.35)
85537,POINT (610450.25 7801487.45)
85551,POINT (610354.48 7801490.51)
85555,POINT (610338.63 7801491.30)
85557,POINT (610340.34 7801495.16)
85559,POINT (610346.83 7801500.00)
85563,POINT (610344.44 7801484.20)
85564,POINT (610340.51 7801485.18)
85581,POINT (610367.78 7801558.57)
85583,POINT (610370.30 7801553.59)
85584,POINT (610374.30 7801552.75)
85585,POINT (610380.86 7801566.69)
85586,POINT (610376.80 7801567.73)
85598,POINT (610385.86 7801625.36)
85599,POINT (610384.66 7801621.37)
85600,POINT (610397.27 7801630.01)
85601,POINT (610393.22 7801629.41)
85602,POINT (610396.28 7801616.45)
85603,POINT (610392.13 7801616.28)
85617,POINT (610317.24 7801641.31)
85618,POINT (610317.02 7801637.33)
85619,POINT (610307.75 7801647.79)
85620,POINT (610311.28 7801647.14)
85622,POINT (610302.80 7801640.81)
85624,POINT (610303.41 7801644.69)
85638,POINT (610260.69 7801397.14)
85639,POINT (610262.21 7801402.18)
85640,POINT (610267.12 7801395.50)
85641,POINT (610271.15 7801397.25)
85642,POINT (610271.50 7801411.99)
85643,POINT (610267.79 7801411.08)
85656,POINT (610257.06 7801441.09)
85658,POINT (610256.20 7801437.28)
85659,POINT (610270.20 7801433.88)
85660,POINT (610269.46 7801438.09)
85661,POINT (610267.33 7801428.98)
85662,POINT (610263.16 7801429.40)
85669,POINT (610231.16 7801448.35)
85671,POINT (610227.11 7801445.71)
85673,POINT (610224.15 7801451.00)
85676,POINT (610228.17 7801450.69)
85693,POINT (610109.26 7801345.04)
85694,POINT (610110.84 7801348.79)
85695,POINT (610116.01 7801333.14)
85696,POINT (610112.47 7801335.50)
85697,POINT (610123.89 7801335.08)
85698,POINT (610126.45 7801338.17)
85710,POINT (610176.45 7801363.74)
85711,POINT (610174.97 7801367.47)
85712,POINT (610170.70 7801368.01)
85713,POINT (610166.69 7801367.85)
85714,POINT (610172.49 7801357.38)
85715,POINT (610168.32 7801357.80)
85727,POINT (610153.37 7801407.51)
85728,POINT (610156.02 7801410.55)
85729,POINT (610167.36 7801397.39)
85730,POINT (610163.38 7801397.05)
85731,POINT (610166.89 7801413.80)
85732,POINT (610162.89 7801413.51)
85751,POINT (609872.07 7801373.46)
85752,POINT (609875.99 7801374.36)
85753,POINT (609877.11 7801358.65)
85754,POINT (609883.16 7801372.36)
85755,POINT (609884.11 7801368.48)
85756,POINT (609880.95 7801359.77)
85766,POINT (609917.14 7801472.14)
85767,POINT (609932.23 7801465.88)
85768,POINT (609936.74 7801467.56)
85769,POINT (609935.25 7801474.56)
85771,POINT (609932.26 7801477.72)
85783,POINT (609938.90 7801380.06)
85785,POINT (609942.84 7801381.48)
85787,POINT (609941.42 7801391.91)
85788,POINT (609943.30 7801388.34)
85789,POINT (609924.99 7801386.22)
85790,POINT (609927.29 7801382.78)
85796,POINT (610010.66 7801410.75)
85797,POINT (610012.34 7801414.42)
85798,POINT (609994.00 7801411.23)
85799,POINT (609994.19 7801407.05)
85800,POINT (609999.15 7801418.74)
85801,POINT (610002.32 7801421.37)
85814,POINT (610363.40 7801222.83)
85815,POINT (610362.52 7801218.93)
85816,POINT (610367.02 7801212.26)
85817,POINT (610365.25 7801212.71)
85818,POINT (610367.67 7801224.91)
85819,POINT (610303.00 7801374.57)
85820,POINT (610304.73 7801377.84)
85822,POINT (610297.19 7801374.35)
85825,POINT (610293.66 7801376.25)
85828,POINT (610298.80 7801385.70)
85831,POINT (610302.21 7801383.64)
85840,POINT (610313.17 7801419.81)
160927,POINT (603072.80 7796508.85)
160928,POINT (603054.93 7796514.17)
160930,POINT (603061.24 7796505.25)
160931,POINT (603065.52 7796503.67)
160954,POINT (614669.46 7797622.90)
160955,POINT (614695.36 7797628.13)
172132,POINT (613095.36 7797538.71)
172138,POINT (613050.56 7797551.25)
172139,POINT (613039.75 7797546.42)
172140,POINT (613058.56 7797543.99)
172147,POINT (612848.41 7797569.45)
172148,POINT (612820.75 7797572.97)
163778,POINT (610659.15 7809888.06)
163779,POINT (610657.17 7809892.14)
163780,POINT (610653.40 7809893.16)
163791,POINT (606059.84 7794656.86)
163792,POINT (606063.80 7794655.48)
163799,POINT (610660.20 7809718.32)
163800,POINT (610656.17 7809718.69)
163801,POINT (610650.66 7809712.14)
163802,POINT (610650.48 7809716.18)
163803,POINT (610660.48 7809710.41)
163804,POINT (610661.76 7809714.20)
163808,POINT (605919.61 7794940.77)
163809,POINT (605919.61 7794936.33)
163810,POINT (605940.23 7794946.12)
163811,POINT (605934.83 7794948.03)
163812,POINT (605929.51 7794949.91)
163813,POINT (605933.28 7794948.58)
163876,POINT (610718.29 7809890.89)
163877,POINT (610714.15 7809890.89)
163878,POINT (610720.29 7809882.23)
163879,POINT (610720.29 7809886.22)
163880,POINT (610709.60 7809886.55)
163881,POINT (610709.60 7809882.57)
163896,POINT (610727.88 7809706.08)
163897,POINT (610723.67 7809706.07)
163847,POINT (605951.83 7794975.89)
163848,POINT (605954.05 7794979.34)
163849,POINT (605936.29 7794971.95)
163850,POINT (605940.15 7794970.89)
163851,POINT (605942.95 7794992.58)
163852,POINT (605947.49 7794994.10)
163853,POINT (605931.93 7794983.06)
163854,POINT (605930.87 7794987.66)
163898,POINT (610715.47 7809698.60)
163899,POINT (610716.01 7809702.55)
163900,POINT (610726.97 7809695.13)
163901,POINT (610729.29 7809698.35)
163928,POINT (610762.73 7810050.91)
163929,POINT (610759.54 7810054.10)
163930,POINT (610752.83 7810060.81)
163931,POINT (610749.77 7810063.87)
163932,POINT (610772.06 7810069.05)
163933,POINT (610774.08 7810074.42)
163934,POINT (606022.20 7794958.98)
163935,POINT (606027.07 7794961.16)
163936,POINT (606032.61 7794947.70)
163937,POINT (606032.61 7794951.98)
163938,POINT (606012.74 7794954.76)
163939,POINT (606018.18 7794957.19)
163950,POINT (606081.74 7794742.83)
163951,POINT (606091.89 7794738.65)
163952,POINT (606096.39 7794738.65)
163953,POINT (606095.49 7794753.17)
163954,POINT (610777.86 7809885.37)
163955,POINT (610774.14 7809886.91)
163956,POINT (610774.25 7809872.58)
163957,POINT (610770.72 7809874.83)
163958,POINT (610779.56 7809875.00)
163959,POINT (610780.72 7809879.05)
163960,POINT (610768.43 7809879.30)
163961,POINT (610769.61 7809883.24)
163979,POINT (606092.51 7794700.98)
163980,POINT (606096.61 7794699.77)
163981,POINT (606107.72 7794701.88)
163982,POINT (606110.91 7794704.61)
163983,POINT (606098.21 7794715.94)
163984,POINT (606102.24 7794715.48)
164038,POINT (610835.18 7809833.72)
164039,POINT (610842.37 7809844.64)
164040,POINT (610838.53 7809845.74)
164041,POINT (610831.49 7809838.96)
164042,POINT (610832.77 7809842.94)
164043,POINT (610843.40 7809834.77)
164011,POINT (610793.34 7809673.32)
164012,POINT (610789.41 7809674.10)
164013,POINT (610781.61 7809668.58)
164014,POINT (610783.40 7809672.12)
164015,POINT (610799.86 7809662.46)
164016,POINT (610799.25 7809666.82)
164037,POINT (610838.99 7809832.53)
164045,POINT (606270.57 7794769.41)
164046,POINT (606268.55 7794773.84)
164047,POINT (606248.09 7794775.40)
164048,POINT (606246.37 7794780.46)
164050,POINT (606254.75 7794784.74)
164051,POINT (606252.85 7794765.22)
164052,POINT (606255.72 7794759.89)
164078,POINT (610865.14 7809661.64)
164079,POINT (610853.99 7809655.38)
164080,POINT (610855.42 7809659.23)
164082,POINT (610871.33 7809657.02)
164095,POINT (606259.05 7794850.85)
164096,POINT (606263.26 7794853.20)
164097,POINT (606272.00 7794842.13)
164099,POINT (606262.54 7794829.49)
164100,POINT (606258.48 7794829.12)
164105,POINT (610913.53 7809840.34)
164107,POINT (610906.16 7809828.44)
164108,POINT (610910.26 7809828.31)
164109,POINT (610903.75 7809831.49)
164111,POINT (610916.23 7809830.97)
164112,POINT (610917.46 7809834.91)
164129,POINT (606279.94 7794929.32)
164130,POINT (606279.32 7794930.88)
164132,POINT (606269.22 7794920.09)
164133,POINT (606272.41 7794939.92)
164134,POINT (606268.43 7794939.41)
164148,POINT (610933.89 7809652.46)
164149,POINT (610938.79 7809645.96)
164150,POINT (610926.29 7809645.11)
164152,POINT (610936.97 7809642.60)
164189,POINT (606438.83 7795037.05)
164190,POINT (606440.89 7795032.32)
164191,POINT (606437.89 7795050.60)
164193,POINT (606445.20 7795050.60)
164194,POINT (606449.63 7795050.60)
164175,POINT (610966.42 7810034.29)
164177,POINT (610969.89 7810045.01)
164178,POINT (610965.66 7810044.95)
164179,POINT (610959.22 7810041.82)
164201,POINT (610988.71 7810062.66)
164202,POINT (610984.64 7810061.41)
164203,POINT (610981.09 7810080.04)
164204,POINT (610975.62 7810062.61)
164206,POINT (610977.64 7810082.44)
164213,POINT (606431.16 7795075.33)
164214,POINT (606435.41 7795074.86)
164216,POINT (606425.61 7795067.30)
164217,POINT (606436.36 7795055.78)
164218,POINT (606440.87 7795054.60)
164232,POINT (610981.38 7809824.96)
164233,POINT (610988.83 7809837.03)
164234,POINT (610984.68 7809837.04)
164235,POINT (610977.24 7809829.06)
164237,POINT (610990.02 7809828.58)
164238,POINT (610990.76 7809832.54)
164257,POINT (605575.21 7795060.71)
164259,POINT (605557.70 7795056.14)
164260,POINT (605564.10 7795056.14)
164261,POINT (605569.14 7795075.41)
164274,POINT (610167.39 7808818.38)
164275,POINT (610170.34 7808815.63)
164276,POINT (610156.58 7808804.22)
164278,POINT (610165.84 7808799.00)
164279,POINT (610169.07 7808801.65)
164280,POINT (610158.54 7808816.64)
164281,POINT (610161.87 7808819.10)
164322,POINT (606410.95 7795157.19)
164323,POINT (606415.63 7795155.17)
5153,POINT (607203.84 7793233.04)
5164,POINT (608094.44 7793220.06)
5168,POINT (608132.03 7793090.41)
5170,POINT (608121.37 7793122.19)
5171,POINT (608138.65 7793103.93)
5173,POINT (608141.84 7793124.01)
5174,POINT (608140.30 7793132.04)
5179,POINT (608497.86 7793141.69)
5185,POINT (608997.07 7793111.16)
5186,POINT (608999.14 7793146.70)
5188,POINT (609001.19 7793130.91)
5189,POINT (608970.07 7793130.77)
5190,POINT (609362.42 7793091.97)
5197,POINT (609488.55 7793170.13)
6836,POINT (608383.42 7794307.41)
6841,POINT (608439.41 7794286.42)
6854,POINT (608599.10 7794221.33)
6864,POINT (608995.36 7794247.43)
6868,POINT (609560.28 7794248.09)
199471,POINT (614404.83 7804105.33)
996,POINT (602916.61 7788169.80)
997,POINT (602922.01 7788158.62)
998,POINT (602934.86 7788169.65)
1000,POINT (602930.36 7788158.46)
1001,POINT (602934.16 7788161.04)
1002,POINT (602994.33 7788211.33)
1004,POINT (602915.85 7788177.56)
1005,POINT (602927.03 7788178.39)
1006,POINT (602918.90 7788180.22)
1008,POINT (603083.51 7788209.76)
1009,POINT (603085.11 7788221.22)
1010,POINT (603083.75 7788225.07)
199473,POINT (614406.70 7804099.32)
199475,POINT (614489.34 7803961.74)
199476,POINT (614489.79 7803957.84)
199477,POINT (614484.52 7803956.99)
199479,POINT (614773.64 7804041.64)
199480,POINT (614770.71 7804038.71)
199481,POINT (614775.91 7804031.08)
199483,POINT (614172.39 7805556.01)
199484,POINT (614170.15 7805550.23)
199485,POINT (614173.02 7805549.33)
199487,POINT (614132.21 7805463.50)
199488,POINT (614130.24 7805458.77)
199489,POINT (614133.87 7805457.10)
199490,POINT (614136.24 7805462.55)
199492,POINT (613853.94 7805330.84)
199493,POINT (613863.65 7805332.58)
199494,POINT (613862.78 7805328.72)
199495,POINT (613592.33 7805602.52)
199496,POINT (613594.41 7805599.12)
199497,POINT (613583.46 7805593.50)
199498,POINT (613588.45 7805591.63)
199499,POINT (613646.41 7805506.60)
199500,POINT (613651.11 7805509.44)
199501,POINT (613653.35 7805506.08)
199502,POINT (613647.15 7805502.63)
199503,POINT (614138.35 7805846.94)
199504,POINT (614141.57 7805844.60)
199505,POINT (614144.25 7805841.07)
199506,POINT (614143.01 7805837.20)
199507,POINT (614136.48 7805835.31)
2287,POINT (608393.82 7789472.54)
2288,POINT (608507.30 7789490.03)
199508,POINT (614132.86 7805837.47)
2290,POINT (609372.98 7789544.45)
199509,POINT (614367.70 7805963.95)
199510,POINT (614369.73 7805960.51)
199511,POINT (614361.31 7805959.81)
199512,POINT (614361.80 7805956.13)
199513,POINT (614364.84 7805953.96)
199514,POINT (614368.17 7805955.05)
199515,POINT (614483.53 7806138.05)
199516,POINT (614487.44 7806139.76)
199517,POINT (614490.94 7806135.85)
199518,POINT (614487.58 7806134.62)
199519,POINT (614492.26 7806125.96)
199520,POINT (614495.92 7806127.54)
199521,POINT (614497.60 7806123.57)
199522,POINT (614494.72 7806120.48)
199523,POINT (614506.79 7806091.80)
199524,POINT (614510.22 7806094.14)
199525,POINT (614513.31 7806087.76)
199526,POINT (614509.61 7806085.90)
199527,POINT (614604.06 7806260.63)
199528,POINT (614601.34 7806266.23)
199529,POINT (614597.46 7806264.38)
199530,POINT (614600.86 7806258.07)
199531,POINT (614877.25 7806103.53)
199532,POINT (614879.47 7806099.26)
199533,POINT (614869.14 7806097.30)
2318,POINT (599902.32 7789600.79)
199534,POINT (614870.34 7806092.95)
2320,POINT (599850.66 7789558.38)
2321,POINT (599883.33 7789598.59)
2323,POINT (599897.04 7789617.70)
2324,POINT (599907.82 7789612.72)
2325,POINT (599910.17 7789609.15)
2326,POINT (599900.63 7789610.67)
2327,POINT (599890.57 7789606.96)
199535,POINT (614100.78 7804967.33)
199536,POINT (614097.92 7804964.65)
199537,POINT (614106.87 7804958.64)
199538,POINT (614104.02 7804956.39)
199539,POINT (614109.38 7804965.56)
199540,POINT (614107.00 7804968.24)
199541,POINT (614001.82 7805045.91)
199542,POINT (613999.56 7805042.64)
199543,POINT (614005.96 7805036.22)
199544,POINT (614008.00 7805038.23)
199545,POINT (612975.34 7803673.61)
199546,POINT (612977.50 7803669.53)
199547,POINT (612965.54 7803668.79)
199548,POINT (612967.60 7803664.38)
2343,POINT (600883.52 7789558.32)
199549,POINT (612006.16 7803324.83)
199550,POINT (612006.10 7803321.41)
199551,POINT (612000.18 7803324.62)
199552,POINT (611999.31 7803321.41)
20406,POINT (615487.61 7800180.68)
20407,POINT (615627.52 7800175.17)
199553,POINT (611969.66 7803320.06)
199554,POINT (611971.18 7803317.45)
20411,POINT (615642.89 7800156.42)
199555,POINT (611963.69 7803318.86)
199556,POINT (611963.31 7803315.77)
199557,POINT (611909.22 7803343.08)
199558,POINT (611907.43 7803341.02)
199559,POINT (611910.34 7803335.64)
199560,POINT (611913.05 7803335.13)
199561,POINT (611842.87 7803457.55)
199562,POINT (611842.38 7803454.94)
199563,POINT (611838.54 7803459.07)
199564,POINT (611837.32 7803456.42)
199565,POINT (611838.57 7803567.95)
199566,POINT (611841.08 7803567.04)
199567,POINT (611837.88 7803564.12)
199568,POINT (611840.23 7803562.26)
199569,POINT (611760.10 7803633.10)
199570,POINT (611758.11 7803632.01)
199571,POINT (611761.19 7803627.42)
199572,POINT (611763.12 7803628.61)
199573,POINT (611838.88 7803665.39)
199574,POINT (611841.58 7803665.47)
20433,POINT (603912.87 7800348.63)
20434,POINT (603929.74 7800426.41)
20435,POINT (603933.23 7800353.04)
20436,POINT (603935.06 7800401.27)
20437,POINT (603953.01 7800327.15)
20438,POINT (603875.87 7800327.41)
20439,POINT (603865.30 7800341.33)
199575,POINT (611841.77 7803659.16)
20441,POINT (603868.61 7800340.22)
35299,POINT (607435.23 7805640.18)
35300,POINT (607425.74 7805572.27)
35304,POINT (608405.66 7794518.25)
35307,POINT (606585.16 7806551.40)
35308,POINT (613735.22 7798640.31)
35312,POINT (612098.96 7800962.52)
35313,POINT (612104.06 7800960.65)
35314,POINT (606586.18 7803782.67)
35315,POINT (606589.43 7803771.70)
72959,POINT (608157.82 7789053.36)
72961,POINT (608159.84 7789049.57)
72963,POINT (608143.33 7789048.95)
72965,POINT (608145.92 7789052.89)
72967,POINT (608180.93 7789148.62)
72968,POINT (608184.02 7789152.10)
72969,POINT (608169.44 7789138.12)
72970,POINT (608173.17 7789139.89)
72971,POINT (608166.47 7789148.10)
72972,POINT (608165.48 7789151.43)
72981,POINT (608263.16 7789151.03)
72982,POINT (608262.33 7789154.64)
72983,POINT (608265.56 7789140.74)
72984,POINT (608268.19 7789135.96)
72985,POINT (608277.86 7789150.30)
72986,POINT (608280.17 7789153.72)
72999,POINT (607631.40 7788609.74)
73000,POINT (607632.32 7788613.80)
73001,POINT (607617.45 7788637.44)
73002,POINT (607620.25 7788632.99)
73003,POINT (607616.33 7788614.10)
73004,POINT (607619.05 7788613.31)
73013,POINT (607635.40 7788670.14)
73014,POINT (607635.40 7788674.35)
73015,POINT (607644.48 7788674.30)
73016,POINT (607644.48 7788677.06)
73017,POINT (607675.60 7788668.80)
73018,POINT (607679.36 7788670.63)
73019,POINT (607679.36 7788674.81)
73020,POINT (607677.82 7788678.09)
73021,POINT (607662.94 7788674.80)
73022,POINT (607662.87 7788677.88)
73031,POINT (607701.14 7788346.10)
73032,POINT (607704.14 7788348.74)
73033,POINT (607702.88 7788335.02)
73034,POINT (607703.62 7788330.32)
73035,POINT (607715.31 7788346.98)
73036,POINT (607720.15 7788346.22)
73040,POINT (607753.84 7788394.54)
73042,POINT (607757.21 7788396.83)
73044,POINT (607765.13 7788383.73)
73046,POINT (607768.39 7788386.15)
73048,POINT (607754.72 7788387.60)
73049,POINT (607757.83 7788385.05)
73050,POINT (607763.30 7788395.67)
73051,POINT (607765.98 7788393.02)
73057,POINT (607816.72 7788435.11)
73059,POINT (607819.30 7788437.78)
73060,POINT (607806.15 7788445.44)
73062,POINT (607809.17 7788447.75)
73064,POINT (607806.48 7788436.36)
73065,POINT (607808.74 7788433.63)
73066,POINT (607815.74 7788445.67)
73067,POINT (607818.40 7788443.23)
73069,POINT (607841.93 7788500.15)
73071,POINT (607845.32 7788500.46)
73073,POINT (607831.91 7788515.20)
73075,POINT (607835.58 7788517.06)
73077,POINT (607844.66 7788514.02)
73079,POINT (607848.48 7788512.53)
73081,POINT (607845.05 7788484.81)
73083,POINT (607847.63 7788490.41)
73085,POINT (607849.48 7788469.19)
73087,POINT (607853.13 7788470.10)
73089,POINT (607839.13 7788471.94)
73091,POINT (607840.49 7788466.94)
73092,POINT (607881.26 7788375.72)
73093,POINT (607883.63 7788375.72)
73094,POINT (607877.41 7788372.67)
73095,POINT (607878.53 7788375.72)
73099,POINT (607882.92 7788560.85)
73101,POINT (607885.44 7788563.70)
73103,POINT (607891.99 7788562.15)
73107,POINT (607884.53 7788554.97)
73108,POINT (607887.43 7788553.31)
77437,POINT (609197.31 7809491.84)
77439,POINT (609196.64 7809487.61)
77440,POINT (609198.92 7809484.16)
77441,POINT (609209.05 7809487.45)
77442,POINT (609205.06 7809490.37)
77450,POINT (609222.30 7809279.82)
77451,POINT (609224.70 7809283.07)
77453,POINT (609219.19 7809289.82)
77457,POINT (609216.74 7809279.82)
77459,POINT (609220.81 7809279.82)
10911,POINT (612386.55 7796030.32)
10913,POINT (612406.99 7796032.26)
10914,POINT (612382.86 7796059.60)
10915,POINT (612411.85 7796051.61)
10917,POINT (612520.01 7795993.90)
53319,POINT (610387.21 7799610.22)
10918,POINT (612529.70 7795991.56)
10919,POINT (612514.09 7796003.37)
10921,POINT (612541.42 7796016.37)
10922,POINT (612519.51 7796023.04)
10923,POINT (612537.07 7796021.81)
10925,POINT (612572.06 7796113.28)
10926,POINT (612648.18 7795967.42)
10927,POINT (612659.28 7795962.14)
11260,POINT (610832.89 7796182.72)
11261,POINT (610806.39 7796142.96)
11262,POINT (610796.69 7796182.01)
11263,POINT (610807.97 7796167.76)
11265,POINT (610705.04 7796224.06)
11266,POINT (610842.16 7796205.79)
11267,POINT (610977.11 7796268.37)
11269,POINT (610966.73 7796126.56)
11270,POINT (610861.46 7796163.96)
11271,POINT (610959.07 7796137.73)
11273,POINT (610991.86 7796252.54)
11274,POINT (610979.15 7796133.74)
11275,POINT (610973.18 7796141.80)
11276,POINT (610837.32 7796162.28)
11278,POINT (611148.31 7796230.89)
11279,POINT (611022.74 7796265.00)
11280,POINT (611130.15 7796235.13)
11282,POINT (611005.50 7796253.97)
11283,POINT (611010.06 7796264.30)
11284,POINT (611014.66 7796267.07)
11286,POINT (611281.57 7796188.91)
11287,POINT (611286.88 7796207.13)
11288,POINT (611261.23 7796200.43)
11289,POINT (611265.75 7796193.10)
11291,POINT (611411.27 7796173.41)
11293,POINT (611407.27 7796155.88)
11294,POINT (611403.56 7796165.25)
11296,POINT (611606.10 7796250.31)
11297,POINT (611622.43 7796241.30)
11298,POINT (611547.66 7796117.29)
11300,POINT (611550.55 7796140.09)
11301,POINT (611571.16 7796250.29)
11302,POINT (611612.88 7796265.15)
11303,POINT (611537.46 7796275.60)
11306,POINT (611715.43 7796209.20)
11307,POINT (611676.47 7796129.09)
11308,POINT (611702.55 7796219.90)
11312,POINT (611759.00 7796226.86)
11313,POINT (611739.97 7796249.67)
11314,POINT (611729.23 7796259.99)
11316,POINT (611850.92 7796176.45)
11317,POINT (611847.90 7796177.36)
11319,POINT (611860.13 7796213.72)
11322,POINT (611861.96 7796198.74)
11323,POINT (611994.90 7796143.58)
11324,POINT (612083.92 7796120.11)
11325,POINT (611985.83 7796139.40)
11326,POINT (612103.33 7796133.96)
11327,POINT (611977.50 7796168.28)
11328,POINT (612032.18 7796255.04)
11329,POINT (612103.31 7796153.83)
11330,POINT (612050.82 7796267.22)
11331,POINT (611992.80 7796179.40)
11332,POINT (611995.66 7796169.82)
11333,POINT (612018.14 7796255.17)
11334,POINT (611999.74 7796161.83)
11335,POINT (612168.67 7796118.04)
11336,POINT (612128.26 7796132.34)
199002,POINT (611279.97 7795624.54)
199003,POINT (610910.11 7792959.50)
199004,POINT (610907.53 7792955.71)
35708,POINT (603069.21 7806665.08)
85842,POINT (610316.46 7801417.34)
85843,POINT (610321.92 7801430.31)
85844,POINT (610317.96 7801431.23)
85845,POINT (610308.53 7801426.22)
85847,POINT (610308.59 7801430.28)
19834,POINT (603739.76 7799980.66)
19835,POINT (603746.55 7799956.82)
19836,POINT (603749.93 7799964.58)
19837,POINT (603764.30 7799967.65)
19838,POINT (603755.33 7799971.76)
19839,POINT (603752.31 7799982.96)
19840,POINT (603743.99 7799987.42)
19841,POINT (603770.99 7800017.83)
19842,POINT (603743.47 7799967.40)
19852,POINT (604172.28 7800064.36)
19853,POINT (604182.82 7800061.61)
19854,POINT (604180.51 7800064.65)
19871,POINT (605044.86 7800115.99)
19873,POINT (605202.10 7800037.97)
19874,POINT (605111.87 7800079.49)
19875,POINT (605114.31 7800033.66)
19877,POINT (605209.26 7800074.35)
19878,POINT (605137.69 7800104.06)
19879,POINT (605134.47 7800104.48)
19881,POINT (605102.84 7800053.95)
19882,POINT (605097.86 7800034.33)
19883,POINT (605126.04 7800097.23)
19884,POINT (605124.11 7800085.31)
19886,POINT (605141.34 7800090.68)
19887,POINT (605219.05 7800059.95)
19888,POINT (605197.59 7800069.93)
19890,POINT (605192.06 7800059.18)
19891,POINT (605104.30 7800061.02)
19892,POINT (605380.50 7799980.89)
19894,POINT (605302.30 7799982.64)
19895,POINT (605370.46 7799973.74)
19896,POINT (605289.23 7800019.57)
19897,POINT (605283.45 7800032.56)
19899,POINT (605313.86 7799991.74)
19900,POINT (605275.40 7800028.05)
19901,POINT (605286.31 7800007.85)
19905,POINT (605403.67 7800090.50)
3146,POINT (610369.33 7790459.74)
3158,POINT (599139.32 7790655.41)
3160,POINT (599135.76 7790660.83)
3161,POINT (599136.47 7790657.55)
3162,POINT (599182.51 7790663.75)
3163,POINT (599172.60 7790660.26)
3165,POINT (599177.30 7790670.23)
3196,POINT (601477.18 7790583.88)
3197,POINT (601455.65 7790580.73)
7217,POINT (613823.23 7794493.22)
7228,POINT (614004.85 7794420.43)
7234,POINT (602131.88 7794534.30)
7260,POINT (603820.06 7794610.45)
7261,POINT (603802.73 7794629.89)
7265,POINT (604021.67 7794631.50)
7271,POINT (604313.14 7794585.83)
7294,POINT (605935.24 7794665.50)
4922,POINT (604457.39 7793129.57)
4939,POINT (605138.46 7793031.97)
4940,POINT (605179.65 7793035.20)
4941,POINT (605465.18 7792946.24)
4942,POINT (605499.06 7793009.77)
4953,POINT (606492.40 7792930.14)
4973,POINT (608228.80 7793054.89)
4974,POINT (608426.23 7792979.51)
4980,POINT (608860.10 7793038.44)
4981,POINT (609016.26 7793139.50)
4982,POINT (609015.48 7793136.58)
4992,POINT (609413.48 7793072.75)
5004,POINT (610328.64 7792992.21)
6634,POINT (609191.74 7794069.79)
6693,POINT (612839.25 7794085.11)
6708,POINT (602939.48 7794266.46)
6715,POINT (603219.99 7794270.67)
6718,POINT (603306.71 7794244.55)
6719,POINT (603439.04 7794331.20)
6725,POINT (603710.44 7794239.93)
6727,POINT (603764.23 7794262.56)
34789,POINT (602935.51 7802204.98)
2094,POINT (608364.80 7789459.14)
2095,POINT (608454.68 7789478.53)
2098,POINT (608872.03 7789336.60)
2099,POINT (608970.12 7789298.47)
2100,POINT (609147.11 7789342.57)
2101,POINT (609179.20 7789348.34)
2110,POINT (599095.53 7789424.33)
2113,POINT (599137.78 7789520.65)
2115,POINT (599283.21 7789500.44)
2118,POINT (599450.98 7789448.36)
2124,POINT (599765.49 7789472.42)
2125,POINT (599775.58 7789477.92)
2126,POINT (599748.43 7789419.40)
2128,POINT (599771.77 7789466.13)
2129,POINT (599747.88 7789411.89)
2130,POINT (599745.30 7789407.18)
2131,POINT (599739.91 7789408.75)
2132,POINT (599703.66 7789398.09)
2134,POINT (599784.23 7789480.05)
2137,POINT (599850.33 7789539.30)
2138,POINT (599828.43 7789541.11)
2139,POINT (599859.42 7789550.64)
2140,POINT (599858.52 7789540.87)
2141,POINT (599855.83 7789537.96)
2142,POINT (599836.36 7789550.16)
2143,POINT (599836.36 7789542.19)
2144,POINT (599843.14 7789549.52)
2145,POINT (599853.24 7789551.65)
2146,POINT (599850.10 7789548.84)
20222,POINT (606798.96 7800126.05)
20223,POINT (607002.70 7800226.42)
20225,POINT (607047.68 7800118.94)
20226,POINT (607245.33 7800162.44)
20227,POINT (607248.22 7800150.10)
20228,POINT (607249.47 7800152.99)
20229,POINT (607220.47 7800149.23)
20235,POINT (607951.59 7800168.92)
20238,POINT (607926.25 7800165.21)
20240,POINT (607996.21 7800105.04)
20242,POINT (607983.97 7800138.92)
20243,POINT (608188.91 7800221.70)
