ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;GEOMETRIA;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA
42180;33578;P28B;Ter, Qui e Sáb;MULTILINESTRING ((605285.60 7799369.17, 605280.85 7799367.74, 605272.31 7799365.08, 605240.49 7799352.37));Diurno;1408713;1638
42181;7928;B20B;Ter, Qui e Sáb;MULTILINESTRING ((604106.44 7790229.22, 604092.49 7790254.81), (604120.48 7790203.47, 604106.44 7790229.22));Diurno;1103591;1913
42182;8329;L14A;Seg, Qua e Sex;MULTILINESTRING ((612908.56 7798173.24, 612908.40 7798173.26, 612907.13 7798172.21, 612900.77 7798129.61, 612890.00 7798063.89, 612889.71 7798062.04));Noturno;0507870;1524
42388;2286;B20B;Ter, Qui e Sáb;MULTILINESTRING ((604483.14 7790220.74, 604483.92 7790221.41, 604502.88 7790231.81), (604502.88 7790231.81, 604513.84 7790237.82), (604513.84 7790237.82, 604522.58 7790242.34, 604523.94 7790243.36), (604523.94 7790243.36, 604534.60 7790249.22), (604534.60 7790249.22, 604545.09 7790255.09), (604545.09 7790255.09, 604554.98 7790260.62), (604554.98 7790260.62, 604566.18 7790266.87), (604576.57 7790272.69, 604566.18 7790266.87), (604576.57 7790272.69, 604587.21 7790278.64), (604587.21 7790278.64, 604597.14 7790284.20), (604607.58 7790290.03, 604597.14 7790284.20), (604607.58 7790290.03, 604618.00 7790295.86), (604618.00 7790295.86, 604628.37 7790301.75), (604628.37 7790301.75, 604638.95 7790307.77), (604638.95 7790307.77, 604659.33 7790319.36));Diurno;1100930;1913
42389;30293;O18B;Ter, Qui e Sáb;MULTILINESTRING ((607832.20 7794699.11, 607829.77 7794708.83, 607823.09 7794735.15, 607822.20 7794736.06, 607822.13 7794736.10), (607854.11 7794611.55, 607851.72 7794621.09), (607858.88 7794592.48, 607855.19 7794607.23, 607854.11 7794611.55), (607841.96 7794660.12, 607834.63 7794689.37), (607844.40 7794650.35, 607841.96 7794660.12), (607846.80 7794640.74, 607845.00 7794647.95, 607844.85 7794648.57, 607844.71 7794649.13, 607844.40 7794650.35), (607849.28 7794630.85, 607846.80 7794640.74), (607851.72 7794621.09, 607849.28 7794630.85), (607834.63 7794689.37, 607832.59 7794697.56, 607832.20 7794699.11));Diurno;1000298;1663
42390;1476;B25A;Seg, Qua e Sex;MULTILINESTRING ((603943.26 7788177.16, 603943.09 7788178.19, 603942.42 7788182.06), (603942.42 7788182.06, 603942.17 7788183.53, 603940.77 7788191.79), (603940.77 7788191.79, 603939.16 7788201.41), (603939.16 7788201.41, 603938.13 7788207.51, 603937.46 7788211.51), (603930.81 7788251.03, 603929.72 7788257.49), (603935.84 7788221.11, 603935.05 7788225.81, 603934.17 7788231.05), (603932.49 7788241.03, 603931.02 7788249.81, 603930.81 7788251.03), (603937.46 7788211.51, 603935.84 7788221.11), (603934.17 7788231.05, 603932.49 7788241.03));Diurno;1101905;1920
42391;13194;NE31A;Seg, Qua e Sex;MULTILINESTRING ((611255.57 7801135.09, 611259.41 7801138.18, 611262.41 7801140.47, 611266.40 7801143.51, 611274.06 7801146.13), (611243.22 7801130.30, 611255.57 7801135.09), (611213.48 7801122.69, 611228.47 7801126.52, 611232.73 7801127.61, 611243.22 7801130.30));Noturno;0406597;1574
42392;10584;NE7B;Ter, Qui e Sáb;MULTILINESTRING ((610926.44 7800118.47, 610907.93 7800120.48), (610848.08 7800126.99, 610846.77 7800127.12, 610838.40 7800127.98), (610828.31 7800129.01, 610813.85 7800130.49, 610808.31 7800131.06), (610858.32 7800125.87, 610855.48 7800126.18, 610851.28 7800126.64, 610848.08 7800126.99), (610868.16 7800124.80, 610861.40 7800125.53, 610858.32 7800125.87), (610877.89 7800123.75, 610868.16 7800124.80), (610888.11 7800122.64, 610877.89 7800123.75), (610897.87 7800121.58, 610888.11 7800122.64), (610907.93 7800120.48, 610897.87 7800121.58), (610838.40 7800127.98, 610828.31 7800129.01));Noturno;0402630;1560
42393;45274;S4D;Seg a Sáb;MULTILINESTRING ((610349.61 7791610.31, 610357.66 7791596.23, 610358.57 7791594.64, 610365.01 7791583.40), (610335.17 7791636.30, 610349.61 7791610.31));Noturno;0904668;1506
42394;8257;L22B;Ter, Qui e Sáb;MULTILINESTRING ((616316.59 7799199.10, 616323.77 7799200.75, 616327.65 7799201.60), (616305.68 7799196.57, 616316.59 7799199.10), (616397.51 7799217.68, 616409.21 7799220.28), (616385.88 7799215.09, 616397.51 7799217.68), (616409.21 7799220.28, 616420.78 7799222.86), (616420.78 7799222.86, 616432.55 7799225.49), (616455.90 7799231.16, 616457.35 7799231.51, 616461.66 7799232.56, 616466.20 7799233.67), (616444.10 7799228.29, 616447.32 7799229.07, 616455.15 7799230.98, 616455.90 7799231.16), (616466.20 7799233.67, 616467.59 7799234.01, 616487.11 7799238.76), (616339.43 7799204.18, 616351.13 7799206.73), (616327.65 7799201.60, 616339.43 7799204.18), (616351.13 7799206.73, 616362.82 7799209.28), (616362.82 7799209.28, 616374.36 7799211.68), (616432.55 7799225.49, 616444.10 7799228.29), (616374.36 7799211.68, 616386.11 7799214.12, 616385.88 7799215.09), (616277.19 7799188.91, 616280.43 7799189.89, 616292.62 7799193.11, 616298.34 7799194.62, 616299.48 7799194.93, 616305.68 7799196.57));Diurno;0505414;1528
42395;9595;L14A;Seg, Qua e Sex;MULTILINESTRING ((612288.39 7798390.62, 612277.77 7798392.25), (612277.77 7798392.25, 612249.93 7798396.51, 612249.64 7798396.32), (612307.34 7798386.58, 612305.98 7798387.93, 612288.39 7798390.62));Noturno;0500410;1524
42396;34598;P16A;Seg, Qua e Sex;MULTILINESTRING ((607044.12 7802156.37, 607058.28 7802127.23, 607080.29 7802089.13, 607085.64 7802077.33, 607085.94 7802075.77));Diurno;1401235;1645
42397;1776;B15B;Ter, Qui e Sáb;MULTILINESTRING ((605396.63 7791435.40, 605391.48 7791433.42), (605401.96 7791437.46, 605396.63 7791435.40), (605423.70 7791446.42, 605401.96 7791437.46));Diurno;1109330;1897
42398;16637;NO30A;Seg, Qua e Sex;MULTILINESTRING ((604688.27 7796410.46, 604707.58 7796438.49), (604665.47 7796377.58, 604669.00 7796382.37, 604671.33 7796385.84), (604676.62 7796393.78, 604682.54 7796402.26), (604671.33 7796385.84, 604676.62 7796393.78), (604682.54 7796402.26, 604688.27 7796410.46), (604659.86 7796369.71, 604662.33 7796373.35, 604665.47 7796377.58), (604651.12 7796357.13, 604654.46 7796361.79, 604654.93 7796362.48, 604659.86 7796369.71), (604642.02 7796345.14, 604651.12 7796357.13));Diurno;0206879;1588
42399;45103;L9A;Seg, Qua e Sex;MULTILINESTRING ((612312.24 7797467.48, 612295.28 7797457.67, 612286.42 7797452.38), (612355.52 7797491.44, 612354.73 7797491.53, 612353.89 7797491.38, 612347.14 7797487.53, 612346.16 7797486.97, 612342.12 7797484.67, 612333.14 7797479.53), (612322.45 7797473.47, 612312.24 7797467.48), (612333.14 7797479.53, 612322.45 7797473.47));Noturno;0600050;1519
42400;8177;L20A;Seg, Qua e Sex;MULTILINESTRING ((614662.18 7799227.58, 614666.55 7799226.63, 614671.30 7799220.90, 614674.01 7799210.76, 614674.74 7799184.75, 614674.52 7799137.57));Diurno;0507882;1526
42620;37897;V18B;Ter, Qui e Sáb;MULTILINESTRING ((604256.58 7807459.29, 604258.30 7807437.87), (604265.71 7807397.75, 604266.79 7807382.11), (604266.79 7807382.11, 604268.28 7807375.20), (604260.99 7807421.99, 604262.95 7807410.45), (604262.95 7807410.45, 604265.71 7807397.75), (604258.30 7807437.87, 604260.99 7807421.99));Diurno;2102965;1697
42621;69945;N2B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((616659.34 7807999.74, 616663.24 7807997.85));;1709581;1616
42622;22345;P26B;Ter, Qui e Sáb;MULTILINESTRING ((605300.54 7798583.30, 605304.88 7798573.84, 605310.48 7798563.31), (605310.48 7798563.31, 605317.70 7798546.51), (605317.70 7798546.51, 605321.45 7798538.25), (605300.54 7798583.30, 605288.28 7798607.89));Diurno;1300167;1639
42623;7967;S10D;Seg a Sáb;MULTILINESTRING ((613438.12 7795976.61, 613432.95 7795959.61, 613431.28 7795955.76, 613429.43 7795951.52, 613425.54 7795944.17, 613420.99 7795937.17, 613415.42 7795930.28), (613441.18 7795987.97, 613438.12 7795976.61));Noturno;0702670;1510
42624;16672;O27A;Seg, Qua e Sex;MULTILINESTRING ((603126.88 7795598.45, 603117.52 7795605.21), (603149.40 7795582.36, 603137.02 7795591.30), (603107.69 7795611.97, 603097.30 7795618.90), (603097.30 7795618.90, 603087.82 7795625.07), (603117.52 7795605.21, 603107.69 7795611.97), (603137.02 7795591.30, 603126.88 7795598.45), (603077.79 7795631.95, 603055.79 7795647.02), (603087.82 7795625.07, 603077.79 7795631.95));Diurno;1308027;1667
42625;40544;S6D;Seg a Sáb;MULTILINESTRING ((611574.63 7793483.54, 611568.23 7793458.36), (611587.64 7793534.10, 611584.31 7793521.31, 611580.89 7793508.17, 611580.56 7793506.87), (611577.60 7793495.24, 611574.63 7793483.54), (611580.56 7793506.87, 611577.60 7793495.24));Noturno;0801730;1511
42626;42666;S9D;Seg a Sáb;MULTILINESTRING ((612913.48 7794395.51, 612920.14 7794393.90, 612931.24 7794390.68), (612952.60 7794386.07, 612962.58 7794383.65), (612962.58 7794383.65, 612966.81 7794382.63, 612972.42 7794380.73), (612972.42 7794380.73, 612996.35 7794374.88), (612996.35 7794374.88, 613012.84 7794371.51), (612931.24 7794390.68, 612942.32 7794388.55), (612942.32 7794388.55, 612947.46 7794387.31, 612952.60 7794386.07));Noturno;0804003;1509
42627;34619;P7A;Seg, Qua e Sex;MULTILINESTRING ((609494.34 7802376.58, 609493.31 7802375.47, 609504.29 7802365.39), (609456.51 7802408.94, 609474.86 7802392.32, 609475.75 7802393.29), (609530.12 7802341.72, 609511.66 7802358.63), (609504.29 7802365.39, 609511.66 7802358.63), (609475.75 7802393.29, 609494.34 7802376.58));Diurno;1500147;1648
42628;34288;NO13B;Ter, Qui e Sáb;MULTILINESTRING ((609771.65 7801451.15, 609772.31 7801449.16, 609776.57 7801438.06, 609778.90 7801430.28), (609756.28 7801504.35, 609758.15 7801496.90, 609760.87 7801486.52, 609762.35 7801481.38), (609762.35 7801481.38, 609763.95 7801476.27, 609765.77 7801468.47, 609771.65 7801451.15), (609750.84 7801524.45, 609747.01 7801539.14), (609750.84 7801524.45, 609753.91 7801513.73, 609756.28 7801504.35));Noturno;0409122;1592
42629;40270;V20B;Ter, Qui e Sáb;MULTILINESTRING ((606854.21 7808185.05, 606854.47 7808187.98, 606843.65 7808188.71), (606892.58 7808182.30, 606880.75 7808182.89), (606867.67 7808183.70, 606863.79 7808184.26, 606854.21 7808185.05), (606880.75 7808182.89, 606869.37 7808183.85, 606869.65 7808183.40, 606867.67 7808183.70));Diurno;2100742;1711
42630;34514;P16A;Seg, Qua e Sex;MULTILINESTRING ((605941.70 7802148.32, 605944.97 7802147.50, 605955.11 7802146.43, 605965.18 7802145.37, 605966.40 7802146.50));Diurno;1402468;1645
42631;31049;O20B;Ter, Qui e Sáb;MULTILINESTRING ((606945.84 7792875.29, 606948.84 7792856.09, 606960.24 7792837.79, 606968.04 7792833.89, 606998.95 7792820.38));Diurno;1014931;1664
42632;34213;P20A;Seg, Qua e Sex;MULTILINESTRING ((609040.65 7801969.33, 609041.11 7801969.40, 609054.84 7801983.09), (609082.11 7802013.11, 609088.90 7802020.58), (609088.90 7802020.58, 609095.58 7802027.90), (609095.58 7802027.90, 609098.51 7802031.10, 609102.50 7802035.47), (609102.50 7802035.47, 609109.22 7802042.83), (609109.22 7802042.83, 609113.49 7802047.58, 609115.82 7802050.16), (609115.82 7802050.16, 609116.61 7802051.03, 609122.58 7802057.58), (609122.58 7802057.58, 609135.87 7802072.44), (609054.84 7801983.09, 609061.44 7801990.35), (609061.44 7801990.35, 609063.35 7801992.46, 609066.74 7801996.20, 609068.52 7801998.15), (609068.52 7801998.15, 609075.05 7802005.34), (609075.05 7802005.34, 609082.11 7802013.11));Diurno;1401020;1644
42633;57396;V5A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((608501.78 7811317.23, 608502.57 7811306.08), (608502.57 7811306.08, 608503.40 7811295.99), (608503.40 7811295.99, 608504.34 7811284.70), (608504.34 7811284.70, 608506.01 7811264.63));;1909880;1704
42634;20433;NO6B;Ter, Qui e Sáb;MULTILINESTRING ((608070.47 7798686.35, 608055.96 7798686.17), (608085.78 7798686.54, 608070.47 7798686.35), (608100.76 7798686.90, 608085.78 7798686.54), (608113.80 7798686.94, 608113.55 7798687.21, 608100.76 7798686.90));Noturno;0304227;1605
42635;3034;B18D;Seg a Sáb;MULTILINESTRING ((602797.72 7790510.35, 602791.00 7790508.88, 602789.67 7790508.58, 602787.15 7790507.86), (602820.99 7790515.46, 602816.88 7790514.56, 602810.46 7790513.15, 602809.34 7790512.90), (602809.34 7790512.90, 602797.72 7790510.35), (602844.45 7790520.62, 602824.71 7790516.28, 602820.99 7790515.46), (602872.87 7790526.18, 602872.05 7790526.34, 602844.45 7790520.62));Diurno;1200961;1919
42636;26004;N10B;Ter, Qui e Sáb;MULTILINESTRING ((614005.33 7806637.62, 614029.67 7806652.35));Diurno;1809238;1615
42637;45022;C3D;Seg a Sáb;MULTILINESTRING ((612324.83 7794917.08, 612326.29 7794917.79, 612330.85 7794924.09, 612331.67 7794925.44));Noturno;0100753;1492
41941;25978;N10B;Ter, Qui e Sáb;MULTILINESTRING ((613383.54 7806680.20, 613390.17 7806676.73), (613393.09 7806675.20, 613396.31 7806673.53), (613390.17 7806676.73, 613393.09 7806675.20), (613416.81 7806662.81, 613421.32 7806660.45), (613396.31 7806673.53, 613401.42 7806670.86), (613401.42 7806670.86, 613406.38 7806668.26), (613406.38 7806668.26, 613411.74 7806665.46), (613411.74 7806665.46, 613416.81 7806662.81));Diurno;1812650;1615
41942;32120;P20A;Seg, Qua e Sex;MULTILINESTRING ((606943.74 7800224.16, 606931.81 7800225.10), (606954.44 7800223.32, 606950.27 7800223.64, 606947.52 7800223.86, 606943.74 7800224.16), (606992.43 7800218.41, 606990.93 7800219.66, 606989.57 7800220.18, 606986.32 7800220.81, 606955.58 7800223.23, 606955.44 7800223.24, 606954.44 7800223.32), (606931.81 7800225.10, 606918.56 7800226.04), (606918.56 7800226.04, 606915.63 7800226.24));Diurno;1400591;1644
41943;47113;S4D;SEM COLETA PORTA A PORTA;MULTILINESTRING ((610090.33 7791747.50, 610079.18 7791733.61, 610076.72 7791730.06, 610076.77 7791729.37, 610076.93 7791726.83, 610077.68 7791724.90), (610103.53 7791765.85, 610110.71 7791775.19, 610115.18 7791780.77, 610121.48 7791785.43, 610126.52 7791787.96), (610103.53 7791765.85, 610090.33 7791747.50));;0904728;1506
41944;10981;NE5A;Seg, Qua e Sex;MULTILINESTRING ((612006.87 7801376.10, 612010.35 7801388.81, 612011.53 7801393.11, 612012.52 7801396.74, 612013.90 7801401.75, 612013.87 7801402.15, 612013.54 7801402.44));Noturno;0404015;1559
41945;30779;O13A;Seg, Qua e Sex;MULTILINESTRING ((604986.79 7794159.07, 604971.51 7794163.38), (604951.83 7794168.94, 604940.90 7794172.02), (604971.51 7794163.38, 604951.83 7794168.94), (605001.13 7794154.73, 604986.79 7794159.07));Diurno;1002602;1687
41946;26492;N7B;Ter, Qui e Sáb;MULTILINESTRING ((610448.25 7808195.20, 610475.77 7808206.62, 610484.72 7808209.87, 610489.26 7808211.28, 610494.04 7808212.33, 610516.27 7808214.51));Diurno;1809861;1626
41947;37812;V30B;Ter, Qui e Sáb;MULTILINESTRING ((607534.81 7808681.53, 607538.63 7808682.68, 607555.54 7808687.93, 607566.74 7808692.02, 607582.27 7808697.06, 607581.87 7808698.35));Diurno;2106272;1708
41948;10926;NE30B;Ter, Qui e Sáb;MULTILINESTRING ((612978.09 7801302.74, 612978.20 7801302.84, 612985.75 7801309.54, 612986.80 7801310.47), (613065.78 7801397.13, 613067.94 7801399.49, 613073.91 7801406.02), (612986.80 7801310.47, 612989.42 7801312.80, 612995.43 7801318.93, 612997.22 7801320.92), (612997.22 7801320.92, 613005.68 7801330.59), (613005.68 7801330.59, 613013.30 7801338.85), (613013.30 7801338.85, 613024.68 7801353.98), (613024.68 7801353.98, 613033.18 7801362.54), (613033.18 7801362.54, 613041.21 7801369.96), (613041.21 7801369.96, 613049.68 7801379.52), (613049.68 7801379.52, 613057.54 7801388.12), (613057.54 7801388.12, 613065.78 7801397.13));Diurno;1600906;1573
41949;15734;NE17B;Ter, Qui e Sáb;MULTILINESTRING ((614562.29 7803561.92, 614564.50 7803564.15, 614567.01 7803569.15, 614567.46 7803572.37, 614567.31 7803573.17, 614565.01 7803586.12, 614562.57 7803592.98), (614562.57 7803592.98, 614560.46 7803600.78, 614559.47 7803604.46, 614557.12 7803618.01, 614556.78 7803622.37, 614556.51 7803625.96));Diurno;1605610;1552
41950;1045;B23B;Ter, Qui e Sáb;MULTILINESTRING ((599762.73 7788778.57, 599754.32 7788782.78, 599749.25 7788784.34, 599746.03 7788784.83), (599817.16 7788728.88, 599796.99 7788748.30, 599784.75 7788760.09, 599775.14 7788769.50, 599768.37 7788775.10, 599762.73 7788778.57));Diurno;2206017;1998
41951;47528;O25B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((607728.62 7790954.63, 607727.08 7790965.37, 607726.26 7790970.60, 607725.66 7790974.33, 607724.84 7790980.16, 607723.68 7790983.66), (607730.10 7790926.84, 607730.42 7790927.15, 607730.88 7790927.77, 607731.12 7790928.17, 607731.37 7790928.66, 607731.55 7790929.11, 607731.71 7790929.61, 607731.82 7790929.98, 607731.89 7790930.42, 607731.96 7790931.28, 607731.94 7790931.88, 607731.86 7790932.46, 607731.48 7790935.13, 607731.03 7790938.16, 607730.68 7790940.56, 607730.18 7790943.90, 607729.59 7790948.02, 607729.10 7790951.34, 607728.62 7790954.63));;1009425;1666
41952;49138;L19A;Seg, Qua e Sex;MULTILINESTRING ((616565.54 7797646.28, 616562.53 7797655.99, 616562.32 7797662.42, 616569.70 7797697.88), (616569.70 7797697.88, 616576.46 7797722.30, 616579.10 7797732.45, 616579.24 7797733.04, 616582.86 7797739.61, 616588.73 7797750.33, 616590.40 7797752.60, 616592.04 7797755.27, 616601.38 7797770.47, 616607.68 7797781.51, 616615.59 7797795.23, 616629.44 7797818.54, 616634.26 7797824.52, 616635.59 7797825.78, 616639.31 7797829.32, 616640.93 7797830.34, 616646.36 7797833.17, 616652.71 7797834.94, 616660.09 7797836.13, 616663.76 7797835.97, 616667.90 7797835.93, 616674.09 7797835.98, 616678.74 7797836.75, 616683.53 7797838.27, 616687.34 7797840.73, 616688.67 7797841.99, 616690.73 7797843.94, 616693.42 7797848.20, 616695.11 7797859.16, 616693.98 7797867.23, 616690.73 7797878.14), (616565.54 7797646.28, 616573.33 7797626.96));Diurno;0607829;1541
41953;47990;P29A;Seg, Qua e Sex;MULTILINESTRING ((605545.89 7799525.34, 605545.18 7799512.97), (605545.89 7799525.34, 605577.48 7799517.60, 605577.99 7799517.42), (605562.47 7799508.80, 605545.18 7799512.97), (605562.47 7799508.80, 605563.21 7799512.17, 605580.33 7799511.41));Diurno;1412458;1658
41954;13348;NE6A;Seg, Qua e Sex;MULTILINESTRING ((611086.51 7800565.35, 611085.08 7800550.36), (611085.08 7800550.36, 611083.66 7800535.49), (611083.66 7800535.49, 611082.27 7800520.85), (611082.27 7800520.85, 611080.97 7800507.31, 611081.40 7800506.77, 611081.68 7800506.40));Noturno;0403633;1558
41955;36599;P9A;Seg, Qua e Sex;MULTILINESTRING ((609687.05 7804201.65, 609686.99 7804202.13, 609686.79 7804202.60, 609676.56 7804209.66, 609675.73 7804210.22), (609675.73 7804210.22, 609673.60 7804211.70, 609667.49 7804215.90, 609663.26 7804218.81));Diurno;1504365;1646
41956;7461;L3B;Ter, Qui e Sáb;MULTILINESTRING ((614496.62 7799784.59, 614494.82 7799784.20));Noturno;0504579;1539
42183;34418;P30A;Seg, Qua e Sex;MULTILINESTRING ((606830.13 7802728.41, 606826.06 7802737.39, 606821.36 7802743.94), (606843.31 7802702.09, 606839.70 7802709.37, 606830.13 7802728.41), (606815.45 7802813.31, 606815.59 7802828.25), (606821.36 7802743.94, 606818.42 7802752.70, 606817.71 7802755.11, 606816.89 7802757.23, 606816.57 7802759.70, 606815.94 7802763.19, 606815.86 7802768.50, 606815.78 7802778.55), (606815.78 7802778.55, 606815.61 7802800.58), (606815.61 7802800.58, 606815.45 7802813.31), (606815.59 7802828.25, 606815.69 7802838.22), (606815.69 7802838.22, 606815.79 7802842.62, 606815.82 7802846.21, 606816.05 7802859.60, 606816.07 7802863.03), (606854.88 7802675.04, 606855.81 7802676.94, 606843.31 7802702.09));Diurno;1401106;1659
42184;16136;NO1A;Seg, Qua e Sex;MULTILINESTRING ((606941.33 7797752.62, 606950.58 7797752.29), (606980.11 7797751.24, 606990.44 7797750.96), (606970.49 7797751.58, 606980.11 7797751.24), (606960.52 7797751.94, 606970.49 7797751.58), (606950.58 7797752.29, 606959.32 7797751.98, 606960.52 7797751.94), (606930.67 7797753.00, 606941.33 7797752.62), (606911.00 7797753.85, 606930.67 7797753.00), (606990.44 7797750.96, 607008.98 7797750.47, 607009.79 7797751.19));Diurno;0204035;1587
42185;2295;B27B;Ter, Qui e Sáb;MULTILINESTRING ((604755.21 7790279.94, 604755.11 7790279.28, 604752.06 7790259.59), (604752.06 7790259.59, 604748.30 7790235.34), (604761.06 7790315.23, 604760.62 7790314.87, 604758.46 7790300.96, 604758.03 7790298.14, 604755.21 7790279.94));Diurno;1104742;1911
42186;28385;O2A;Seg, Qua e Sex;MULTILINESTRING ((607672.57 7795381.75, 607672.99 7795380.86, 607683.45 7795363.72), (607654.81 7795418.49, 607665.66 7795396.23), (607648.06 7795432.79, 607652.93 7795422.48, 607654.81 7795418.49), (607639.54 7795450.87, 607648.06 7795432.79), (607636.94 7795460.89, 607639.54 7795450.87), (607632.30 7795478.74, 607634.55 7795470.12), (607634.55 7795470.12, 607636.94 7795460.89), (607665.66 7795396.23, 607672.57 7795381.75), (607626.03 7795508.67, 607632.30 7795478.74), (607683.45 7795363.72, 607694.40 7795345.73));Diurno;1006427;1681
42187;16443;O2A;Seg, Qua e Sex;MULTILINESTRING ((608377.44 7797266.55, 608373.10 7797284.64));Diurno;0201963;1681
42188;49730;NE27A;Seg, Qua e Sex;MULTILINESTRING ((615960.96 7804864.05, 615965.56 7804864.04, 615966.61 7804864.94), (615945.93 7804864.11, 615950.97 7804864.09, 615953.26 7804864.08), (615938.13 7804864.14, 615945.93 7804864.11), (615953.26 7804864.08, 615960.96 7804864.05));Diurno;1707586;1548
42189;18265;O9A;Seg, Qua e Sex;MULTILINESTRING ((603326.19 7794852.86, 603346.39 7794849.86, 603354.58 7794848.85, 603367.93 7794847.64), (603409.64 7794846.57, 603396.92 7794847.92, 603368.19 7794850.33, 603367.93 7794847.64), (603284.69 7794857.70, 603326.19 7794852.86));Diurno;1307720;1678
42190;19056;NO26A;Seg, Qua e Sex;MULTILINESTRING ((608576.59 7800144.61, 608563.66 7800130.91), (608543.36 7800109.17, 608550.22 7800116.54), (608529.73 7800094.61, 608530.75 7800095.68, 608533.72 7800098.86, 608535.79 7800101.07, 608536.45 7800101.77), (608508.64 7800071.56, 608512.55 7800075.88, 608515.51 7800079.14), (608502.04 7800064.28, 608508.64 7800071.56), (608495.22 7800056.73, 608501.25 7800063.40, 608502.04 7800064.28), (608529.73 7800094.61, 608527.44 7800092.16, 608526.13 7800090.73, 608522.75 7800087.05), (608539.88 7800105.42, 608540.30 7800105.89, 608543.36 7800109.17), (608536.45 7800101.77, 608538.88 7800104.37, 608539.88 7800105.42), (608522.75 7800087.05, 608516.74 7800080.51, 608515.51 7800079.14), (608479.03 7800039.67, 608487.25 7800048.32, 608495.11 7800056.64, 608495.22 7800056.73), (608550.22 7800116.54, 608552.79 7800119.28, 608556.91 7800123.70), (608556.91 7800123.70, 608560.12 7800127.15, 608561.29 7800128.39, 608563.66 7800130.91));Noturno;0303568;1591
42191;45119;C1D;Seg a Sáb;MULTILINESTRING ((612131.39 7797247.06, 612123.95 7797242.77), (612138.55 7797251.20, 612131.39 7797247.06), (612145.35 7797255.12, 612138.55 7797251.20), (612156.49 7797261.55, 612145.35 7797255.12), (612165.78 7797266.91, 612156.49 7797261.55), (612175.29 7797272.40, 612165.78 7797266.91), (612184.13 7797277.50, 612175.29 7797272.40), (612194.78 7797283.64, 612184.13 7797277.50), (612205.18 7797289.63, 612194.78 7797283.64), (612123.95 7797242.77, 612121.80 7797241.54, 612117.47 7797239.04, 612116.48 7797238.47), (612213.02 7797294.13, 612211.98 7797293.55, 612205.18 7797289.63), (612219.81 7797297.49, 612219.08 7797297.65, 612213.02 7797294.13));Noturno;0104943;1490
42192;7964;S10D;Seg a Sáb;MULTILINESTRING ((613362.03 7795813.88, 613360.92 7795815.23, 613354.88 7795817.94, 613345.58 7795820.15));Noturno;0707179;1510
42193;34020;P12A;Seg, Qua e Sex;MULTILINESTRING ((603712.91 7802001.94, 603722.09 7802008.64), (603702.86 7801994.59, 603712.91 7802001.94), (603644.59 7801951.52, 603650.28 7801955.78, 603654.30 7801958.78, 603663.91 7801965.96), (603731.92 7802015.64, 603738.86 7802020.59, 603741.64 7802022.57), (603741.64 7802022.57, 603759.58 7802035.36, 603760.11 7802035.93, 603760.33 7802036.37), (603722.09 7802008.64, 603729.70 7802014.06, 603731.92 7802015.64), (603683.56 7801980.49, 603686.02 7801982.29, 603693.93 7801988.07), (603693.93 7801988.07, 603702.86 7801994.59), (603673.71 7801973.30, 603683.56 7801980.49), (603663.91 7801965.96, 603673.71 7801973.30));Diurno;1403372;1653
42194;32863;P12A;Seg, Qua e Sex;MULTILINESTRING ((603640.92 7802039.03, 603644.25 7802041.47, 603650.34 7802045.92), (603679.44 7802067.21, 603688.91 7802074.15), (603698.47 7802081.28, 603700.16 7802082.54, 603708.36 7802088.32, 603718.24 7802095.12), (603650.34 7802045.92, 603659.74 7802052.80), (603688.91 7802074.15, 603698.47 7802081.28), (603620.97 7802024.22, 603631.12 7802031.76), (603631.12 7802031.76, 603638.12 7802036.95, 603640.92 7802039.03), (603601.95 7802010.12, 603607.72 7802014.40, 603608.90 7802015.27, 603620.97 7802024.22), (603659.74 7802052.80, 603662.65 7802054.94, 603666.77 7802057.95, 603669.63 7802060.04), (603669.63 7802060.04, 603674.60 7802063.68, 603679.44 7802067.21));Diurno;1403329;1653
42401;4644;B20B;Ter, Qui e Sáb;MULTILINESTRING ((603697.99 7789791.10, 603699.19 7789791.73, 603688.63 7789810.06, 603686.56 7789813.80, 603680.22 7789825.25, 603673.10 7789838.07, 603669.98 7789843.37));Diurno;1103548;1913
42402;45446;S10D;Seg a Sáb;MULTILINESTRING ((612761.93 7795378.42, 612769.31 7795385.84), (612755.13 7795371.59, 612761.93 7795378.42), (612748.09 7795364.52, 612755.13 7795371.59), (612738.99 7795359.61, 612741.10 7795357.48, 612748.09 7795364.52), (612727.38 7795347.82, 612738.16 7795358.76, 612738.99 7795359.61), (612769.31 7795385.84, 612772.87 7795389.42));Noturno;0700343;1510
42403;17426;NO23A;Seg, Qua e Sex;MULTILINESTRING ((609236.48 7798628.01, 609236.33 7798638.53, 609236.30 7798640.09), (609236.30 7798640.09, 609236.10 7798653.89), (609236.10 7798653.89, 609236.03 7798658.39, 609235.92 7798666.19), (609237.33 7798598.18, 609236.86 7798613.36, 609236.57 7798622.60, 609236.48 7798628.01), (609235.92 7798666.19, 609235.88 7798668.44, 609235.61 7798686.74, 609235.60 7798695.43, 609234.11 7798697.52));Noturno;0300907;1599
