ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
71763;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090037700065;POLYGON ((609917.06 7795383.58, 609899.94 7795388.13, 609891.67 7795390.32, 609829.29 7795406.35, 609818.55 7795409.20, 609811.06 7795380.98, 609810.30 7795378.13, 609805.10 7795358.52, 609791.98 7795309.11, 609778.91 7795259.85, 609758.76 7795185.12, 609755.38 7795172.40, 609756.99 7795164.71, 609757.90 7795160.31, 609774.62 7795163.79, 609797.16 7795168.49, 609841.74 7795176.96, 609839.77 7795186.36, 609839.29 7795188.72, 609836.90 7795200.22, 609836.26 7795203.25, 609834.79 7795210.36, 609834.56 7795211.42, 609832.89 7795219.47, 609822.88 7795222.11, 609827.29 7795238.72, 609828.10 7795241.77, 609834.13 7795240.17, 609846.00 7795237.02, 609869.64 7795230.75, 609876.39 7795228.95, 609877.76 7795234.13, 609887.64 7795271.72, 609891.78 7795287.45, 609896.61 7795305.81, 609903.75 7795332.99, 609917.06 7795383.58))
71511;ALTIMETRIA;Até o nível 955 metros.;955.0;091090600890;POLYGON ((609940.04 7793875.10, 609936.21 7793882.58, 609920.93 7793882.96, 609918.07 7793881.50, 609919.73 7793874.59, 609940.04 7793875.10))
71258;ALTIMETRIA;Até o nível 955 metros.;955.0;090219600320;POLYGON ((609791.03 7793769.11, 609769.04 7793786.30, 609767.94 7793783.26, 609765.88 7793777.83, 609764.96 7793775.42, 609763.97 7793772.80, 609770.06 7793768.02, 609777.63 7793762.08, 609780.07 7793760.16, 609782.89 7793757.96, 609791.03 7793769.11))
71260;ALTIMETRIA;Até o nível 955 metros.;955.0;090219600045;POLYGON ((609758.68 7793758.82, 609753.93 7793758.82, 609739.51 7793758.83, 609739.13 7793746.90, 609738.99 7793742.44, 609738.71 7793733.47, 609742.59 7793733.29, 609748.40 7793733.02, 609748.89 7793733.00, 609749.66 7793735.05, 609751.20 7793739.09, 609753.70 7793745.69, 609755.18 7793749.60, 609756.50 7793753.09, 609757.64 7793756.09, 609758.68 7793758.82))
71268;ALTIMETRIA;Até o nível 955 metros.;955.0;090219600110;POLYGON ((609777.00 7793808.71, 609766.47 7793811.38, 609759.84 7793813.06, 609756.05 7793814.02, 609746.40 7793816.47, 609744.73 7793816.89, 609742.20 7793807.06, 609741.77 7793802.42, 609743.94 7793802.22, 609745.50 7793802.07, 609752.80 7793801.39, 609757.01 7793801.00, 609773.80 7793799.44, 609777.00 7793808.71))
71270;ALTIMETRIA;Até o nível 955 metros.;955.0;090219600135;POLYGON ((609775.47 7793819.99, 609775.29 7793821.09, 609773.42 7793835.22, 609771.84 7793835.76, 609771.30 7793835.95, 609764.88 7793838.14, 609761.33 7793839.35, 609754.44 7793841.70, 609754.10 7793841.82, 609753.02 7793842.18, 609749.01 7793829.99, 609748.72 7793829.14, 609749.25 7793828.96, 609758.59 7793825.76, 609760.01 7793825.28, 609767.77 7793822.63, 609769.01 7793822.20, 609770.51 7793821.69, 609775.47 7793819.99))
71527;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090121200140;POLYGON ((609532.81 7794738.92, 609532.30 7794740.14, 609530.00 7794746.29, 609527.83 7794752.12, 609526.03 7794756.99, 609523.79 7794763.95, 609522.89 7794766.76, 609520.27 7794776.94, 609516.16 7794796.52, 609514.36 7794805.08, 609509.12 7794804.72, 609507.48 7794804.61, 609482.41 7794802.88, 609480.72 7794802.74, 609484.05 7794782.68, 609485.02 7794773.05, 609485.34 7794769.40, 609485.80 7794763.95, 609486.77 7794750.98, 609487.03 7794747.71, 609487.79 7794737.76, 609489.00 7794725.19, 609532.81 7794738.92))
71029;ALTIMETRIA;Até o nível 955 metros.;955.0;091090600300;POLYGON ((609671.35 7793945.79, 609650.93 7793946.23, 609638.07 7793929.62, 609628.24 7793956.48, 609626.44 7793955.75, 609610.44 7793949.32, 609608.80 7793948.58, 609608.52 7793948.34, 609607.80 7793947.72, 609607.06 7793946.66, 609606.71 7793945.22, 609606.38 7793940.40, 609606.52 7793933.08, 609606.52 7793932.61, 609606.27 7793916.31, 609605.96 7793885.74, 609625.35 7793885.01, 609631.08 7793870.11, 609632.42 7793871.02, 609635.78 7793873.25, 609639.18 7793875.51, 609647.36 7793880.12, 609652.91 7793882.23, 609659.12 7793883.84, 609665.31 7793885.25, 609668.57 7793885.67, 609671.35 7793945.79))
71272;ALTIMETRIA;Até o nível 955 metros.;955.0;091090600135;POLYGON ((609830.07 7793868.20, 609825.28 7793877.88, 609824.90 7793878.65, 609820.59 7793876.99, 609797.71 7793866.50, 609803.30 7793854.99, 609830.07 7793868.20))
71274;ALTIMETRIA;Até o nível 955 metros.;955.0;091090600085;POLYGON ((609850.80 7793825.48, 609850.60 7793825.91, 609845.78 7793836.10, 609819.04 7793822.73, 609824.67 7793811.35, 609850.80 7793825.48))
71276;ALTIMETRIA;Até o nível 955 metros.;955.0;091090600100;POLYGON ((609845.78 7793836.10, 609840.47 7793847.02, 609813.83 7793833.25, 609819.04 7793822.73, 609845.78 7793836.10))
71283;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090147000200;POLYGON ((611237.40 7794190.38, 611235.57 7794190.87, 611233.59 7794191.40, 611226.12 7794193.38, 611216.27 7794196.00, 611203.21 7794199.47, 611193.50 7794202.05, 611188.44 7794182.75, 611191.50 7794181.94, 611199.65 7794179.78, 611231.82 7794171.24, 611234.58 7794180.72, 611235.37 7794183.43, 611237.40 7794190.38))
71537;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090064100660;POLYGON ((610711.91 7794677.30, 610583.43 7794705.71, 610570.35 7794653.67, 610628.85 7794637.14, 610699.88 7794618.83, 610711.91 7794677.30))
71302;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1120;1120.0;090479700230;POLYGON ((610209.19 7791471.36, 610192.98 7791495.77, 610182.79 7791488.98, 610184.55 7791486.43, 610186.48 7791483.61, 610191.49 7791476.31, 610199.84 7791464.16, 610205.96 7791468.88, 610209.19 7791471.36))
71559;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1120;1120.0;090475600045;POLYGON ((610317.13 7791603.05, 610301.94 7791612.80, 610300.08 7791613.99, 610298.93 7791606.34, 610297.02 7791593.75, 610296.67 7791591.39, 610314.14 7791588.76, 610317.13 7791603.05))
71565;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1120;1120.0;090479700255;POLYGON ((610228.53 7791485.69, 610223.47 7791493.27, 610217.44 7791502.28, 610214.01 7791507.42, 610212.68 7791509.41, 610202.78 7791502.31, 610205.73 7791497.93, 610215.79 7791482.97, 610216.35 7791482.13, 610218.63 7791478.64, 610223.26 7791481.93, 610228.53 7791485.69))
71308;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1120;1120.0;090479700210;POLYGON ((610189.35 7791458.00, 610181.59 7791469.55, 610172.95 7791482.41, 610163.16 7791475.70, 610179.70 7791451.03, 610179.93 7791451.20, 610189.35 7791458.00))
71315;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1120;1120.0;090476900415;POLYGON ((610172.00 7791596.24, 610149.26 7791599.58, 610144.42 7791592.15, 610146.09 7791590.77, 610149.45 7791587.97, 610168.38 7791572.23, 610172.00 7791596.24))
71321;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1120;1120.0;090476900385;POLYGON ((610144.49 7791553.08, 610143.20 7791555.26, 610139.96 7791560.75, 610138.69 7791562.89, 610131.06 7791575.79, 610129.92 7791577.73, 610120.97 7791573.81, 610124.26 7791562.87, 610127.06 7791553.51, 610128.04 7791550.24, 610128.23 7791549.70, 610129.56 7791546.01, 610133.08 7791547.68, 610144.49 7791553.08))
71571;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1120;1120.0;090476900070;POLYGON ((610324.99 7791543.09, 610315.30 7791544.52, 610312.55 7791544.92, 610311.65 7791539.75, 610310.79 7791534.77, 610308.74 7791522.88, 610307.66 7791516.63, 610314.41 7791515.40, 610314.58 7791515.37, 610320.46 7791514.31, 610320.86 7791516.89, 610321.08 7791518.26, 610322.59 7791527.88, 610324.99 7791543.09))
71577;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1120;1120.0;090476900110;POLYGON ((610288.94 7791548.38, 610286.84 7791548.73, 610280.43 7791549.79, 610277.20 7791550.32, 610276.86 7791548.17, 610273.85 7791528.23, 610272.90 7791521.94, 610284.47 7791520.03, 610288.94 7791548.38))
70854;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140140901070;POLYGON ((603567.75 7804162.03, 603562.72 7804167.55, 603562.60 7804167.67, 603525.54 7804207.90, 603463.85 7804152.31, 603455.17 7804144.44, 603451.49 7804141.19, 603449.21 7804139.19, 603435.90 7804130.37, 603429.39 7804124.72, 603486.42 7804067.50, 603517.90 7804103.60, 603529.96 7804117.38, 603535.49 7804123.47, 603540.73 7804129.57, 603551.51 7804142.12, 603552.20 7804142.92, 603553.78 7804144.73, 603555.11 7804146.23, 603557.53 7804149.00, 603562.58 7804155.43, 603564.39 7804157.74, 603567.31 7804161.47, 603567.75 7804162.03))
71583;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1120;1120.0;090476900605;POLYGON ((610344.64 7791570.88, 610334.69 7791572.44, 610330.38 7791573.12, 610329.89 7791569.50, 610328.94 7791562.43, 610326.33 7791542.90, 610333.83 7791541.80, 610340.36 7791543.13, 610343.15 7791561.22, 610344.64 7791570.88))
71589;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1120;1120.0;090476900620;POLYGON ((610363.01 7791554.06, 610355.35 7791566.20, 610344.64 7791570.88, 610343.15 7791561.22, 610340.36 7791543.13, 610346.97 7791544.49, 610352.02 7791547.50, 610358.98 7791551.65, 610363.01 7791554.06))
71592;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090466800060;POLYGON ((610391.15 7791594.38, 610386.27 7791605.38, 610383.47 7791611.67, 610378.54 7791622.78, 610370.11 7791619.14, 610365.49 7791617.15, 610365.88 7791616.26, 610369.72 7791607.59, 610371.43 7791603.73, 610375.48 7791594.55, 610378.01 7791588.86, 610391.15 7791594.38))
70862;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;181746500100;POLYGON ((614210.20 7808282.29, 614170.95 7808339.60, 614145.64 7808372.98, 614122.13 7808400.68, 614100.03 7808404.48, 614063.80 7808408.13, 613984.59 7808416.10, 613980.18 7808416.54, 613912.25 7808409.57, 613801.76 7808395.82, 613720.27 7808387.23, 613710.34 7808374.24, 613779.34 7808279.27, 613834.24 7808210.94, 613804.76 7808055.32, 613826.29 7808041.26, 613854.06 7808025.38, 613866.37 7808020.41, 613889.76 7808008.99, 613914.92 7807997.02, 613919.55 7807993.99, 613916.51 7808000.70, 613921.86 7808003.56, 613925.30 7807997.42, 613932.25 7807982.17, 613936.56 7807972.58, 613938.79 7807965.23, 613940.63 7807965.84, 613975.88 7807988.89, 613993.87 7808010.86, 614027.61 7808030.24, 614074.32 7808047.55, 614108.57 7808055.15, 614147.33 7808066.40, 614184.87 7808076.09, 614202.35 7808082.32, 614196.99 7808087.51, 614182.80 7808095.12, 614178.13 7808114.67, 614178.82 7808141.14, 614192.48 7808179.20, 614206.16 7808209.13, 614203.56 7808227.99, 614199.92 7808247.36, 614204.94 7808277.81, 614210.20 7808282.29))
71599;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120949000130;POLYGON ((603159.52 7787260.49, 603156.96 7787263.26, 603143.93 7787251.06, 603146.15 7787248.16, 603159.52 7787260.49))
71099;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;090161600235;POLYGON ((610777.81 7794171.58, 610766.75 7794174.52, 610765.07 7794174.96, 610762.72 7794175.57, 610761.30 7794170.16, 610760.04 7794165.35, 610757.77 7794156.66, 610758.37 7794156.49, 610767.97 7794153.83, 610772.69 7794152.53, 610773.07 7794153.95, 610773.34 7794154.96, 610773.68 7794156.23, 610774.05 7794157.58, 610777.05 7794168.74, 610777.81 7794171.58))
70891;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080590401215;POLYGON ((613003.30 7793437.03, 613002.75 7793437.42, 613001.36 7793438.39, 613000.82 7793438.78, 612996.05 7793442.14, 612994.26 7793443.40, 612990.78 7793443.39, 612986.69 7793443.38, 612982.97 7793443.37, 612981.74 7793413.26, 612982.42 7793412.54, 612983.50 7793412.01, 612984.14 7793411.85, 612984.42 7793411.78, 612985.59 7793412.00, 612986.81 7793412.62, 613003.30 7793437.03))
71390;ALTIMETRIA;Até o nível 955 metros.;955.0;091090601255;POLYGON ((609874.40 7793758.24, 609862.56 7793768.48, 609848.85 7793761.86, 609859.14 7793740.80, 609861.23 7793740.80, 609861.69 7793741.41, 609862.29 7793742.21, 609873.67 7793757.28, 609874.40 7793758.24))
71392;ALTIMETRIA;Até o nível 955 metros.;955.0;091090601240;POLYGON ((609884.12 7793770.66, 609860.22 7793789.64, 609862.56 7793768.48, 609874.40 7793758.24, 609884.12 7793770.66))
71394;ALTIMETRIA;Até o nível 955 metros.;955.0;091090601115;POLYGON ((609867.22 7793860.16, 609861.86 7793871.07, 609835.26 7793857.66, 609840.47 7793847.02, 609867.22 7793860.16))
71396;ALTIMETRIA;Até o nível 955 metros.;955.0;090221500215;POLYGON ((609910.58 7793736.97, 609906.99 7793739.77, 609905.26 7793741.12, 609889.95 7793753.05, 609887.39 7793755.04, 609880.06 7793745.62, 609882.64 7793743.59, 609884.96 7793741.75, 609897.44 7793731.90, 609901.00 7793729.13, 609903.46 7793727.22, 609910.58 7793736.97))
71398;ALTIMETRIA;Até o nível 955 metros.;955.0;090195000210;POLYGON ((610095.38 7793741.32, 610073.87 7793815.43, 610076.46 7793816.35, 610078.20 7793816.98, 610063.77 7793841.21, 610017.72 7793815.66, 610021.07 7793808.55, 610024.77 7793800.69, 610027.90 7793794.35, 610023.34 7793792.02, 610012.88 7793786.68, 610001.23 7793780.72, 610004.90 7793773.41, 610013.98 7793755.40, 610023.86 7793734.98, 610033.78 7793714.58, 610060.29 7793728.38, 610082.11 7793739.75, 610091.50 7793740.86, 610095.38 7793741.32))
71399;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090195000210;POLYGON ((610095.38 7793741.32, 610073.87 7793815.43, 610076.46 7793816.35, 610078.20 7793816.98, 610063.77 7793841.21, 610017.72 7793815.66, 610021.07 7793808.55, 610024.77 7793800.69, 610027.90 7793794.35, 610023.34 7793792.02, 610012.88 7793786.68, 610001.23 7793780.72, 610004.90 7793773.41, 610013.98 7793755.40, 610023.86 7793734.98, 610033.78 7793714.58, 610060.29 7793728.38, 610082.11 7793739.75, 610091.50 7793740.86, 610095.38 7793741.32))
71402;ALTIMETRIA;Até o nível 955 metros.;955.0;090221500360;POLYGON ((609975.15 7793803.46, 609974.28 7793805.07, 609972.95 7793807.86, 609967.42 7793819.47, 609963.59 7793817.61, 609958.62 7793815.19, 609956.01 7793813.91, 609954.35 7793813.10, 609954.52 7793811.48, 609956.13 7793796.60, 609956.60 7793792.28, 609958.00 7793792.24, 609964.81 7793796.71, 609965.61 7793797.23, 609973.48 7793802.37, 609975.15 7793803.46))
71405;ALTIMETRIA;Até o nível 955 metros.;955.0;090221500235;POLYGON ((609925.47 7793755.73, 609909.24 7793768.16, 609908.53 7793768.70, 609904.63 7793771.69, 609904.27 7793771.97, 609901.91 7793773.78, 609899.77 7793770.94, 609894.77 7793764.51, 609896.28 7793763.31, 609897.13 7793762.64, 609904.19 7793757.07, 609905.67 7793755.91, 609914.66 7793748.84, 609918.05 7793746.16, 609925.47 7793755.73))
71657;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090055300145;POLYGON ((611332.12 7794645.99, 611328.74 7794646.88, 611316.80 7794650.04, 611312.94 7794651.07, 611312.26 7794651.25, 611308.38 7794652.28, 611304.98 7794639.06, 611308.71 7794638.04, 611322.01 7794634.40, 611324.87 7794633.62, 611328.64 7794632.59, 611329.56 7794636.12, 611330.59 7794640.10, 611331.67 7794644.24, 611332.12 7794645.99))
71661;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090055300190;POLYGON ((611344.87 7794694.15, 611320.76 7794700.31, 611314.92 7794677.64, 611313.78 7794673.20, 611318.84 7794671.91, 611337.76 7794667.11, 611338.94 7794671.60, 611340.37 7794677.03, 611342.81 7794686.33, 611344.04 7794690.98, 611344.87 7794694.15))
70921;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080027300240;POLYGON ((613400.79 7794525.61, 613399.05 7794537.28, 613391.58 7794536.21, 613377.36 7794534.17, 613363.44 7794532.18, 613365.30 7794520.15, 613369.19 7794520.75, 613377.64 7794522.05, 613400.79 7794525.61))
71407;ALTIMETRIA;Até o nível 955 metros.;955.0;090221500260;POLYGON ((609940.56 7793774.26, 609934.87 7793778.74, 609925.00 7793786.49, 609919.36 7793790.93, 609919.01 7793791.20, 609916.80 7793792.94, 609911.95 7793786.90, 609909.27 7793783.56, 609911.60 7793781.72, 609912.87 7793780.72, 609928.50 7793768.43, 609930.06 7793767.21, 609932.85 7793765.01, 609935.63 7793768.34, 609939.52 7793773.00, 609940.56 7793774.26))
71409;ALTIMETRIA;Até o nível 955 metros.;955.0;090221500285;POLYGON ((609955.19 7793793.50, 609939.23 7793806.03, 609934.69 7793809.59, 609933.68 7793810.39, 609931.72 7793811.92, 609925.99 7793804.38, 609924.19 7793802.15, 609927.10 7793799.90, 609942.71 7793787.85, 609947.66 7793784.02, 609948.30 7793784.90, 609950.58 7793787.75, 609951.13 7793788.43, 609955.19 7793793.50))
71682;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060814001090;POLYGON ((612827.75 7797267.03, 612795.63 7797286.29, 612790.79 7797283.03, 612789.61 7797282.03, 612786.72 7797277.78, 612786.93 7797277.39, 612801.82 7797263.76, 612813.27 7797253.80, 612822.68 7797260.93, 612823.75 7797261.38, 612827.75 7797267.03))
70936;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090039200290;POLYGON ((610156.44 7795319.77, 610122.69 7795328.71, 610114.13 7795330.98, 610107.83 7795307.22, 610107.53 7795306.07, 610110.76 7795302.97, 610117.40 7795296.59, 610126.13 7795288.21, 610156.44 7795319.77))
71165;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;090065400030;POLYGON ((610540.51 7794670.98, 610539.81 7794671.00, 610535.97 7794671.09, 610530.13 7794671.23, 610521.48 7794671.44, 610515.41 7794671.58, 610512.21 7794671.66, 610510.70 7794671.69, 610511.18 7794667.71, 610511.46 7794665.38, 610516.28 7794655.00, 610517.86 7794655.65, 610518.87 7794656.07, 610532.97 7794661.90, 610534.33 7794662.46, 610535.53 7794662.95, 610537.08 7794663.59, 610539.57 7794664.62, 610540.15 7794667.36, 610540.51 7794670.98))
71423;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110213900570;POLYGON ((603822.63 7787464.47, 603820.54 7787472.05, 603817.48 7787471.21, 603801.54 7787466.72, 603794.59 7787464.77, 603795.47 7787461.64, 603796.77 7787457.09, 603804.04 7787459.17, 603810.64 7787461.05, 603813.59 7787461.89, 603822.63 7787464.47))
71690;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060814001055;POLYGON ((612834.81 7797279.23, 612798.12 7797300.82, 612791.39 7797288.48, 612795.63 7797286.29, 612827.75 7797267.03, 612834.81 7797279.23))
71700;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060814001040;POLYGON ((612843.14 7797293.25, 612812.78 7797311.26, 612804.30 7797315.81, 612800.18 7797310.60, 612799.64 7797309.85, 612797.95 7797302.35, 612798.12 7797300.82, 612834.81 7797279.23, 612843.14 7797293.25))
71175;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;090064100095;POLYGON ((610404.65 7794561.50, 610401.32 7794561.59, 610393.54 7794561.81, 610393.40 7794548.90, 610395.54 7794548.84, 610402.91 7794548.63, 610404.27 7794548.59, 610404.65 7794561.50))
71181;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090064100105;POLYGON ((610393.54 7794561.81, 610388.92 7794561.93, 610387.13 7794561.98, 610381.23 7794562.15, 610379.94 7794562.18, 610379.63 7794549.29, 610381.40 7794549.23, 610387.41 7794549.07, 610393.40 7794548.90, 610393.54 7794561.81))
71438;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;090126600095;POLYGON ((610205.54 7794675.96, 610200.69 7794676.03, 610199.67 7794676.04, 610185.03 7794676.23, 610179.17 7794676.30, 610175.90 7794676.35, 610170.80 7794676.41, 610170.61 7794665.55, 610181.59 7794665.30, 610189.69 7794665.12, 610192.80 7794665.05, 610200.57 7794664.88, 610205.38 7794664.74, 610205.42 7794667.48, 610205.44 7794668.57, 610205.51 7794673.44, 610205.54 7794675.96))
71711;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060814001025;POLYGON ((612851.10 7797306.64, 612824.86 7797322.10, 612812.78 7797311.26, 612843.14 7797293.25, 612851.10 7797306.64))
71722;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060814001000;POLYGON ((612860.99 7797323.28, 612837.24 7797338.86, 612824.86 7797322.10, 612851.10 7797306.64, 612860.99 7797323.28))
70955;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090162900200;POLYGON ((610639.01 7794208.67, 610606.91 7794217.32, 610599.98 7794192.09, 610622.91 7794185.92, 610632.46 7794183.35, 610635.16 7794193.78, 610639.01 7794208.67))
71202;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;090129400365;POLYGON ((610487.82 7794671.69, 610478.23 7794678.61, 610476.35 7794675.98, 610457.45 7794649.50, 610466.04 7794647.31, 610467.90 7794646.83, 610469.61 7794646.39, 610472.92 7794650.99, 610487.82 7794671.69))
71736;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060814000985;POLYGON ((612871.39 7797340.76, 612848.35 7797354.10, 612837.24 7797338.86, 612860.99 7797323.28, 612871.39 7797340.76))
71206;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;090129400390;POLYGON ((610510.28 7794643.62, 610505.04 7794655.64, 610502.65 7794660.02, 610498.31 7794664.39, 610492.56 7794656.43, 610484.44 7794645.19, 610482.70 7794642.78, 610492.53 7794635.94, 610497.69 7794638.17, 610498.91 7794638.70, 610507.47 7794642.40, 610510.28 7794643.62))
71472;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090062600110;POLYGON ((610845.62 7794446.56, 610819.26 7794453.25, 610816.95 7794444.28, 610815.60 7794437.76, 610841.77 7794431.57, 610844.46 7794442.11, 610845.62 7794446.56))
71477;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;090062600150;POLYGON ((610851.52 7794460.61, 610848.17 7794461.49, 610844.49 7794462.46, 610836.76 7794464.49, 610833.32 7794465.39, 610830.50 7794466.14, 610825.10 7794467.56, 610823.08 7794468.09, 610819.26 7794453.25, 610845.62 7794446.56, 610846.06 7794448.25, 610848.00 7794447.77, 610851.31 7794459.80, 610851.52 7794460.61))
71482;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;090062600165;POLYGON ((610854.62 7794471.98, 610849.09 7794473.40, 610848.31 7794473.60, 610843.81 7794474.75, 610835.43 7794476.90, 610830.83 7794478.08, 610828.35 7794478.71, 610825.96 7794479.33, 610823.08 7794468.09, 610825.10 7794467.56, 610830.50 7794466.14, 610833.32 7794465.39, 610836.76 7794464.49, 610844.49 7794462.46, 610848.17 7794461.49, 610851.52 7794460.61, 610851.65 7794461.04, 610852.65 7794464.76, 610853.13 7794466.50, 610854.62 7794471.98))
71750;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060814000670;POLYGON ((612712.82 7797399.33, 612710.57 7797401.10, 612697.28 7797425.16, 612685.26 7797418.51, 612698.28 7797400.41, 612704.97 7797391.70, 612712.82 7797399.33))
70325;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200028600215;POLYGON ((605759.87 7805862.07, 605758.61 7805865.83, 605756.80 7805871.24, 605753.58 7805880.88, 605746.55 7805878.53, 605738.24 7805875.75, 605722.90 7805870.61, 605719.69 7805869.54, 605706.05 7805864.98, 605710.78 7805850.85, 605712.38 7805846.08, 605744.88 7805857.02, 605759.87 7805862.07))
70551;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140667300610;POLYGON ((605490.25 7803459.80, 605486.66 7803466.50, 605485.91 7803467.90, 605484.24 7803471.03, 605482.95 7803473.42, 605478.20 7803482.26, 605475.88 7803486.60, 605472.43 7803493.03, 605469.26 7803498.94, 605468.80 7803499.80, 605466.52 7803504.06, 605465.56 7803503.53, 605463.47 7803502.38, 605448.51 7803494.16, 605454.59 7803483.18, 605458.25 7803476.56, 605465.59 7803463.31, 605469.99 7803455.38, 605472.73 7803450.42, 605480.96 7803454.82, 605490.25 7803459.80))
70333;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200028600510;POLYGON ((605816.72 7805848.70, 605810.34 7805867.61, 605763.43 7805851.45, 605766.23 7805843.08, 605768.55 7805836.15, 605769.64 7805832.89, 605774.40 7805834.49, 605779.54 7805836.22, 605783.98 7805837.71, 605788.20 7805839.12, 605793.22 7805840.80, 605796.60 7805841.94, 605805.22 7805844.83, 605805.64 7805844.97, 605814.26 7805847.87, 605816.72 7805848.70))
70341;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200028600525;POLYGON ((605823.09 7805829.59, 605819.83 7805839.38, 605816.72 7805848.70, 605814.26 7805847.87, 605805.64 7805844.97, 605805.22 7805844.83, 605796.60 7805841.94, 605793.22 7805840.80, 605788.20 7805839.12, 605783.98 7805837.71, 605779.54 7805836.22, 605774.40 7805834.49, 605769.64 7805832.89, 605772.59 7805824.16, 605772.93 7805823.17, 605773.48 7805821.56, 605775.98 7805814.18, 605799.27 7805821.80, 605808.29 7805824.75, 605809.98 7805825.30, 605813.62 7805826.49, 605818.12 7805827.96, 605823.09 7805829.59))
70569;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200066400010;POLYGON ((606327.48 7805138.17, 606324.91 7805140.30, 606324.36 7805140.76, 606317.57 7805146.40, 606312.85 7805150.32, 606300.42 7805135.49, 606314.02 7805123.71, 606314.80 7805123.32, 606315.02 7805123.38, 606315.55 7805123.53, 606327.48 7805138.17))
70349;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200028600115;POLYGON ((605797.99 7805748.03, 605794.97 7805757.32, 605791.64 7805767.54, 605788.85 7805776.15, 605787.64 7805779.72, 605785.58 7805785.81, 605785.16 7805785.67, 605782.39 7805784.76, 605738.29 7805770.33, 605737.82 7805770.17, 605741.07 7805760.46, 605744.29 7805750.85, 605750.26 7805732.15, 605797.99 7805748.03))
