Linha de Origem;Linha de Destino;Tarifa Integral - Linha Origem;Complemento Tarif�rio - Origem PC1;Tarifa Integral - Linha Destino;Complemento Tarif�rio - Origem PC2
3502;712;4,5;1,58;3,15;1,58
3502;716;4,5;2,25;3,15;2,25
3502;717;4,5;1,58;3,15;1,58
3502;718;4,5;1,58;3,15;1,58
3502;719;4,5;1,58;3,15;1,58
3502;732;4,5;1,58;3,15;1,58
3502;734;4,5;1,58;3,15;1,58
3502;735;4,5;1,58;3,15;1,58
3502;736;4,5;1,58;3,15;1,58
3502;737;4,5;1,58;3,15;1,58
3502;738;4,5;1,58;3,15;1,58
3502;739;4,5;1,58;0;1,58
3502;806;4,5;1,58;3,15;1,58
3502;807;4,5;0;3,15;0
3502;808;4,5;2,25;3,15;2,25
3502;809;4,5;0;3,15;0
3502;809;4,5;0;1;0
3502;810;4,5;0;3,15;0
3502;811;4,5;2,25;3,15;2,25
3502;812;4,5;1,58;3,15;1,58
3502;813;4,5;0;3,15;0
3502;814;4,5;0;3,15;0
3502;815;4,5;0;3,15;0
3502;823;4,5;1,58;3,15;1,58
3502;825;4,5;1,58;3,15;1,58
3502;832;4,5;1,58;3,15;1,58
3502;836;4,5;1,58;3,15;1,58
3502;837;4,5;1,58;3,15;1,58
3502;838;4,5;0;3,15;0
3502;901;4,5;1,58;3,15;1,58
3502;903;4,5;1,58;3,15;1,58
3502;912;4,5;1,58;3,15;1,58
3502;1030;4,5;2,25;4,5;2,25
3502;1145;4,5;2,25;4,5;2,25
3502;1170;4,5;2,25;4,5;2,25
3502;1502;4,5;2,25;4,5;2,25
3502;1505;4,5;2,25;4,5;2,25
3502;1509;4,5;2,25;4,5;2,25
3502;1510;4,5;2,25;4,5;2,25
3502;2033;4,5;2,25;4,5;2,25
3502;2034;4,5;2,25;4,5;2,25
3502;2035;4,5;2,25;4,5;2,25
3502;2101;4,5;2,25;4,5;2,25
3502;2102;4,5;2,25;4,5;2,25
3502;2103;4,5;2,25;4,5;2,25
3502;2104;4,5;2,25;4,5;2,25
3502;2150;4,5;2,25;4,5;2,25
3502;2151;4,5;2,25;4,5;2,25
3502;2152;4,5;2,25;4,5;2,25
3502;3002;4,5;2,25;4,5;2,25
3502;3029;4,5;2,25;4,5;2,25
3502;3030;4,5;2,25;4,5;2,25
3502;3050;4,5;2,25;4,5;2,25
3502;3050;4,5;2,25;3,15;2,25
3502;3051;4,5;2,25;4,5;2,25
3502;3052;4,5;2,25;4,5;2,25
3502;3053;4,5;2,25;4,5;2,25
3502;3054;4,5;2,25;4,5;2,25
3502;3055;4,5;2,25;4,5;2,25
3502;3150;4,5;2,25;4,5;2,25
3502;3350;4,5;1,58;3,15;1,58
3502;4031;4,5;2,25;4,5;2,25
3502;4032;4,5;2,25;4,5;2,25
3502;4033;4,5;2,25;3,15;2,25
3502;4033;4,5;2,25;4,5;2,25
3502;4034;4,5;2,25;4,5;2,25
3502;4037;4,5;2,25;4,5;2,25
3502;4102;4,5;2,25;4,5;2,25
3502;4102;4,5;2,25;3,15;2,25
3502;4103;4,5;2,25;4,5;2,25
3502;4103;4,5;2,25;3,15;2,25
3502;4106;4,5;2,25;4,5;2,25
3502;4106;4,5;2,25;3,15;2,25
3502;4107;4,5;2,25;4,5;2,25
3502;4108;4,5;2,25;4,5;2,25
3502;4110;4,5;2,25;4,5;2,25
3502;4111;4,5;2,25;4,5;2,25
3502;4113;4,5;2,25;4,5;2,25
3502;4150;4,5;2,25;3,15;2,25
3502;4150;4,5;2,25;4,5;2,25
3502;4201;4,5;2,25;4,5;2,25
3502;4205;4,5;2,25;4,5;2,25
3502;4405;4,5;2,25;4,5;2,25
3502;4410;4,5;2,25;4,5;2,25
3502;4501;4,5;2,25;4,5;2,25
3502;4501;4,5;2,25;3,15;2,25
3502;5001;4,5;3,05;4,25;3,05
3502;5002;4,5;3,05;4,25;3,05
3502;5003;4,5;3,05;4,25;3,05
3502;5004;4,5;3,05;4,25;3,05
3502;5005;4,5;3,05;4,25;3,05
3502;5006;4,5;3,05;4,25;3,05
3502;5007;4,5;3,05;4,25;3,05
3502;5008;4,5;3,05;4,25;3,05
3502;5009;4,5;3,05;4,25;3,05
3502;5010;4,5;3,05;4,25;3,05
3502;5011;4,5;3,05;4,25;3,05
3502;5012;4,5;3,05;4,25;3,05
3502;5013;4,5;3,05;4,25;3,05
3502;5014;4,5;3,05;4,25;3,05
3502;5015;4,5;3,05;4,25;3,05
3502;5016;4,5;3,05;4,25;3,05
3502;5017;4,5;3,05;4,25;3,05
3502;5018;4,5;3,05;4,25;3,05
3502;5019;4,5;3,05;4,25;3,05
3502;5033;4,5;2,25;4,5;2,25
3502;5102;4,5;2,25;4,5;2,25
3502;5104;4,5;2,25;4,5;2,25
3502;5106;4,5;2,25;4,5;2,25
3502;5107;4,5;2,25;4,5;2,25
3502;5201;4,5;2,25;4,5;2,25
3502;5203;4,5;2,25;4,5;2,25
3502;5250;4,5;2,25;4,5;2,25
3502;5401;4,5;2,25;4,5;2,25
3502;5550;4,5;2,25;4,5;2,25
3502;6000;4,5;2,25;3,15;2,25
3502;6030;4,5;2,25;4,5;2,25
3502;6031;4,5;2,25;4,5;2,25
3502;6350;4,5;2,25;4,5;2,25
3502;8101;4,5;2,25;4,5;2,25
3502;8102;4,5;2,25;4,5;2,25
3502;8103;4,5;2,25;4,5;2,25
3502;8106;4,5;2,25;4,5;2,25
3502;8107;4,5;2,25;4,5;2,25
3502;8108;4,5;2,25;4,5;2,25
3502;8108;4,5;2,25;3,15;2,25
3502;8150;4,5;2,25;4,5;2,25
3502;8151;4,5;2,25;4,5;2,25
3502;8203;4,5;2,25;4,5;2,25
3502;8205;4,5;2,25;4,5;2,25
3502;8207;4,5;2,25;4,5;2,25
3502;8208;4,5;2,25;4,5;2,25
3502;8350;4,5;2,25;4,5;2,25
3502;8401;4,5;2,25;4,5;2,25
3502;8405;4,5;2,25;4,5;2,25
3502;8501;4,5;0;4,5;2,25
3502;8550;4,5;2,25;3,15;2,25
3502;9030;4,5;2,25;4,5;2,25
3502;9030;4,5;2,25;3,15;2,25
3502;9032;4,5;2,25;4,5;2,25
3502;9033;4,5;2,25;4,5;2,25
3502;9034;4,5;2,25;4,5;2,25
3502;9101;4,5;2,25;4,5;2,25
3502;9103;4,5;2,25;4,5;2,25
3502;9104;4,5;2,25;4,5;2,25
3502;9105;4,5;2,25;4,5;2,25
3502;9105;4,5;2,25;3,15;2,25
3502;9106;4,5;2,25;4,5;2,25
3502;9201;4,5;2,25;4,5;2,25
3502;9202;4,5;2,25;4,5;2,25
3502;9204;4,5;2,25;4,5;2,25
3502;9205;4,5;2,25;4,5;2,25
3502;9206;4,5;2,25;4,5;2,25
3502;9208;4,5;2,25;4,5;2,25
3502;9209;4,5;2,25;4,5;2,25
3502;9210;4,5;2,25;4,5;2,25
3502;9211;4,5;2,25;4,5;2,25
3502;9214;4,5;2,25;4,5;2,25
3502;9250;4,5;2,25;4,5;2,25
3502;9402;4,5;2,25;4,5;2,25
3502;9403;4,5;2,25;4,5;2,25
3502;9404;4,5;2,25;4,5;2,25
3502;9405;4,5;2,25;3,15;2,25
3502;9405;4,5;2,25;4,5;2,25
3502;9407;4,5;2,25;4,5;2,25
3502;9408;4,5;2,25;4,5;2,25
3502;9410;4,5;2,25;4,5;2,25
3502;9411;4,5;2,25;3,15;2,25
3502;9411;4,5;2,25;4,5;2,25
3502;9412;4,5;2,25;3,15;2,25
3502;9412;4,5;2,25;4,5;2,25
3502;9414;4,5;2,25;4,5;2,25
3502;9415;4,5;2,25;4,5;2,25
3502;9501;4,5;2,25;4,5;2,25
3502;9502;4,5;2,25;4,5;2,25
3502;9503;4,5;2,25;4,5;2,25
3502;9550;4,5;2,25;4,5;2,25
3502;9550;4,5;2,25;3,15;2,25
3502;9801;4,5;2,25;4,5;2,25
3502;9805;4,5;2,25;4,5;2,25
3502;9805;4,5;2,25;3,15;2,25
3502;1404A;4,5;2,25;4,5;2,25
3502;1404C;4,5;2,25;4,5;2,25
3502;1505R;4,5;2,25;4,5;2,25
3502;3301A;4,5;2,25;4,5;2,25
3502;3301B;4,5;2,25;4,5;2,25
3502;3302A;4,5;2,25;4,5;2,25
3502;3302B;4,5;2,25;4,5;2,25
3502;3302D;4,5;2,25;4,5;2,25
3502;3501A;4,5;2,25;4,5;2,25
3502;3501A;4,5;2,25;3,15;2,25
3502;3501B;4,5;2,25;4,5;2,25
3502;3503A;4,5;0;4,5;2,25
3502;4403A;4,5;2,25;4,5;2,25
3502;4403C;4,5;2,25;4,5;2,25
3502;4403D;4,5;2,25;4,5;2,25
3502;4801A;4,5;2,25;4,5;2,25
3502;4802A;4,5;2,25;4,5;2,25
3502;5502C;4,5;2,25;4,5;2,25
3502;5503A;4,5;2,25;4,5;2,25
3502;5503B;4,5;2,25;4,5;2,25
3502;5506A;4,5;2,25;4,5;2,25
3502;8001A;4,5;2,25;4,5;2,25
3502;83D;4,5;2,25;4,5;2,25
3502;83P;4,5;2,25;4,5;2,25
3502;AC01;4,5;2,25;4,5;2,25
3502;AC02;4,5;2,25;4,5;2,25
3502;AC03;4,5;2,25;4,5;2,25
3502;AC04;4,5;2,25;4,5;2,25
3502;AC05;4,5;2,25;4,5;2,25
3502;AC06;4,5;2,25;4,5;2,25
3502;AC07;4,5;2,25;4,5;2,25
3502;AC08;4,5;2,25;4,5;2,25
3502;AC09;4,5;2,25;4,5;2,25
3502;AC10;4,5;2,25;4,5;2,25
3502;AC12;4,5;2,25;4,5;2,25
3502;AC13;4,5;2,25;4,5;2,25
3502;AC14;4,5;2,25;4,5;2,25
3502;AC15;4,5;2,25;4,5;2,25
3502;AC16;4,5;2,25;4,5;2,25
3502;AC17;4,5;2,25;4,5;2,25
3502;AC18;4,5;2,25;4,5;2,25
3502;AC19;4,5;2,25;4,5;2,25
3502;AC20;4,5;2,25;4,5;2,25
3502;AC21;4,5;2,25;4,5;2,25
3502;AC22;4,5;2,25;4,5;2,25
3502;AC23;4,5;2,25;4,5;2,25
3502;AC24;4,5;2,25;4,5;2,25
3502;AC25;4,5;2,25;4,5;2,25
3502;AC26;4,5;2,25;4,5;2,25
3502;CM02;4,5;2,25;4,5;2,25
3502;CM03;4,5;2,25;4,5;2,25
3502;CM04;4,5;2,25;4,5;2,25
3502;CM05;4,5;2,25;4,5;2,25
3502;CM06;4,5;2,25;4,5;2,25
3502;CM07;4,5;2,25;4,5;2,25
3502;CM08;4,5;2,25;4,5;2,25
3502;CM09;4,5;2,25;4,5;2,25
3502;CM10;4,5;2,25;4,5;2,25
3502;PR01;4,5;2,25;4,5;2,25
3502;PR02;4,5;2,25;4,5;2,25
3502;SC01A;4,5;1,58;3,15;1,58
3502;SC01B;4,5;1,58;3,15;1,58
3502;SC01R;4,5;1,58;3,15;1,58
3502;SC02A;4,5;1,58;3,15;1,58
3502;SC02B;4,5;1,58;3,15;1,58
3502;SC03A;4,5;1,58;3,15;1,58
3502;SC03B;4,5;1,58;3,15;1,58
3502;SC04A;4,5;1,58;3,15;1,58
3502;SC04B;4,5;1,58;3,15;1,58
3502;SD01;4,5;2,25;4,5;2,25
3502;SD02;4,5;2,25;4,5;2,25
3502;SE02;4,5;4,37;6,35;4,37
4001;30;1,35;0;4,5;0
4001;32;1,35;0;4,5;0
4001;33;1,35;0;4,5;0
4001;34;1,35;0;4,5;0
4001;35;1,35;0;4,5;0
4001;50;0;2,25;4,5;2,25
4001;50;1,35;0;4,5;0
4001;50;1,35;2,25;4,5;2,25
4001;51;0;2,25;4,5;2,25
4001;51;1,35;2,25;4,5;2,25
4001;51;1,35;0;4,5;0
4001;52;0;2,25;4,5;2,25
4001;52;1,35;2,25;4,5;2,25
4001;55;0;0;4,5;0
4001;55;1,35;2,25;4,5;2,25
4001;55;1,35;0;4,5;0
4001;61;1,35;0;4,5;0
4001;61;1,35;2,25;4,5;2,25
4001;62;1,35;0;4,5;0
4001;62;1,35;2,25;4,5;2,25
4001;63;1,35;2,25;4,5;2,25
4001;63;1,35;0;4,5;0
4001;64;1,35;0;4,5;0
4001;64;1,35;2,25;4,5;2,25
4001;65;1,35;0;4,5;0
4001;65;1,35;2,25;4,5;2,25
4001;66;0;2,25;4,5;2,25
4001;66;1,35;2,25;4,5;2,25
4001;68;1,35;0;4,5;0
4001;68;1,35;2,25;4,5;2,25
4001;82;1,35;2,25;4,5;2,25
4001;82;1,35;0;4,5;0
4001;85;1,35;0;4,5;0
4001;85;1,35;2,25;4,5;2,25
4001;101;1,35;0;1;0
4001;102;1,35;0;1;0
4001;103;1,35;0;1;0
4001;104;1,35;0;3,15;0
4001;104;1,35;1,58;3,15;1,58
4001;105;1,35;1,58;3,15;1,58
4001;105;1,35;0;3,15;0
4001;107;1,35;0;1;0
4001;201;1,35;0;1;0
4001;202;1,35;0;1;0
4001;203;1,35;0;1;0
4001;204;1,35;0;1;0
4001;205;0;0;4,5;0
4001;205;1,35;0;4,5;0
4001;205;1,35;1,58;4,5;1,58
4001;206;0;1,58;3,15;1,58
4001;206;1,35;1,58;3,15;1,58
4001;206;1,35;0;3,15;0
4001;208;0;0;3,15;0
4001;208;1,35;0;3,15;0
4001;301;1,35;0;3,15;0
4001;302;1,35;0;3,15;0
4001;303;1,35;0;3,15;0
4001;304;1,35;0;3,15;0
4001;305;1,35;0;3,15;0
4001;308;1,35;0;3,15;0
4001;309;1,35;0;3,15;0
4001;310;1,35;0;3,15;0
4001;311;1,35;0;3,15;0
4001;313;1,35;0;3,15;0
4001;314;1,35;0;3,15;0
4001;315;1,35;0;3,15;0
4001;318;1,35;0;3,15;0
4001;319;1,35;0;1;0
4001;321;1,35;0;1;0
4001;325;1,35;0;3,15;0
4001;326;1,35;0;3,15;0
4001;327;1,35;0;3,15;0
4001;328;1,35;0;3,15;0
4001;329;1,35;0;3,15;0
4001;330;1,35;0;3,15;0
4001;331;1,35;0;3,15;0
4001;332;1,35;0;3,15;0
4001;335;1,35;0;3,15;0
4001;336;1,35;0;1;0
4001;337;1,35;0;3,15;0
4001;338;1,35;0;3,15;0
4001;341;1,35;0;3,15;0
4001;342;1,35;0;3,15;0
4001;401;1,35;0;1;0
4001;402;1,35;0;1;0
4001;406;0;0;3,15;0
4001;406;1,35;0;3,15;0
4001;503;1,35;1,58;3,15;1,58
4001;503;1,35;0;3,15;0
4001;504;1,35;1,58;3,15;1,58
4001;504;1,35;0;3,15;0
4001;506;1,35;0;3,15;0
4001;506;1,35;1,58;3,15;1,58
4001;511;0;1,58;3,15;1,58
4001;511;1,35;0;3,15;0
4001;511;1,35;1,58;3,15;1,58
4001;533;0;1,58;3,15;1,58
4001;533;1,35;0;3,15;0
4001;533;1,35;1,58;3,15;1,58
4001;607;1,35;1,58;3,15;1,58
4001;607;1,35;0;3,15;0
4001;608;1,35;0;3,15;0
4001;608;1,35;1,58;3,15;1,58
4001;609;1,35;1,58;3,15;1,58
4001;609;1,35;0;3,15;0
4001;621;1,35;1,58;3,15;1,58
4001;622;1,35;1,58;3,15;1,58
4001;623;1,35;1,58;3,15;1,58
4001;624;1,35;1,58;3,15;1,58
4001;625;1,35;1,58;3,15;1,58
4001;626;0;1,58;3,15;1,58
4001;626;1,35;1,58;3,15;1,58
4001;626;1,35;0;3,15;0
4001;627;0;1,58;3,15;1,58
4001;627;1,35;1,58;3,15;1,58
4001;627;1,35;0;3,15;0
4001;630;1,35;1,58;3,15;1,58
4001;631;1,35;1,58;3,15;1,58
4001;633;1,35;1,58;3,15;1,58
4001;634;0;1,58;3,15;1,58
4001;634;1,35;0;3,15;0
4001;634;1,35;1,58;3,15;1,58
4001;635;0;1,58;3,15;1,58
4001;635;1,35;0;3,15;0
4001;635;1,35;1,58;3,15;1,58
4001;636;0;1,58;3,15;1,58
4001;636;1,35;0;3,15;0
4001;636;1,35;1,58;3,15;1,58
4001;637;0;1,58;3,15;1,58
4001;637;1,35;0;3,15;0
4001;637;1,35;1,58;3,15;1,58
4001;638;0;1,58;3,15;1,58
4001;638;1,35;0;3,15;0
4001;638;1,35;1,58;3,15;1,58
4001;640;1,35;1,58;3,15;1,58
4001;642;0;1,58;3,15;1,58
4001;642;1,35;1,58;3,15;1,58
4001;702;1,35;1,58;3,15;1,58
4001;702;1,35;0;3,15;0
4001;703;0;1,58;3,15;1,58
4001;703;1,35;1,58;3,15;1,58
4001;703;1,35;0;3,15;0
4001;705;0;1,58;3,15;1,58
4001;705;1,35;1,58;3,15;1,58
4001;706;0;1,58;3,15;1,58
4001;706;1,35;1,58;3,15;1,58
4001;706;1,35;0;3,15;0
4001;707;0;1,58;3,15;1,58
4001;707;1,35;1,58;3,15;1,58
4001;707;1,35;0;3,15;0
4001;708;0;1,58;3,15;1,58
4001;708;1,35;1,58;3,15;1,58
4001;708;1,35;0;3,15;0
4001;709;0;1,58;3,15;1,58
4001;709;1,35;1,58;3,15;1,58
4001;709;1,35;0;3,15;0
4001;711;0;1,58;3,15;1,58
4001;711;1,35;1,58;3,15;1,58
4001;711;1,35;0;3,15;0
4001;713;0;1,58;3,15;1,58
4001;713;1,35;1,58;3,15;1,58
4001;713;1,35;0;3,15;0
4001;714;0;1,58;3,15;1,58
4001;714;1,35;0;3,15;0
4001;714;1,35;1,58;3,15;1,58
4001;715;0;1,58;3,15;1,58
4001;715;1,35;0;3,15;0
4001;715;1,35;1,58;3,15;1,58
4001;716;0;1,58;3,15;1,58
4001;716;1,35;0;3,15;0
4001;716;1,35;1,58;3,15;1,58
4001;732;0;1,58;3,15;1,58
4001;732;1,35;1,58;3,15;1,58
4001;732;1,35;0;3,15;0
4001;734;0;1,58;3,15;1,58
4001;734;1,35;1,58;3,15;1,58
4001;734;1,35;0;3,15;0
4001;735;0;1,58;3,15;1,58
4001;735;1,35;1,58;3,15;1,58
4001;735;1,35;0;3,15;0
4001;736;0;1,58;3,15;1,58
4001;736;1,35;1,58;3,15;1,58
4001;736;1,35;0;3,15;0
4001;737;0;1,58;3,15;1,58
4001;737;1,35;1,58;3,15;1,58
4001;737;1,35;0;3,15;0
4001;738;0;1,58;3,15;1,58
4001;738;1,35;0;3,15;0
4001;738;1,35;1,58;3,15;1,58
4001;740;1,35;0;1;0
4001;750;0;1,58;3,15;1,58
4001;750;1,35;1,58;3,15;1,58
4001;750;1,35;0;3,15;0
4001;807;0;1,58;3,15;1,58
4001;807;1,35;0;3,15;0
4001;807;1,35;1,58;3,15;1,58
4001;808;0;1,58;3,15;1,58
4001;808;1,35;0;3,15;0
4001;808;1,35;1,58;3,15;1,58
4001;809;0;1,58;1;1,58
4001;809;1,35;0;1;0
4001;809;1,35;1,58;3,15;1,58
4001;809;1,35;1,58;1;1,58
4001;810;0;1,58;3,15;1,58
4001;810;1,35;1,58;3,15;1,58
4001;810;1,35;0;3,15;0
4001;811;0;1,58;3,15;1,58
4001;811;1,35;0;3,15;0
4001;811;1,35;1,58;3,15;1,58
4001;812;0;1,58;3,15;1,58
4001;812;1,35;1,58;3,15;1,58
4001;812;1,35;0;3,15;0
4001;813;0;1,58;3,15;1,58
4001;813;1,35;1,58;3,15;1,58
4001;813;1,35;0;3,15;0
4001;814;0;1,58;3,15;1,58
4001;814;1,35;0;3,15;0
4001;814;1,35;1,58;3,15;1,58
4001;815;0;1,58;3,15;1,58
4001;815;1,35;0;3,15;0
4001;815;1,35;1,58;3,15;1,58
4001;821;1,35;0;3,15;0
4001;822;1,35;0;3,15;0
4001;823;0;1,58;3,15;1,58
4001;823;1,35;1,58;3,15;1,58
4001;825;0;1,58;3,15;1,58
4001;825;1,35;1,58;3,15;1,58
4001;826;1,35;0;1;0
4001;838;0;1,58;3,15;1,58
4001;838;1,35;1,58;3,15;1,58
4001;838;1,35;0;3,15;0
4001;901;1,35;1,58;3,15;1,58
4001;901;1,35;0;3,15;0
4001;903;1,35;0;3,15;0
4001;903;1,35;1,58;3,15;1,58
4001;912;1,35;0;3,15;0
4001;912;1,35;1,58;3,15;1,58
4001;1001;1,35;0;1,35;0
4001;1030;1,35;2,25;4,5;2,25
4001;1030;1,35;0;4,5;0
4001;1145;1,35;2,25;4,5;2,25
4001;1145;1,35;0;4,5;0
4001;1170;1,35;2,25;4,5;2,25
4001;1170;1,35;0;4,5;0
4001;1502;1,35;2,25;4,5;2,25
4001;1502;1,35;0;4,5;0
4001;1505;1,35;2,25;4,5;2,25
4001;1505;1,35;0;4,5;0
4001;1509;1,35;2,25;4,5;2,25
4001;1509;1,35;0;4,5;0
4001;1510;1,35;2,25;4,5;2,25
4001;1510;1,35;0;4,5;0
4001;2000;1,35;0;3,15;0
4001;2033;0;2,25;4,5;2,25
4001;2033;1,35;0;4,5;0
4001;2033;1,35;2,25;4,5;2,25
4001;2034;0;2,25;4,5;2,25
4001;2034;1,35;0;4,5;0
4001;2034;1,35;2,25;4,5;2,25
4001;2035;0;2,25;4,5;2,25
4001;2035;1,35;2,25;4,5;2,25
4001;2035;1,35;0;4,5;0
4001;2101;1,35;0;4,5;0
4001;2101;1,35;2,25;4,5;2,25
4001;2102;1,35;0;4,5;0
4001;2102;1,35;2,25;4,5;2,25
4001;2103;1,35;0;4,5;0
4001;2103;1,35;2,25;4,5;2,25
4001;2104;1,35;0;4,5;0
4001;2104;1,35;2,25;4,5;2,25
4001;2150;1,35;2,25;4,5;2,25
4001;2150;1,35;0;4,5;0
4001;2151;1,35;2,25;4,5;2,25
4001;2151;1,35;0;4,5;0
4001;2152;1,35;2,25;4,5;2,25
4001;2152;1,35;0;4,5;0
4001;2153;1,35;0;4,5;0
4001;2153;1,35;2,25;4,5;2,25
4001;3029;1,35;0;4,5;0
4001;3030;0;2,25;4,5;2,25
4001;3030;1,35;0;4,5;0
4001;3030;1,35;2,25;4,5;2,25
4001;3050;1,35;0;4,5;0
4001;3051;1,35;0;4,5;0
4001;3052;1,35;0;4,5;0
4001;3053;1,35;0;4,5;0
4001;3054;1,35;0;4,5;0
4001;3055;1,35;0;4,5;0
4001;3150;1,35;0;4,5;0
4001;3250;1,35;0;4,5;0
4001;3350;1,35;0;3,15;0
4001;3502;1,35;0;4,5;0
4001;3502;1,35;2,25;4,5;2,25
4001;4001;0;0;1,35;0
4001;4031;1,35;2,25;4,5;2,25
4001;4031;1,35;0;4,5;0
4001;4032;1,35;2,25;4,5;2,25
4001;4032;1,35;0;4,5;0
4001;4033;1,35;0;4,5;0
4001;4033;1,35;2,25;4,5;2,25
4001;4033;1,35;2,25;3,15;2,25
4001;4034;1,35;2,25;4,5;2,25
4001;4034;1,35;0;4,5;0
4001;4037;0;2,25;4,5;2,25
4001;4037;1,35;2,25;4,5;2,25
4001;4037;1,35;0;4,5;0
4001;4102;1,35;2,25;4,5;2,25
4001;4102;1,35;0;4,5;0
4001;4102;1,35;2,25;3,15;2,25
4001;4103;1,35;0;4,5;0
4001;4103;1,35;2,25;4,5;2,25
4001;4103;1,35;2,25;3,15;2,25
4001;4106;1,35;2,25;4,5;2,25
4001;4106;1,35;0;4,5;0
4001;4106;1,35;2,25;3,15;2,25
4001;4107;1,35;2,25;4,5;2,25
4001;4107;1,35;0;4,5;0
4001;4108;1,35;2,25;4,5;2,25
4001;4108;1,35;0;4,5;0
4001;4110;0;2,25;4,5;2,25
4001;4110;1,35;2,25;4,5;2,25
4001;4110;1,35;0;4,5;0
4001;4111;1,35;2,25;4,5;2,25
4001;4111;1,35;0;4,5;0
4001;4113;1,35;2,25;4,5;2,25
4001;4113;1,35;0;4,5;0
4001;4150;1,35;0;4,5;0
4001;4150;1,35;2,25;4,5;2,25
4001;4150;1,35;2,25;3,15;2,25
4001;4201;1,35;2,25;4,5;2,25
4001;4201;1,35;0;4,5;0
4001;4205;1,35;2,25;4,5;2,25
4001;4205;1,35;0;4,5;0
4001;4405;1,35;2,25;4,5;2,25
4001;4405;1,35;0;4,5;0
4001;4410;1,35;2,25;4,5;2,25
4001;4410;1,35;0;4,5;0
4001;4501;1,35;2,25;4,5;2,25
4001;4501;1,35;0;4,5;0
4001;4501;1,35;2,25;3,15;2,25
4001;5001;0;3,05;4,25;3,05
4001;5001;1,35;3,05;4,25;3,05
4001;5001;1,35;0;4,25;0
4001;5002;0;3,05;4,25;3,05
4001;5002;1,35;3,05;4,25;3,05
4001;5002;1,35;0;4,25;0
4001;5003;0;3,05;4,25;3,05
4001;5003;1,35;3,05;4,25;3,05
4001;5003;1,35;0;4,25;0
4001;5004;0;3,05;4,25;3,05
4001;5004;1,35;3,05;4,25;3,05
4001;5004;1,35;0;4,25;0
4001;5005;0;3,05;4,25;3,05
4001;5005;1,35;3,05;4,25;3,05
4001;5005;1,35;0;4,25;0
4001;5006;0;3,05;4,25;3,05
4001;5006;1,35;3,05;4,25;3,05
4001;5006;1,35;0;4,25;0
4001;5007;0;3,05;4,25;3,05
4001;5007;1,35;3,05;4,25;3,05
4001;5007;1,35;0;4,25;0
4001;5008;0;3,05;4,25;3,05
4001;5008;1,35;3,05;4,25;3,05
4001;5008;1,35;0;4,25;0
4001;5009;0;3,05;4,25;3,05
4001;5009;1,35;3,05;4,25;3,05
4001;5009;1,35;0;4,25;0
4001;5010;0;3,05;4,25;3,05
4001;5010;1,35;0;4,25;0
4001;5010;1,35;3,05;4,25;3,05
4001;5011;1,35;3,05;4,25;3,05
4001;5012;1,35;3,05;4,25;3,05
4001;5013;0;3,05;4,25;3,05
4001;5013;1,35;3,05;4,25;3,05
4001;5013;1,35;0;4,25;0
4001;5014;0;3,05;4,25;3,05
4001;5014;1,35;3,05;4,25;3,05
4001;5014;1,35;0;4,25;0
4001;5015;0;3,05;4,25;3,05
4001;5015;1,35;0;4,25;0
4001;5015;1,35;3,05;4,25;3,05
4001;5016;0;3,05;4,25;3,05
4001;5016;1,35;0;4,25;0
4001;5016;1,35;3,05;4,25;3,05
4001;5017;0;3,05;4,25;3,05
4001;5017;1,35;3,05;4,25;3,05
4001;5017;1,35;0;4,25;0
4001;5018;1,35;3,05;4,25;3,05
4001;5019;0;3,05;4,25;3,05
4001;5019;1,35;0;4,25;0
4001;5019;1,35;3,05;4,25;3,05
4001;5033;1,35;2,25;4,5;2,25
4001;5033;1,35;0;4,5;0
4001;5102;1,35;2,25;4,5;2,25
4001;5102;1,35;0;4,5;0
4001;5104;1,35;0;4,5;0
4001;5104;1,35;2,25;4,5;2,25
4001;5106;0;2,25;4,5;2,25
4001;5106;1,35;0;4,5;0
4001;5106;1,35;2,25;4,5;2,25
4001;5107;1,35;2,25;4,5;2,25
4001;5107;1,35;0;4,5;0
4001;5201;1,35;0;4,5;0
4001;5201;1,35;2,25;4,5;2,25
4001;5203;1,35;0;4,5;0
4001;5203;1,35;2,25;4,5;2,25
4001;5250;0;2,25;4,5;2,25
4001;5250;1,35;0;4,5;0
4001;5250;1,35;2,25;4,5;2,25
4001;5401;0;2,25;4,5;2,25
4001;5401;1,35;0;4,5;0
4001;5401;1,35;2,25;4,5;2,25
4001;5550;0;2,25;4,5;2,25
4001;5550;1,35;2,25;4,5;2,25
4001;6030;0;2,25;4,5;2,25
4001;6030;1,35;2,25;4,5;2,25
4001;6031;0;2,25;4,5;2,25
4001;6031;1,35;2,25;4,5;2,25
4001;6350;1,35;2,25;4,5;2,25
4001;6350;1,35;0;4,5;0
4001;8101;0;2,25;4,5;2,25
4001;8101;1,35;2,25;4,5;2,25
4001;8102;1,35;0;4,5;0
4001;8102;1,35;2,25;4,5;2,25
4001;8103;1,35;0;4,5;0
4001;8103;1,35;2,25;4,5;2,25
4001;8106;1,35;2,25;4,5;2,25
4001;8106;1,35;0;4,5;0
4001;8107;1,35;0;4,5;0
4001;8107;1,35;2,25;4,5;2,25
4001;8108;1,35;0;4,5;0
4001;8108;1,35;2,25;4,5;2,25
4001;8108;1,35;2,25;3,15;2,25
4001;8150;1,35;2,25;4,5;2,25
