﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-126133/19-95;ALVARÁ NA HORA;201901073;APROVACAO INICIAL;AVENIDA SEBASTIAO DE BRITO, 950;DONA CLARA;412;23;16;ZAP;360;391,67;228,65;1;NÃO RESIDENCIAL;0;1;"STEPHANIE LOUISE FANTONI FIGUEIREDO;STEPHANIE LOUISE FANTONI FIGUEIREDO";"A1133853;A1133853";27/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-120851/19-76;ALVARÁ NA HORA;201901016;APROVACAO INICIAL;RUA DANIEL DE CARVALHO, 1846;NOVA GRANADA;486;7;25;ZAP;300;779,01;419,6;6;RESIDENCIAL;6;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;06/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-121203/19-91;ALVARÁ NA HORA;201901024;APROVACAO INICIAL;RUA ITAVERAVA, 468, 470, 472/ RUA JOATUBA, 67;GUARANI;929;4;18;ZAP;350,5;461,68;262,96;3;RESIDENCIAL;3;0;MARCUS RIBEIRO GODOI;29628;13/11/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-109746/19-68;ALVARÁ NA HORA;201901045;APROVACAO INICIAL;RUA MICHEL JEHA, 194;SÃO BENTO;123;2;"011;009";ZAR1;900;1213,76;872,86;3;NÃO RESIDENCIAL;0;2;FELIPE PIMENTEL SALLES DE CARVALHO;46588-7;20/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-122922/19-93;ALVARÁ NA HORA;201901041;APROVACAO INICIAL;RUA ALVA, 200;JULIANA;959;77;48;ZAR2;11857,15;16873,51;11050,99;74;RESIDENCIAL;260;0;"OSVALDO MARTINS DE CARVALHO NETTO;OSVALDO MARTINS DE CARVALHO NETTO";"12.1674/D;12.1674/D";20/11/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-121198/19-53;ALVARÁ NA HORA;201901023;APROVACAO INICIAL;RUA VEREADOR NELSON CUNHA, 656;ESTORIL;170;88;7;ZAR2;456,69;835,34;504,85;6;RESIDENCIAL;8;0;JOSE BENEDITO DOS SANTOS NOGUEIRA;A13720-0;13/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-115421/19-88;ALVARÁ NA HORA;201901076;APROVACAO INICIAL;RUA ALFREDINA AMARAL, 124/ RUA DONA LALA FERNANDES, 236/ RUA SALVADOR PIRRI;DOS MILIONÁRIOS;207;43;"003;001;007;006;010;011;009;008;002;004;005";ZAP;3960;6139,95;5121461;19;MISTO;96;10;JOSE BENEDITO DOS SANTOS NOGUEIRA;A13720-0;27/11/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-126131/19-60;ALVARÁ NA HORA;201901082;APROVACAO INICIAL;RUA CONGONHAS, 132/ RUA LAVRAS/ RUA PADRE SEVERINO;SEGUNDA SEÇÃO SUBURBANA;102;019A;"007A;012;013A;005";ZA;1735;6640,73;3578,02;16;RESIDENCIAL;24;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;29/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-124135/19-40;ALVARÁ NA HORA;201901064;APROVACAO INICIAL;RUA GERALDO MAGELA DE SA, / RUA PEDRO NEVES DE CARVALHO, 190;DO TREVO;983;8;"077;072;071;073;075;067;069;074;078";ZP2;9000;7292,97;6458,15;40;RESIDENCIAL;144;0;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;25/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-123263/19-94;ALVARÁ NA HORA;201901044;APROVACAO INICIAL;RUA MARCELINO FERREIRA, 399;SANTA INÊS;430;2;17;ZAP;360;327,98;154,84;2;NÃO RESIDENCIAL;0;4;MARCELO GOULART DE SENA;A23486-9;20/11/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-122925/19-81;ALVARÁ NA HORA;201901042;APROVACAO INICIAL;AVENIDA PETROLINA, 31/ RUA CONSELHEIRO LAFAIETE, 1324/ RUA GERALDO FARIA DE SOUZA, 832;SAGRADA FAMÍLIA;425;115;"006;004;007";ZAP;1176,58;2748,83;1732,77;7;NÃO RESIDENCIAL;0;6;FABIO FELICIO CAMPOS;A494453;20/11/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-122145/19-22;ALVARÁ NA HORA;201901027;APROVACAO INICIAL;RUA WILSON SOARES FERNANDES, 265;PLANALTO;947;96;5;ZAR2;360;436,38;360;5;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;13/11/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-126137/19-46;ALVARÁ NA HORA;201901069;APROVACAO INICIAL;RUA RODOLFO JACOB, 345;DO BARREIRO;200;7;25;ZAP;420;1141,2;629,49;6;RESIDENCIAL;8;0;"CAMILA ESTER DE ALMEIDA;CAMILA ESTER DE ALMEIDA";"A 81294-3 - MG;A 81294-3 - MG";27/11/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-031212/19-94;ALVARÁ NA HORA;201900315;MODIFI. S/ ALT. AREA CONST. C/ ALT. AREA LIQ;RUA CLAUDIO MANOEL, 622;QUINTA SEÇÃO URBANA;5;21;5;ZCBH;600;3391,33;1771,23;11;RESIDENCIAL;14;0;TULIO LOPES ARQUITETURA LTDA;2308181;18/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-121508/19-49;ALVARÁ NA HORA;201901034;APROVACAO INICIAL;RUA MIGUEL AUGUSTO DA SILVA, 430, 436;SÃO JOÃO BATISTA;908;60;28;ZAP;360;224,74;189,43;1;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;18/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-124858/19-67;ALVARÁ NA HORA;201901058;APROVACAO INICIAL;RUA MIGUEL AUGUSTO DA SILVA, 440, 444;SÃO JOÃO BATISTA;908;60;29;ZAP;360;222,08;188,38;1;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;22/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-120551/19-32;ALVARÁ NA HORA;201901012;APROVACAO INICIAL;RUA MIGUEL AUGUSTO DA SILVA, 460;SÃO JOÃO BATISTA;908;60;"030;031";ZAP;720;822,12;718,58;6;RESIDENCIAL;16;0;HUMBERTO MENDES BRAGA;31838/D;06/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-121208/19-05;ALVARÁ NA HORA;201901021;APROVACAO INICIAL;RUA ANTONIO TEIXEIRA DIAS, 1710/ RUA CID FRANCO THOMASI, 55;RESPLENDOR;204;71;"001C;001B";ZAR2;655,37;567,99;539,82;2;NÃO RESIDENCIAL;0;4;TIAGO SEITY BATISTA;90453/D;13/11/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-121209/19-78;ALVARÁ NA HORA;201901025;APROVACAO INICIAL;RUA DOM JOAO PIMENTA, 215;CORAÇÃO EUCARÍSTICO;245;90;005B;ZA;600;1027,79;596,2;6;RESIDENCIAL;15;0;HUMBERTO MENDES BRAGA;31838/D;13/11/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-123155/19-11;ALVARÁ NA HORA;201901038;APROVACAO INICIAL;RUA PROFESSOR RICARDO PINTO, 261;ITAPOÃ;315;39;9;ZAP;360;764,78;392,7;6;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;18/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-124130/19-26;ALVARÁ NA HORA;201901061;APROVACAO INICIAL;RUA DOS BOROROS, 65;SANTA MÔNICA;863;79;10;ZAP;492;930,02;481,44;4;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;22/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-122147/19-58;ALVARÁ NA HORA;201901039;APROVACAO INICIAL;RUA MARIA JOSE ALCHAAR, 129;LETÍCIA;975;61;5;ZAP;420;496,46;432,45;5;RESIDENCIAL;10;0;MAURICIO CAMPOLINA LOPES;A2349-3;18/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-124849/19-76;ALVARÁ NA HORA;201901057;APROVACAO INICIAL;RUA CARDEAL STEPINAC, 832;CIDADE NOVA;429;8;15;ZA;360;961,21;539,87;6;RESIDENCIAL;4;0;FABIO FELICIO CAMPOS;A494453;22/11/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-125155/19-92;ALVARÁ NA HORA;201901081;APROVACAO INICIAL;RUA CRISANDALIA, 330;ADELAIDE;257;45;"029;031";ZAR2;600;1319,37;779,94;8;RESIDENCIAL;5;0;ECO ENGENHARIA DE PROJETOS LTDA;18695-3;29/11/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-123456/18-37;ALVARÁ NA HORA;201800628;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA HELIA RICALDONI DE FREITAS, 489;SERRANO;725;62;26;ZAP;360;940,33;601,92;8;RESIDENCIAL;8;0;RONAN DE ALMEIDA MATUZALEM;75563/D;18/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-124333/19-03;ALVARÁ NA HORA;201901056;APROVACAO INICIAL;RUA MAJOR LOPES, 194/ RUA MESTRE LUIS;SEGUNDA SEÇÃO SUBURBANA;102;011A;"004A;010A";ZA;880,22;3385;1760,13;10;RESIDENCIAL;13;0;FABIO FELICIO CAMPOS;A494453;22/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-126391/19-80;ALVARÁ NA HORA;201901072;APROVACAO INICIAL;RUA PEDRA CORAL, 211;PIRATININGA;917;105;2;ZAP;360;573,57;475,15;6;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;27/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-126130/19-05;ALVARÁ NA HORA;201901068;APROVACAO INICIAL;RUA MARIA ALINE LOPES, 361;JARDIM LEBLON;915;7;21;ZAR2;360;427,66;357,66;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;27/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-127869/19-90;ALVARÁ NA HORA;201901087;APROVACAO INICIAL;RUA SAO MIGUEL, 460;ATLÂNTICO;308;4;7;ZAP;1000;1432,1;947,37;4;RESIDENCIAL;9;0;HUMBERTO MENDES BRAGA;31838/D;29/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-121217/19-04;ALVARÁ NA HORA;201901078;APROVACAO INICIAL;RUA CANA VERDE, 450/ RUA PEDRO DUTRA;LIBERDADE;339;370;"007;006";ZAP;655,25;2535,19;1308,9;9;RESIDENCIAL;12;0;MARCELO GOULART DE SENA;A23486-9;27/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
