﻿"ID_AEIS","REF_LEGAL","GEOMETRIA"
"1289","","POLYGON ((606963.008902083 7808721.452216,606895.35963156 7808748.61684191,606893.784666651 7808747.99696497,606891.987062724 7808747.28710591,606846.69237766 7808631.92997402,606836.937487363 7808607.10489528,606829.05441456 7808587.02887511,606823.166847632 7808572.03184808,606824.453206159 7808570.78209558,606825.632368112 7808569.41236687,606826.885743019 7808567.70270552,606828.056659023 7808565.91306003,606829.169853798 7808564.0934205,606830.151114338 7808562.19379684,606830.917981767 7808560.34416329,606831.577652632 7808558.44453967,606832.138372837 7808556.63489823,606832.657863594 7808554.79526274,606833.210337868 7808552.66568472,606833.672107356 7808550.51611066,606833.919483794 7808548.81644747,606834.109139005 7808547.11678428,606834.166860046 7808545.80704384,606834.166860035 7808545.73705772,606834.183351804 7808545.66707159,606834.183351795 7808545.59708545,606834.183351785 7808545.52709933,606834.191597664 7808545.45711319,606834.191597654 7808545.38712707,606834.199843533 7808545.31714093,606834.199843526 7808545.25715282,606834.208089404 7808545.18716669,606834.208089394 7808545.11718055,606834.216335273 7808545.04719443,606834.232827041 7808544.9772083,606834.241072921 7808544.90722217,606834.241072912 7808544.83723604,606834.249318793 7808544.77724792,606834.257564672 7808544.70726179,606834.265810551 7808544.63727566,606834.28230232 7808544.56728953,606834.290548199 7808544.4973034,606834.488449402 7808543.52749557,606834.702842384 7808542.56768575,606834.89249772 7808541.74784821,606834.900743603 7808541.70785613,606834.908989487 7808541.66786406,606834.917235369 7808541.61787397,606834.925481252 7808541.57788188,606834.941973026 7808541.53788981,606834.958464798 7808541.49789773,606834.96671068 7808541.44790764,606834.983202453 7808541.40791556,606834.991448336 7808541.36792349,606834.999694219 7808541.32793141,606835.007940102 7808541.27794132,606835.016185985 7808541.23794924,606835.032677757 7808541.19795717,606835.049169531 7808541.15796509,606835.057415413 7808541.107975,606835.065661297 7808541.06798292,606835.082153069 7808541.02799084,606835.090398953 7808540.98799877,606835.098644835 7808540.93800868,606835.131628383 7808540.87802056,606835.156366044 7808540.82803046,606835.189349591 7808540.76804235,606835.222333139 7808540.70805423,606835.255316688 7808540.65806413,606835.296546125 7808540.59807602,606835.337775564 7808540.54808592,606835.379005003 7808540.49809582,606835.420234441 7808540.44810572,606835.46970977 7808540.40811364,606835.519185099 7808540.35812354,606835.568660427 7808540.31813146,606835.618135756 7808540.27813938,606835.667611086 7808540.23814729,606835.717086414 7808540.18815719,606835.783053521 7808540.14816511,606835.849020627 7808540.10817303,606835.923233628 7808540.08817699,606835.989200739 7808540.07817896,606836.063413741 7808540.07817895,606836.129380855 7808540.08817696,606836.195347972 7808540.118171,606836.319036322 7808540.19815513,606850.600915459 7808534.39930237,606866.713381875 7808527.85059795,606880.533491247 7808522.23170959,606963.008902083 7808721.452216))"
"1999","","POLYGON ((616941.267824879 7803532.60910923,616938.439485795 7803538.25799011,616933.747576373 7803547.75610841,616929.566911906 7803556.16444261,616920.018171556 7803550.84549822,616916.546651965 7803548.90588317,616911.904216025 7803546.31639709,616907.129847625 7803555.24462833,616902.48741341 7803563.91291108,616884.981389501 7803554.5847625,616889.632069587 7803545.79650353,616894.26625791 7803537.10822475,616899.08185574 7803528.08001331,616916.563142011 7803537.59812424,616921.222067997 7803528.8798514,616903.773765278 7803519.34174441,616911.335243471 7803505.77443215,616920.529410572 7803510.97340037,616928.297038909 7803516.45231332,616935.36376702 7803524.19077856,616940.105154112 7803529.93963847,616941.267824879 7803532.60910923))"
"2000","","POLYGON ((616988.558013352 7803628.53009148,616991.58425484 7803629.83983145,616991.625484304 7803629.96980567,616999.294165023 7803655.34477546,616990.380361708 7803673.38120221,616981.491292776 7803669.97187926,616972.3960765 7803665.82270297,616963.284368452 7803661.69352272,616971.827106634 7803642.83725852,616962.501005453 7803638.5981001,616969.567729999 7803623.05118026,616970.746891737 7803620.45169526,616980.089484712 7803624.80083188,616988.558013352 7803628.53009148))"
"686","","POLYGON ((614809.77172771 7805251.0888503,614805.170524239 7805268.61537746,614774.454585867 7805258.34741706,614780.517403085 7805240.85873181,614809.77172771 7805251.0888503))"
"687","","POLYGON ((614739.920941764 7806185.84360512,614708.504112095 7806237.5533617,614680.542299521 7806219.81688101,614689.164213778 7806206.47029513,614696.5030152 7806195.59250927,614712.10755524 7806168.40706497,614739.920941764 7806185.84360512))"
"688","","POLYGON ((614666.112019477 7806392.08274256,614613.948529381 7806420.79705963,614613.495005392 7806420.19717858,614644.161459281 7806369.2372735,614666.112019477 7806392.08274256))"
"1284","","POLYGON ((604628.548214578 7808700.56667837,604628.597689963 7808700.93660505,604630.378803997 7808715.42373371,604632.209393424 7808730.33077914,604634.031736955 7808745.20783052,604635.86232638 7808760.10487794,604637.692915806 7808775.00192535,604639.523505229 7808789.88897475,604641.362340541 7808804.76602612,604643.349601921 7808820.10298634,604608.329311381 7808824.11219658,604608.312819561 7808823.81225602,604608.065442674 7808822.24256714,604607.356295219 7808815.02399783,604606.721360872 7808808.5552799,604606.680131367 7808808.11536709,604606.572934662 7808807.04557912,604605.896770699 7808799.34710491,604605.352541166 7808793.13833546,604603.365279818 7808778.01133363,604602.474722983 7808772.10250478,604602.318050946 7808771.05271285,604601.196608959 7808763.26425654,604601.501706843 7808763.16427632,604600.627641717 7808756.74554852,604599.069167536 7808748.42719729,604597.230332248 7808733.72011223,604595.350267877 7808721.65250407,604595.036923735 7808719.0630173,604594.195842102 7808712.17438263,604593.305285079 7808704.88582722,604589.949204209 7808675.67161742,604607.108899227 7808673.95195588,604607.207849894 7808673.94195785,604625.04370781 7808672.15231008,604628.548214578 7808700.56667837))"
"1522","","POLYGON ((605346.072310351 7807310.77201417,605347.498849187 7807310.93198227,605374.025874804 7807313.63144362,605377.142820927 7807313.95137979,605380.672061513 7807314.30130995,605385.314497144 7807314.7812142,605401.064145552 7807316.380895,605407.248562465 7807317.01076931,605408.58439652 7807317.15074139,605411.989948768 7807317.51066959,605408.510188143 7807350.67409759,605408.271057681 7807352.99363793,605413.441230222 7807353.5235322,605422.717855598 7807354.50333674,605426.049194844 7807354.85326693,605428.951747849 7807355.15320709,605434.583690189 7807355.7430894,605440.528976318 7807356.37296375,605446.482508337 7807356.99284007,605452.427794467 7807357.62271442,605458.406064153 7807358.24259075,605464.351350283 7807358.8724651,605473.322877757 7807359.8122776,605474.485548121 7807359.81227744,605478.204444108 7807359.82227495,605476.456316387 7807365.39117152,605474.790649243 7807383.16764873,605470.873851926 7807383.21763936,605456.113710219 7807381.68794456,605452.246388185 7807381.35801048,605441.205142542 7807380.39820223,605414.983214882 7807378.13865365,605411.06641751 7807377.79872156,605405.887999082 7807377.27882531,605406.951717092 7807365.08124254,605402.292789682 7807364.60133829,605399.118122332 7807364.27140411,605394.830259938 7807363.83149189,605386.938943957 7807363.0316515,605372.574604934 7807361.55194673,605369.696789595 7807361.25200658,605342.576059938 7807358.37258097,605337.051314191 7807358.0326491,605341.949365732 7807310.29210986,605346.072310351 7807310.77201417))"
"454","","POLYGON ((604276.67131804 7808186.24865554,604261.573094531 7808182.25944819,604258.299476436 7808181.39961905,604247.926147556 7808178.63016932,604247.744737989 7808178.58017925,604239.540078023 7808176.3906143,604232.728973364 7808174.5409818,604232.687743918 7808174.53098378,604238.962862463 7808152.05543721,604241.667512761 7808142.30736874,604243.597050005 7808136.37854348,604244.957621381 7808133.97901884,604246.664520015 7808130.959617,604249.286712312 7808127.73025665,604252.312953227 7808124.88082094,604270.552863374 7808150.02583513,604276.935181049 7808146.3865555,604286.62410111 7808148.97604099,604276.67131804 7808186.24865554))"
"455","","POLYGON ((604189.339102403 7808156.56455034,604189.372086585 7808161.14364284,604189.256644366 7808162.82330997,604187.755892982 7808166.00268008,604185.900568246 7808168.30222461,604184.07822695 7808169.75193754,604182.156934933 7808170.82172579,604178.792612374 7808172.28143696,604177.143434688 7808173.28123904,604176.104452763 7808174.05108662,604175.123192073 7808174.88092228,604173.944030093 7808176.07068665,604171.742378079 7808178.85013612,604169.285103703 7808183.09929434,604158.548959761 7808210.09394591,604132.178605042 7808200.28589329,604140.539933769 7808179.51000959,604144.506205086 7808169.64196473,604149.981473599 7808156.02466271,604188.646447041 7808151.59553522,604189.339102403 7808156.56455034))"
"456","","POLYGON ((604258.315974479 7808227.29052423,604241.296459539 7808228.67025311,604246.746989435 7808208.1043282,604210.448586029 7808211.52365549,604210.308405714 7808210.05394678,604209.739438537 7808203.97515157,604209.079766452 7808196.97653867,604209.096258175 7808196.57661792,604209.120995787 7808196.17669718,604209.17047107 7808195.78677445,604209.228192239 7808195.38685371,604209.294159299 7808194.99693097,604209.376618137 7808194.60700823,604209.475568752 7808194.2170855,604209.591011148 7808193.83716077,604209.714699434 7808193.45723605,604209.854879496 7808193.07731133,604210.00330545 7808192.70738463,604210.168223183 7808192.34745594,604210.341386805 7808191.98752724,604210.531042207 7808191.62759854,604210.728943498 7808191.28766588,604210.943336568 7808190.94773322,604211.165975529 7808190.61779858,604211.396860381 7808190.29786195,604211.64423701 7808189.97792533,604211.899859532 7808189.67798474,604212.171973832 7808189.37804415,604212.444088132 7808189.08810157,604212.732694213 7808188.80815702,604213.029546185 7808188.53821047,604213.334644047 7808188.28825997,604213.6479878 7808188.03830946,604213.977823332 7808187.80835499,604214.307658867 7808187.57840051,604214.645740292 7808187.36844208,604214.992067608 7808187.16848166,604215.338394923 7808186.97851926,604215.70121402 7808186.79855488,604216.064033119 7808186.63858653,604216.435098109 7808186.4886162,604216.8061631 7808186.34864389,604217.185473981 7808186.21866959,604217.573030754 7808186.10869134,604217.960587528 7808186.0087111,604218.348144305 7808185.9287269,604218.743946974 7808185.85874071,604219.139749643 7808185.79875255,604219.535552313 7808185.74876241,604219.931354988 7808185.71876829,604220.327157662 7808185.70877022,604220.731206228 7808185.69877214,604221.127008908 7808185.71876813,604221.531057477 7808185.73876412,604221.92686016 7808185.77875614,604222.322662844 7808185.82874617,604222.718465531 7808185.89873224,604223.10602233 7808185.97871634,604223.493579131 7808186.06869845,604240.85942223 7808190.67778265,604266.240269837 7808197.40644567,604258.315974479 7808227.29052423))"
"457","","POLYGON ((604201.13898963 7808302.47563161,604193.816640166 7808302.98553155,604185.257407349 7808303.58541383,604168.683170388 7808304.74518624,604167.471025545 7808311.01394405,604163.809853043 7808327.62065338,604159.406550849 7808346.63688528,604140.28433191 7808331.34991751,604126.653875718 7808320.44208112,604139.10516509 7808297.056714,604144.646400874 7808284.5891841,604152.009977591 7808268.0024703,604156.005232354 7808259.02053639,604156.524656738 7808259.08249187,604172.026844015 7808266.59096354,604175.674630219 7808268.52116661,604171.173427141 7808291.83774394,604200.215448311 7808289.73815609,604201.13898963 7808302.47563161))"
"1523","","POLYGON ((606708.260230688 7807483.33762533,606724.70253449 7807489.96630934,606730.326231175 7807492.23585876,606730.367460624 7807492.2558548,606735.982911395 7807494.33544187,606696.26247944 7807607.88294411,606690.638782843 7807606.25326787,606671.945351367 7807600.0145069,606661.934841525 7807596.66517209,606662.45433231 7807595.02549697,606676.769189504 7807549.96442536,606674.889126701 7807549.34454847,606648.221920115 7807540.60628398,606642.647698852 7807538.98660575,606665.736178654 7807469.58035774,606670.5765158 7807471.32001229,606673.075020322 7807472.18983957,606698.760966133 7807481.13806258,606699.24747339 7807479.70834586,606708.260230688 7807483.33762533))"
"1524","","POLYGON ((605126.896569208 7807246.89470385,605137.162702787 7807258.86233065,605145.622986895 7807272.58960895,605151.197210547 7807291.60583946,605152.29391504 7807300.63405006,605144.806647606 7807299.69423735,605143.652223116 7807299.5842593,605138.539771753 7807298.71443239,605122.427304129 7807296.40489233,605117.949785878 7807293.00556664,605114.560725101 7807290.42607831,605106.323081025 7807284.15732181,605104.071953065 7807282.44766095,605096.667143662 7807275.25908664,605106.067452404 7807240.13604618,605126.896569208 7807246.89470385))"
"1281","","POLYGON ((605691.657714316 7808695.82747128,605693.48830176 7808696.25738583,605701.462076776 7808697.98704194,605722.381898094 7808702.50614344,605722.95911035 7808702.6361176,605724.393895099 7808702.94605597,605729.770214964 7808704.10582538,605731.930637979 7808704.57573196,605735.608304635 7808705.36557492,605751.844460795 7808708.88487521,605753.683294118 7808709.24480362,605757.946418909 7808710.0946346,605754.260508777 7808726.73133802,605745.371446157 7808768.98296571,605738.098575591 7808795.24776149,605731.988371891 7808796.23756618,605667.31586176 7808783.43011333,605680.294882387 7808719.4927828,605685.704182179 7808694.41775149,605691.657714316 7808695.82747128))"
"1282","","POLYGON ((605783.046830828 7808171.77131763,605765.648004556 7808169.99167273,605753.691465184 7808168.84190226,605753.007056379 7808168.78191424,605752.56177836 7808168.73192421,605746.501049779 7808168.12204592,605723.189920933 7808165.77251478,605724.294868526 7808154.58473186,605753.740938895 7808157.1242245,605755.06852526 7808144.24677641,605730.883332224 7808142.28716812,605725.57297955 7808141.67728972,605726.958287267 7808129.71965934,605736.977042681 7808130.75945188,605742.023526893 7808131.29934418,605756.297161155 7808132.81904103,605757.1052583 7808132.90902308,605759.455336734 7808133.16897124,605772.038563703 7808134.50870398,605774.817428376 7808134.80864416,605786.518345199 7808136.06839287,605783.046830828 7808171.77131763))"
"1283","","POLYGON ((605786.675041774 7808314.27307567,605794.384948198 7808315.01292798,605798.986154385 7808315.45284016,605808.543139994 7808316.36265853,605807.627847939 7808328.1803166,605806.44868745 7808340.12794894,605805.269526962 7808352.07558129,605835.251580376 7808356.3647271,605834.591910663 7808366.58270216,605804.139841728 7808363.43333053,605774.850443176 7808360.41393298,605776.062587194 7808348.27633827,605777.225255905 7808336.33870395,605778.354941047 7808324.30108945,605779.501118152 7808313.5932114,605786.675041774 7808314.27307567))"
"1285","","POLYGON ((604440.038961517 7808832.64052943,604442.611679115 7808834.05024969,604445.613182978 7808835.69992235,604445.382298267 7808837.03965687,604445.78634724 7808840.00906832,604446.619183248 7808848.83731862,604446.67690452 7808849.18724926,604446.676904565 7808849.51718387,604447.146920653 7808852.49659333,604448.870313339 7808866.10389637,604449.183657314 7808867.48362289,604445.192647041 7808867.92353625,604440.789342316 7808868.40344175,604431.990978755 7808869.35325472,604424.264580766 7808870.19308933,604413.850022962 7808871.33286487,604412.200843098 7808856.40582337,604412.184351303 7808856.27584913,604410.559909031 7808840.80891463,604409.306532263 7808828.94126676,604414.864260148 7808818.83326922,604440.038961517 7808832.64052943))"
"1339","","POLYGON ((610971.376607895 7807179.79717498,610970.79114972 7807179.44724441,610965.975550347 7807178.50743137,610961.959802242 7807177.72758651,610959.461297743 7807177.03772359,610950.143442685 7807174.46823418,610953.812861837 7807164.16027652,610958.628459443 7807152.94249901,610963.171942701 7807141.67473145,610991.364639174 7807152.93249624,611019.01310673 7807162.55058606,611014.815950812 7807173.79835754,611010.627040782 7807185.03613099,610982.335393786 7807174.79816412,610978.75667927 7807184.11631792,610971.376607895 7807179.79717498))"
"461","","POLYGON ((606027.265337407 7808234.77879675,606037.399535788 7808239.53785218,606037.036716773 7808240.30769966,606055.944541739 7808249.15594347,606056.678425915 7808249.48587798,606057.313359422 7808249.8158125,606057.940047056 7808250.25572523,606058.574980579 7808250.69563796,606059.102717558 7808251.2455289,606059.622208648 7808251.79541985,606060.149945629 7808252.3453108,606060.677682623 7808253.00517996,606060.999272391 7808253.66504913,606061.419812827 7808254.32491829,606061.741402595 7808254.9947855,606062.054746474 7808255.65465468,606062.376336255 7808256.42450207,606062.590729464 7808257.08437126,606062.69792613 7808257.86421669,606062.805122796 7808258.63406411,606062.920565351 7808259.41390954,606062.920565459 7808260.18375697,606062.821614898 7808260.96360243,606062.722664334 7808261.73344987,606062.62371376 7808262.40331713,606060.90032409 7808270.72166881,606044.449774818 7808267.19237054,606041.011238956 7808266.45251765,606034.224872005 7808264.93281977,606027.875537208 7808263.63307823,606027.405521515 7808263.53309812,606023.373281616 7808262.66327106,606022.194119439 7808262.41332076,606017.54343784 7808261.41351954,606015.341785381 7808260.94361298,606005.31478392 7808258.78404237,606011.095148316 7808230.87957176,606011.919736768 7808227.56022948,606027.265337407 7808234.77879675))"
"1963","","POLYGON ((615349.745603111 7805746.29062656,615343.124156302 7805760.37783567,615337.970477241 7805771.09571231,615337.187116952 7805765.62679629,615327.440468733 7805717.17639997,615334.27631056 7805715.67669616,615347.288323176 7805713.27716975,615348.937504332 7805735.38278846,615349.745603111 7805746.29062656))"
"464","","POLYGON ((606339.710066183 7806399.14254782,606369.48597212 7806402.1719433,606368.933498381 7806408.13076242,606367.82855092 7806420.17837491,606309.439409403 7806414.08958974,606310.494881527 7806402.02198123,606311.006125831 7806396.12315022,606311.525616004 7806390.10434299,606312.028614425 7806384.24550405,606312.531612844 7806378.39666315,606313.034611263 7806372.52782619,606313.537609688 7806366.72897537,606314.048853985 7806360.78015428,606314.601327661 7806354.3614263,606315.071342577 7806348.88251207,606315.623816248 7806342.43379004,606316.085585296 7806337.11484411,606316.646304846 7806330.59613595,606317.099828009 7806325.28718805,606317.668793436 7806318.68849573,606318.105824852 7806313.60950225,606318.551102141 7806308.42053057,606319.012871179 7806303.03159852,606319.268493719 7806302.87163019,606338.258776573 7806304.85123521,606339.231791755 7806306.79085068,606360.440217343 7806298.48249432,606375.794067708 7806333.48555508,606374.417005979 7806346.04306655,606374.392268683 7806348.70253948,606370.030199971 7806396.22312219,606368.727349457 7806395.94317785,606340.246048136 7806393.12374059,606339.710066183 7806399.14254782))"
"1340","","POLYGON ((612359.984443592 7807934.00749959,612350.287276382 7807923.01967862,612350.196571593 7807922.95969053,612371.132881894 7807908.35258234,612378.768574365 7807902.60372054,612385.521956798 7807897.52472612,612414.209402041 7807877.35871847,612438.592493615 7807860.22211108,612446.170466514 7807865.70102413,612460.757445855 7807875.948991,612364.239323316 7807940.42622688,612364.20633978 7807940.55620113,612361.575900553 7807936.47700994,612359.984443592 7807934.00749959))"
"1996","","POLYGON ((614152.211314914 7803686.60901008,614143.709803923 7803690.84817119,614140.840234747 7803692.30788232,614132.965411272 7803696.19711269,614146.430952162 7803723.27174478,614143.99016919 7803724.55149152,614135.50514989 7803728.21076755,614122.22926451 7803701.5460542,614126.566601835 7803699.38648155,614106.801202893 7803680.29026916,614107.708250551 7803679.36045331,614117.562086557 7803669.82234219,614126.146055823 7803661.46399743,614152.211314914 7803686.60901008))"
"333","","POLYGON ((605103.163879959 7799835.05365553,605098.051430552 7799848.03108418,605093.359521339 7799859.9387248,605091.792802975 7799863.92793438,605088.379006112 7799872.59621684,605082.8542624 7799886.63343551,605075.086637658 7799906.35952698,605065.480180303 7799930.7446953,605065.356492004 7799931.01464182,605065.208066038 7799931.27459031,605065.043148292 7799931.52454081,605064.861738767 7799931.76449327,605064.655591572 7799931.99444773,605064.441198487 7799932.20440614,605064.21855951 7799932.40436654,605063.971182865 7799932.58433091,605063.715560327 7799932.74429924,605063.4516919 7799932.89426955,605063.179577578 7799933.01424581,605062.899217367 7799933.12422405,605062.610611262 7799933.21420626,605062.313759267 7799933.27419441,605062.016907267 7799933.32418455,605061.711809377 7799933.34418062,605061.406711484 7799933.35417868,605061.109859478 7799933.33418269,605060.813007467 7799933.29419065,605060.516155454 7799933.23420258,605060.219303438 7799933.15421848,605059.905959639 7799933.0342423,605059.493665161 7799932.84428001,605059.040141228 7799932.57433357,605058.768026861 7799932.36437522,605058.46292893 7799932.09442876,605058.232044002 7799931.84447833,605058.042388523 7799931.60452592,605057.869224818 7799931.35457548,605051.330232683 7799915.80765768,605047.561860166 7799906.84943367,605039.266493088 7799887.07335432,605037.270987292 7799882.33429385,605036.297972082 7799880.12473191,605035.258989767 7799877.94516403,605034.154040342 7799875.80558823,605032.991369701 7799873.6960065,605059.378212536 7799858.89893556,605046.729016832 7799844.77173723,605034.434394407 7799831.02446356,605015.732721094 7799852.7401622,605013.654756822 7799851.01050529,605011.519071335 7799849.34083651,605010.364646756 7799848.50100312,605009.325664635 7799847.75115187,605007.082782614 7799846.23145337,605004.790425267 7799844.79173904,605018.857908798 7799821.976259,605002.951587605 7799812.73809214,604993.023540787 7799838.64295931,604992.957573671 7799838.62296327,604990.21169252 7799837.84311822,604987.688450361 7799836.98328898,604985.049765765 7799836.19344588,604982.394589402 7799835.48358694,604979.706429496 7799834.86371016,604985.231171486 7799808.28897636,604968.186918288 7799804.00982681,604954.284349265 7799803.05001896,604940.010715236 7799802.07021511,604937.437997304 7799798.03101601,604957.524980829 7799782.53408465,604976.267884588 7799768.08694541,604979.269387883 7799765.83739085,604982.196678163 7799763.49785413,604985.05800132 7799761.06833526,604987.836865572 7799758.54883423,604990.533270926 7799755.94934905,604993.155463265 7799753.26987976,604995.686950814 7799750.50042829,604998.135979463 7799747.66099072,605002.135234957 7799742.71197103,605043.026591496 7799691.01221202,605053.71326863 7799727.07506309,605077.914952077 7799721.05625265,605074.344481279 7799714.85748171,605074.402202489 7799714.76749953,605074.443431943 7799714.83748566,605079.160081617 7799723.21582446,605080.207309772 7799725.02546566,605084.536402531 7799732.45399277,605086.861743784 7799736.44320181,605093.474948337 7799747.7709558,605100.690102934 7799760.12850561,605100.286056124 7799772.84598513,605125.988493539 7799782.54405949,605119.037211267 7799798.32093357,605115.161644602 7799806.85924185,605108.301067022 7799821.99624272,605106.08292365 7799827.62512742,605103.163879959 7799835.05365553))"
"334","","POLYGON ((615796.598339822 7804171.87258875,615798.569107403 7804172.48246757,615797.216782213 7804176.55166131,615782.18453457 7804230.17103685,615779.916914976 7804229.51116798,615759.458863295 7804223.59234412,615776.132042254 7804165.95376489,615796.598339822 7804171.87258875))"
"1766","","POLYGON ((602600.420495209 7795193.61391727,602596.322288909 7795197.47315291,602573.406966246 7795218.21904415,602563.915948646 7795222.72815171,602559.092103904 7795225.00770056,602553.583850421 7795227.6171841,602525.481862596 7795240.94454639,602511.101033211 7795248.25309976,602498.278676734 7795254.77180947,602486.181950504 7795201.86229778,602485.893344202 7795200.46257525,602485.637721134 7795196.67332632,602581.496177291 7795173.3279405,602600.420495209 7795193.61391727))"
"1245","","POLYGON ((604784.065823684 7809723.66389767,604783.307201933 7809724.00383041,604762.758446405 7809725.3335697,604754.908360026 7809725.85346774,604743.108492788 7809726.62331679,604724.720160173 7809727.66311323,604705.185648974 7809728.73290391,604688.627903751 7809729.81269218,604676.572413978 7809730.78250163,604670.387997221 7809731.43237369,604668.433721525 7809731.64233234,604659.363243619 7809732.63213743,604655.3062662 7809732.86209241,604653.838497896 7809732.58214808,604652.486172038 7809732.28220772,604651.257534506 7809731.91228119,604650.960682475 7809731.74231492,604647.530392332 7809729.80269979,604645.097854852 7809728.44296959,604639.820485238 7809724.26379855,604628.210271988 7809714.36576174,604633.050608091 7809708.40694201,604642.871460431 7809696.64927081,604649.641334294 7809688.5308788,604655.702061863 7809681.66223921,604662.603869939 7809673.453865,604669.291284927 7809665.46544725,604674.626374336 7809659.20668688,604678.971957228 7809654.26766511,604682.262066391 7809649.88853252,604685.016192816 7809645.91931877,604687.044681077 7809642.53998822,604688.842284385 7809638.73074289,604690.153380149 7809634.29162246,604691.423246444 7809629.69253374,604692.132392489 7809626.62314194,604692.26432667 7809626.29320731,604692.610653952 7809625.85329444,604692.907505925 7809625.59334592,604692.94873537 7809625.5833479,604695.274076154 7809625.95327427,604701.219362454 7809627.69292868,604708.31907327 7809629.72252548,604713.868556909 7809631.58215618,604720.391055466 7809633.45178476,604727.647438124 7809635.09145881,604733.69992098 7809636.82111519,604735.654196804 7809637.5609683,604739.307125877 7809638.93069634,604744.502036322 7809641.09026765,604749.301144244 7809644.36961709,604753.391105642 7809647.21905181,604755.287660324 7809648.54878803,604772.505078603 7809661.52621379,604778.161759286 7809666.91514503,604779.027577862 7809668.50482986,604779.893396438 7809670.09451469,604780.816936517 7809673.7137973,604781.196247618 7809675.18350597,604782.762967651 7809683.20191666,604783.340182043 7809698.88880773,604784.065823684 7809723.66389767))"
"695","","POLYGON ((615824.807935903 7806871.95746371,615820.602533052 7806875.85669158,615816.644506917 7806880.01586789,615812.958595157 7806884.41499661,615811.218712902 7806886.6945451,615808.357390055 7806891.11366973,615805.496067209 7806895.54279238,615803.088268282 7806900.09189119,615791.354362058 7806860.27978312,615799.0395293 7806851.06160885,615824.807935903 7806871.95746371))"
"1617","","POLYGON ((615043.930040696 7803928.7308904,615008.852022806 7803890.22852642,615052.382068333 7803871.29227282,615077.993808748 7803930.84046718,615068.106988536 7803936.00944423,615043.930040696 7803928.7308904))"
"719","","POLYGON ((615216.376543205 7805416.11608284,615220.111930818 7805415.18626656,615225.018234637 7805413.95650953,615227.854820377 7805413.25664781,615228.869065317 7805417.12588083,615230.70789964 7805424.13449154,615237.164434498 7805448.68962406,615228.844332736 7805450.82920128,615199.868279619 7805458.26773144,615171.527159937 7805465.54629319,615169.193572053 7805457.09796789,615167.000164354 7805449.12954746,615162.085611766 7805431.2630891,615166.192064364 7805430.16330644,615170.83449973 7805428.92355144,615177.010670404 7805427.27387745,615168.294760698 7805394.480378,615178.577383841 7805390.88108979,615186.633622513 7805424.28446846,615191.399746182 7805422.81475902,615195.588657641 7805421.51501598,615205.153888609 7805419.07549802,615213.003974695 7805416.95591691,615216.376543205 7805416.11608284))"
"720","","POLYGON ((615216.376543205 7805416.11608284,615213.003974695 7805416.95591691,615205.153888609 7805419.07549802,615195.588657641 7805421.51501598,615196.198853408 7805421.35504759,615187.903484075 7805388.76150846,615207.800813642 7805383.53254177,615216.376543205 7805416.11608284))"
"721","","POLYGON ((615152.42965097 7805267.61552335,615113.377122741 7805283.93229547,615104.116984296 7805250.71887933,615139.310436599 7805235.50188984,615152.42965097 7805267.61552335))"
"722","","POLYGON ((615152.42965097 7805267.61552335,615162.811229156 7805293.02048685,615163.23176988 7805295.54998547,615162.159804651 7805297.87952395,615159.999381908 7805299.18926471,615120.650000847 7805310.03712074,615113.377122741 7805283.93229547,615152.42965097 7805267.61552335))"
"724","","POLYGON ((615233.330121424 7805616.6663339,615214.141927292 7805548.85977515,615232.45604609 7805543.17089984,615258.092525757 7805612.75710492,615256.360889195 7805613.72691298,615242.136729826 7805609.10783057,615233.330121424 7805616.6663339))"
"725","","POLYGON ((615303.782998774 7805623.33500164,615272.217736147 7805628.56397008,615268.622525229 7805606.8582724,615300.196033754 7805601.67929404,615303.782998774 7805623.33500164))"
"726","","POLYGON ((615300.196033754 7805601.67929404,615313.809995829 7805596.37034415,615329.30402011 7805587.69206173,615334.367000628 7805618.27599964,615303.782998774 7805623.33500164,615300.196033754 7805601.67929404))"
"1590","","POLYGON ((606231.045866252 7807308.77228795,606242.532389938 7807309.97204858,606242.548881715 7807309.97204858,606254.59612587 7807311.23179724,606254.653847096 7807311.24179525,606266.404239238 7807312.4715499,606266.519681687 7807312.4815479,606278.030943042 7807313.68130853,606278.187614936 7807313.70130454,606275.746835702 7807342.01569341,606275.590164066 7807343.85532884,606275.095410713 7807343.7953408,606264.903491619 7807342.63557207,606263.732575348 7807342.50559799,606263.658362344 7807342.49559998,606253.870491861 7807341.64576977,606251.874986677 7807341.49579977,606251.759544228 7807341.48580176,606243.686818696 7807340.76594555,606239.613349407 7807340.23605113,606232.464163422 7807339.29623838,606228.365956459 7807338.73634992,606228.489644602 7807337.33662729,606229.949164622 7807320.43997575,606230.955161469 7807308.76228995,606231.045866252 7807308.77228795))"
