﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
26474,3020,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((600385.073376021 7789881.5531844,600371.706862418 7789876.54420397),(600400.072566796 7789886.53217095,600385.073376021 7789881.5531844),(600408.69771993 7789891.91107609,600399.668520426 7789888.27181685,600400.072566796 7789886.53217095),(600371.706862418 7789876.54420397,600365.934771411 7789874.38464354,600347.802159804 7789867.58602738))"
26475,12154,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615947.611986844 7803899.43988421,615942.293417273 7803874.22501662,615933.519838942 7803840.21193989,615929.454637704 7803822.28558874,615922.429178364 7803796.00093891,615919.971916762 7803789.68222507,615916.640595668 7803789.51225966))"
26476,4942,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606252.585293392 7789236.46449034,606277.124926018 7789227.75626287),(606289.229825444 7789223.70708707,606300.633828105 7789219.97784615),(606277.124926018 7789227.75626287,606289.229825444 7789223.70708707))"
26477,60139,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602199.521938283 7789220.19780137,602141.594882104 7789201.64157844),(602141.594882104 7789201.64157844,602144.217060591 7789193.20329603,602157.459886529 7789149.70215056))"
26478,40793,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605662.966197009 7809000.10165929,605653.516459445 7809010.94945126),(605673.413681731 7808987.67418887,605662.966197009 7809000.10165929),(605682.146030842 7808977.98616084,605673.413681731 7808987.67418887),(605692.280173482 7808966.74844824,605686.062806882 7808973.63704609,605682.838681763 7808977.21631754,605682.146030842 7808977.98616084))"
26479,1909,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601621.801595219 7786167.79910828,601620.647177019 7786166.99927109,601621.09245261 7786160.26064271,601621.38105716 7786151.04251904,601620.927535725 7786133.73604172,601624.077448245 7786131.89641617))"
26480,40435,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604570.597973901 7808473.47885184,604570.614465589 7808474.63861577,604569.979535579 7808476.71819248,604568.338612564 7808480.00752295,604562.484063113 7808491.79512362))"
26481,73913,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613867.028799929 7808759.81056985,613809.596494407 7808819.49842056))"
26482,996,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((600065.720072283 7787847.14728183,600066.907473862 7787847.28725334,600074.716288409 7787848.24705797),(600116.596931589 7787853.18605265,600123.564670019 7787853.87591224),(600125.131380436 7787854.02588171,600130.441704162 7787854.54577588),(600137.475409347 7787855.23563547,600141.062351614 7787855.59556221,600144.302968423 7787855.94549098),(600144.302968423 7787855.94549098,600151.245969321 7787856.69533835),(600151.245969321 7787856.69533835,600158.386870481 7787857.46518165),(600158.386870481 7787857.46518165,600165.280396313 7787858.21502902),(600165.280396313 7787858.21502902,600172.330593186 7787858.97487436),(600186.356774333 7787860.49456503,600194.231555636 7787861.34439205),(600194.231555636 7787861.34439205,600200.795247695 7787862.05424756,600203.384442803 7787862.34418854,600210.533589809 7787862.73410917,600214.260711431 7787863.05404405,600215.258458591 7787863.46396062,600215.85215938 7787863.97385683,600216.289189128 7787864.58373269),(600109.620947315 7787852.50619104,600116.596931589 7787853.18605265),(600074.716288409 7787848.24705797,600082.055089833 7787849.14687482),(600102.686192262 7787851.65636402,600109.620947315 7787852.50619104),(600082.055089833 7787849.14687482,600089.064057485 7787849.99670184),(600172.330593186 7787858.97487436,600173.16342346 7787859.06485604,600178.90253109 7787859.68472987),(600178.90253109 7787859.68472987,600186.356774333 7787860.49456503),(600095.67722461 7787850.806537,600102.686192262 7787851.65636402),(600089.064057485 7787849.99670184,600095.67722461 7787850.806537),(600048.849074854 7787845.65758505,600049.549971619 7787845.16768477,600065.720072283 7787847.14728183),(600130.441704162 7787854.54577588,600133.476174863 7787854.84571484,600137.475409347 7787855.23563547),(600123.564670019 7787853.87591224,600125.131380436 7787854.02588171))"
26483,1778,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605119.177503223 7791511.73136636,605117.80869307 7791517.76013922),(605108.433168105 7791486.23655576,605120.101037783 7791507.63220073,605119.177503223 7791511.73136636),(605094.291545138 7791460.2718408,605108.433168105 7791486.23655576),(605077.255630821 7791428.94821663,605094.291545138 7791460.2718408))"
26484,24412,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611666.542791107 7805757.83161396,611652.57433087 7805754.78223465),(611680.164925884 7805760.98097292,611675.885332694 7805759.98117643,611675.481286324 7805759.89119474,611666.542791107 7805757.83161396),(611652.57433087 7805754.78223465,611638.152349196 7805751.6328757),(611698.907729969 7805764.93016907,611692.426496352 7805763.80039903,611690.175380859 7805763.28050486,611680.164925884 7805760.98097292))"
26485,48302,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607666.112661185 7795174.49587146,607666.368282356 7795174.40588978,607692.672525665 7795179.63482543,607693.414651645 7795179.76479898,607695.014345445 7795180.16471759,607705.618501205 7795182.97414573,607709.106493345 7795183.74398903))"
26486,7937,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604454.364552705 7790245.77904729,604448.427544812 7790256.24691658),(604448.427544812 7790256.24691658,604442.523520296 7790266.63480216),(604466.914727723 7790224.63335143,604461.291061913 7790234.32137946,604460.97771983 7790234.13141813,604460.359281508 7790235.22119631),(604460.359281508 7790235.22119631,604457.151648077 7790240.88004446,604454.364552705 7790245.77904729),(604442.523520296 7790266.63480216,604436.471070583 7790277.30263075,604436.091761745 7790277.95249847))"
26487,15229,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((617619.902193442 7803545.48193133,617619.036379792 7803545.0320229,617617.601602884 7803544.17219792,617613.519909957 7803541.39276367,617609.834017558 7803538.73330499,617606.832530234 7803536.40377916,617603.789813689 7803533.53436322))"
26488,25620,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611362.782378932 7809537.4622811,611384.485441119 7809547.66020534))"
26489,53097,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605366.082818977 7799368.64211495,605366.247735863 7799349.40603041,605359.89018991 7799349.07609757,605360.706528495 7799317.62249986,605371.459109457 7799282.08973245,605381.890102492 7799284.5292359,605372.761952857 7799318.60230042,605372.926869743 7799368.47214956))"
26490,17114,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607933.451178059 7799775.36932682,607929.707564748 7799765.60131507,607921.478212142 7799744.09569248),(607982.134642783 7799928.33819045,607985.73807674 7799939.40593764),(607945.176768648 7799814.23141655,607951.113776541 7799832.77764152),(607951.113776541 7799832.77764152,607956.993063524 7799851.51382783),(607956.993063524 7799851.51382783,607960.481055662 7799862.63156484,607963.358855321 7799871.7697048),(607963.358855321 7799871.7697048,607969.361829968 7799889.80603356),(607969.361829968 7799889.80603356,607972.561217555 7799899.4040799,607975.942013716 7799909.54201636),(607945.176768648 7799814.23141655,607941.573334691 7799801.53400108,607939.973640897 7799795.64519972),(607939.973640897 7799795.64519972,607938.992385426 7799792.58582244,607935.446672379 7799781.55806712,607934.663317171 7799779.12856164,607933.451178059 7799775.36932682),(607975.942013716 7799909.54201636,607978.959992729 7799918.59017463,607980.501965612 7799923.31921205,607982.134642783 7799928.33819045))"
26696,31627,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608130.485627512 7795869.54434617,608151.091992407 7795869.95426272),(608151.091992407 7795869.95426272,608153.326616211 7795869.99425459,608154.522263633 7795870.01425051,608159.675916319 7795870.09423424,608164.82132316 7795870.18421593,608166.033462271 7795870.75409992),(608105.220360589 7795869.07444182,608106.770579316 7795869.07444182,608130.485627512 7795869.54434617))"
26697,20942,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609868.915751209 7799034.35015912,609869.286814202 7799034.95003702,609876.031914836 7799045.91780456,609880.847487906 7799053.74621111))"
26698,19142,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603388.18513108 7801317.09551292,603387.030712878 7801311.60663017,603384.919776739 7801301.91860214,603383.138674371 7801293.70027496),(603391.10415996 7801331.00268216,603388.18513108 7801317.09551292),(603399.580887897 7801371.19450123,603396.703088238 7801357.58727094),(603396.703088238 7801357.58727094,603395.235327953 7801350.65868124,603393.98195962 7801344.70989209),(603393.98195962 7801344.70989209,603391.10415996 7801331.00268216),(603406.655822303 7801400.32857108,603405.418945659 7801398.73889465,603402.524654311 7801385.07167657),(603402.524654311 7801385.07167657,603399.580887897 7801371.19450123))"
26699,7176,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614819.267145073 7798355.89825604,614810.213208035 7798359.97742574),(614810.213208035 7798359.97742574,614801.513842303 7798363.88663003),(614801.513842303 7798363.88663003,614792.17954656 7798368.08577531),(614792.17954656 7798368.08577531,614782.911217572 7798372.25492669),(614782.911217572 7798372.25492669,614777.386501892 7798374.74441996,614774.013951575 7798376.25411267),(614837.762573827 7798347.52995938,614828.197394445 7798351.8590782),(614828.197394445 7798351.8590782,614823.373575531 7798354.03863456,614819.267145073 7798355.89825604),(614855.689039327 7798339.42160981,614839.403496843 7798346.79010998,614837.762573827 7798347.52995938),(614774.013951575 7798376.25411267,614757.109970769 7798383.86256399,614755.065001383 7798384.78237676))"
26700,35606,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608942.025131432 7804042.91068115,608942.956911838 7804045.93006656,608949.652537405 7804061.01699566))"
26701,18341,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603325.93725249 7800799.9907681,603333.276053913 7800809.91874727),(603333.276053913 7800809.91874727,603340.334496631 7800819.44680787),(603354.723494927 7800838.75287818,603369.186705821 7800858.15892813),(603354.723494927 7800838.75287818,603347.772248186 7800829.42477689),(603347.772248186 7800829.42477689,603340.334496631 7800819.44680787),(603325.93725249 7800799.9907681,603318.821088861 7800790.50269936),(603318.821088861 7800790.50269936,603311.671941858 7800780.72468965),(603298.305428254 7800762.43841177,603311.671941858 7800780.72468965))"
26702,26442,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612456.115365822 7807185.40103634,612446.517203062 7807194.97908676,612444.835050826 7807196.48877947),(612444.835050826 7807196.48877947,612438.205392013 7807203.49735289))"
26703,29310,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608125.373204049 7792148.66172103,608124.622832217 7792149.62152567,608123.790001943 7792150.53134048,608122.866467382 7792151.33117767,608122.718042185 7792151.81108,608121.390461254 7792152.81087648,608119.864980058 7792153.66070351,608118.355990553 7792154.52052849,608117.152097285 7792154.99043284,608115.263798941 7792155.58031277,608114.076397363 7792155.52032499))"
26704,48245,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609346.574498437 7803176.24708801,609349.823361089 7803177.96673798,609368.096152048 7803187.65476601,609368.55791933 7803187.89471717),(609328.862424889 7803166.85899893,609346.574498437 7803176.24708801),(609368.55791933 7803187.89471717,609389.964131122 7803199.13242976,609390.368177493 7803200.22220794))"
26705,64702,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604541.935419128 7794062.61214197,604548.169277416 7794066.9112669))"
26706,73238,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613969.302006733 7809835.77156111,613968.056884243 7809829.80277604,613966.275781876 7809821.08455061,613965.92121057 7809809.15697843,613966.102619145 7809793.22022231,613966.102619145 7809786.01168959,613965.475934979 7809772.56442674))"
26707,63410,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((618242.455191943 7804948.34638233,618194.703507625 7805018.45211252,618164.787584521 7805063.9728469,618139.035812784 7805063.90286115))"
26708,6486,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603406.853722566 7789966.57587828,603406.944426853 7789966.76583962,603407.068114518 7789967.9955893,603406.960918542 7789968.83541836,603406.037383981 7789972.52466742,603405.11384942 7789976.19392056,603400.421964015 7789994.91011093),(603400.421964015 7789994.91011093,603395.078656912 7790016.23577015))"
26695,47060,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609424.967740158 7811156.14280337,609409.96030354 7811156.08281558),(609409.96030354 7811156.08281558,609394.985850298 7811156.03282576),(609394.985850298 7811156.03282576,609379.994905369 7811156.03282576),(609379.994905369 7811156.03282576,609365.003960438 7811156.03282576),(609365.003960438 7811156.03282576,609345.321130104 7811155.84286442),(609445.161812839 7811156.23278505,609424.967740158 7811156.14280337))"
26709,65752,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((618040.69587371 7806978.24320272,618035.468008426 7806979.37297276,618030.314355742 7806980.82267768,618025.259653188 7806982.57232154,618020.31214661 7806984.62190435,618015.504819386 7806986.96142815,617983.576910272 7807003.70801943),(617866.683821532 7807065.07552825,617857.192854748 7807070.45443339),(617983.576910272 7807003.70801943,617873.305234503 7807061.54624663,617866.683821532 7807065.07552825),(618096.140930755 7806985.46173341,618096.132684912 7806985.39174766,618096.124439068 7806985.33175987,618096.116193224 7806985.27177208,618096.099701535 7806985.21178429,618096.083209846 7806985.1517965,618096.058472313 7806985.09180871,618096.03373478 7806985.04181888,618096.008997248 7806984.98183109,618095.97601387 7806984.93184127,618095.943030493 7806984.88185144,618095.901801273 7806984.83186162,618095.860572051 7806984.78187179,618095.811096984 7806984.74187993,618095.769867764 7806984.70188807,618095.712146853 7806984.66189622,618095.662671787 7806984.62190435,618095.613196722 7806984.59191046,618095.555475811 7806984.56191656,618095.497754902 7806984.54192064,618083.607247426 7806980.82267768,618078.618511627 7806979.42296259,618073.555563231 7806978.30319051,618068.434893922 7806977.49335535),(618068.434893922 7806977.49335535,618062.893686555 7806976.94346728,618057.319495812 7806976.75350594,618051.753550911 7806976.90347542,618046.204097701 7806977.40337367,618040.69587371 7806978.24320272))"
26710,23422,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603212.408468223 7800253.15207553,603206.891998389 7800252.20226886),(603206.891998389 7800252.20226886,603203.989461197 7800251.61238891,603199.874784893 7800250.77255987,603195.323078842 7800249.84274913,603194.465511035 7800249.66278576))"
26046,3131,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601823.560913453 7790082.1023632,601829.646346543 7790081.3325199,601834.453673768 7790080.72264404),(601844.901158491 7790079.88281498,601848.587050891 7790079.61286993,601852.602777063 7790079.32292895,601856.20621102 7790079.06298186),(601867.28037991 7790079.5628801,601870.941534777 7790079.88281498,601873.217387803 7790080.08277428,601878.338057112 7790080.52268475),(601801.577492561 7790084.15194601,601804.282129489 7790083.87200299,601804.381079621 7790084.53186868,601806.986766418 7790084.20193584,601813.080445352 7790083.43209254),(601783.502601863 7790087.64123578,601783.997352521 7790087.16133346,601785.695996446 7790086.42148406,601785.621783847 7790085.84160209,601801.577492561 7790084.15194601),(601856.20621102 7790079.06298186,601859.702449002 7790079.21295133,601866.868087696 7790079.52288824,601867.28037991 7790079.5628801),(601834.453673768 7790080.72264404,601844.901158491 7790079.88281498),(601813.080445352 7790083.43209254,601823.560913453 7790082.1023632),(601878.338057112 7790080.52268475,601894.80500817 7790082.89220243,601937.873052928 7790092.09033018,601938.186395011 7790092.77019179))"
26047,3671,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601590.47563274 7789308.96973211,601593.765724613 7789306.21029378,601600.95610084 7789301.98115461),(601574.602382469 7789303.27089209,601576.375238992 7789303.90076388,601578.906713192 7789305.3204749,601581.058878553 7789306.33026936,601584.225282762 7789307.04012487,601586.94641138 7789307.69999056,601589.271739472 7789308.53981961,601590.47563274 7789308.96973211),(601569.638384203 7789285.56449617,601569.819792777 7789288.23395281,601569.943480442 7789291.46329549,601571.023686044 7789295.30251403,601572.573904773 7789299.61163692,601574.602382469 7789303.27089209))"
26048,32656,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604749.532795123 7794031.99837332,604738.458626234 7794013.3221748))"
26049,8685,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614192.247938684 7800966.22522734,614221.723411184 7800969.90817982),(614221.723411182 7800969.90817982,614236.624032964 7800971.77580175),(614178.548552694 7800964.91724795,614192.247938684 7800966.22522734))"
26050,21298,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608913.346084971 7799335.43887339,608914.393307197 7799334.68902601,608934.249300261 7799335.19892223),(608954.468110475 7799336.29869837,608958.698228599 7799336.52865157,608960.570035254 7799336.62863121,608973.746894439 7799337.47845824,608973.878827948 7799337.74840329),(608934.249300261 7799335.19892223,608954.468110475 7799336.29869837))"
26051,42327,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609670.364066407 7809512.76730769,609669.539481976 7809513.24721,609668.055230004 7809514.10703499,609658.094250093 7809519.45594623),(609681.644381404 7809506.21864065,609670.364066407 7809512.76730769),(609692.561879251 7809499.88992884,609687.366997345 7809502.89931629,609681.644381404 7809506.21864065),(609702.778480334 7809494.06111528,609697.426927386 7809497.11049459,609692.561879251 7809499.88992884),(609718.247684233 7809485.11293665,609714.28967897 7809487.30249098),(609714.28967897 7809487.30249098,609702.778480334 7809494.06111528))"
26052,35623,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603988.424874916 7805769.94914747,603973.928680644 7805772.44863871,603928.147753113 7805779.40722231,603927.405627125 7805780.79693944,603918.145543982 7805782.35662197))"
26053,38707,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605891.541000893 7809526.88443419,605899.440519728 7809517.6963044),(605883.699202968 7809536.13255176,605887.030524064 7809531.79343497,605890.567991267 7809528.01420423,605891.541000893 7809526.88443419),(605876.269697258 7809544.47085452,605879.304167957 7809541.33149353,605883.699202968 7809536.13255176),(605924.227527682 7809491.21169527,605923.864710533 7809490.90175836,605931.673525082 7809482.24352072),(605916.270287936 7809500.07989018,605924.227527682 7809491.21169527),(605899.440519728 7809517.6963044,605907.735839091 7809508.87809932),(605907.735839091 7809508.87809932,605916.270287936 7809500.07989018),(605939.366897809 7809472.82543774,605946.85412443 7809463.81727133),(605931.673525082 7809482.24352072,605934.666766562 7809478.31432049,605939.366897809 7809472.82543774),(605946.85412443 7809463.81727133,605955.10821457 7809453.74932063,605962.595441191 7809444.92111758),(605859.547125024 7809562.65715275,605866.440650856 7809554.60879097,605867.034351645 7809553.98891715,605867.595069058 7809553.40903518,605870.225493389 7809550.69958668,605876.269697258 7809544.47085452))"
26054,1751,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((600255.819766682 7788279.53926969,600241.257605656 7788266.09200684,600211.663270476 7788238.11770093,600202.427924866 7788229.50945312),(600262.688554981 7788300.71495944,600261.600103534 7788284.61823588,600255.819766682 7788279.53926969))"
26055,45234,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614299.374908055 7794676.39720781,614305.427357769 7794678.64674992,614315.000782996 7794679.35660544,614314.959553775 7794679.97647926,614322.685909881 7794680.21643042,614326.281097994 7794681.48617197,614334.007454099 7794680.92628593,614339.260056916 7794680.3663999,614340.752554733 7794680.54636326,614342.484182035 7794681.34620046,614343.638600237 7794682.67592979,614344.479676354 7794684.89547801,614344.512659732 7794687.61492448,614344.158088427 7794689.45455003,614342.921211782 7794692.39395172,614338.880748078 7794697.60289146))"
26056,36877,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608896.879133912 7806062.80953659,608892.179002663 7806052.73158793),(608892.179002663 7806052.73158793,608887.198512708 7806042.05376137),(608887.198512708 7806042.05376137,608882.069597556 7806031.04600197),(608906.370100697 7806083.17539118,608896.879133912 7806062.80953659),(608893.011832936 7806026.10700728,608913.849081473 7806070.63794314,608921.534208357 7806086.50471351))"
26057,35654,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607478.824798645 7805879.47685343,607473.605179206 7805882.18630193,607468.204151192 7805884.98573211),(607513.762440927 7805861.62048804,607500.527860832 7805868.44909809),(607525.900323731 7805853.79208149,607525.397327229 7805855.62170907,607513.762440927 7805861.62048804),(607489.692821427 7805873.8380012,607478.824798645 7805879.47685343),(607500.527860832 7805868.44909809,607489.692821427 7805873.8380012))"
26058,28872,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608668.461001069 7796718.36157188,608667.504483131 7796718.66151083,608664.321587233 7796719.65130935,608659.225655458 7796721.21099189,608652.266162872 7796722.98063169,608652.035279232 7796722.29077211),(608627.470909074 7796729.56929058,608602.189150463 7796736.78782127),(608652.035279232 7796722.29077211,608641.126027228 7796725.52011477),(608641.126027228 7796725.52011477,608639.781954608 7796725.90003744,608634.991119072 7796727.23976476,608633.531604632 7796727.64968132,608627.470909074 7796729.56929058),(608602.189150463 7796736.78782127,608587.140484622 7796741.0869462))"
26059,36681,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604309.485068425 7804834.60953314,604324.00600023 7804720.9726636))"
26060,37591,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603468.903700893 7806930.5929018,603484.331675571 7806929.0532152,603493.682463003 7806928.53332102),(603467.658578405 7806930.74287128,603468.903700893 7806930.5929018))"
26061,24546,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612386.561669187 7804077.95354827,612386.479210744 7804077.95354827,612385.201104878 7804077.86356659,612381.605916765 7804077.62361543,612366.573742614 7804076.62381894),(612407.885422536 7804078.18350147,612406.599070826 7804078.78337936,612386.561669187 7804077.95354827),(612366.573742614 7804076.62381894,612366.02951689 7804076.58382708,612355.796424118 7804076.05393493,612349.150273616 7804075.71400413,612346.651782793 7804074.25430124))"
26989,20702,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604408.187824647 7798633.68171402,604406.316017992 7798621.63416627,604405.920217465 7798618.58478696,604405.33476252 7798613.95572919),(604405.33476252 7798613.95572919,604403.265055603 7798597.76902395,604402.514683772 7798591.71025719,604401.89624545 7798586.80125639,604400.42023932 7798574.97366387))"
26990,28142,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612781.356202389 7806811.67710677,612775.493407095 7806811.25719224,612773.135095626 7806811.08722684),(612773.135095626 7806811.08722684,612764.740826133 7806810.48734894),(612756.272344041 7806809.87747308,612747.72964935 7806809.00765013),(612739.558017652 7806808.17781904,612738.032536458 7806808.00785363),(612747.72964935 7806809.00765013,612739.558017652 7806808.17781904),(612764.740826133 7806810.48734894,612756.338310794 7806809.88747104,612756.272344041 7806809.87747308))"
26991,13067,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611146.007378235 7800872.00610958,611135.807268841 7800870.3164535,611134.47968791 7800870.09649828),(611134.47968791 7800870.09649828,611124.188874228 7800868.38684627,611121.443008078 7800867.92693988,611120.164902213 7800866.68719223))"
26992,57834,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603772.647621379 7798315.47648376,603772.408491895 7798315.48648173,603772.169362411 7798315.48648174,603771.748824351 7798315.44648987,603767.700114802 7798313.21694369,603761.309585472 7798309.69766004,603758.984257381 7798308.41792052),(603758.984257381 7798308.41792052,603757.392809432 7798307.58808944,603753.72340872 7798305.6884761),(603753.72340872 7798305.6884761,603749.682945015 7798303.58890346))"
26993,6248,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((599625.532166231 7790679.54075635,599634.206794431 7790687.29917714),(599634.206794431 7790687.29917714,599637.373198639 7790690.12860122),(599616.593671014 7790671.54238439,599621.895748897 7790676.28141978,599625.532166231 7790679.54075635),(599603.524007805 7790659.85476337,599603.746645601 7790660.05472267,599616.593671014 7790671.54238439),(599585.622279839 7790643.96799708,599588.194983258 7790646.1875453,599590.042052382 7790647.78721969,599595.591505593 7790652.75620826,599603.524007805 7790659.85476337))"
