ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO
695;25;50;5 HORA(S);RUA DOS OTONI;ENTRE RUA MANAUS E RUA GRAO PARA;SANTA EFIGÊNIA;LINESTRING (612871.65 7796208.20, 612737.90 7796244.25);08:00 ÀS 18:00;SEGUNDA A SEXTA
696;54;108;5 HORA(S);RUA MANAUS;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;LINESTRING (612871.65 7796208.20, 612835.61 7796072.73);08:00 ÀS 18:00;SEGUNDA A SEXTA
697;57;114;5 HORA(S);RUA MANAUS;ENTRE RUA ALVARES MACIEL E RUA PADRE MARINHO;SANTA EFIGÊNIA;LINESTRING (612944.14 7796478.45, 612909.17 7796345.97);08:00 ÀS 18:00;SEGUNDA A SEXTA
698;54;270;2 HORA(S);RUA GRAO PARA;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;LINESTRING (612737.90 7796244.25, 612701.45 7796109.79);08:00 ÀS 18:00;SEGUNDA A SEXTA
699;48;96;5 HORA(S);RUA GRAO PARA;ENTRE RUA PADRE MARINHO E RUA DOS OTONI;SANTA EFIGÊNIA;LINESTRING (612773.42 7796379.71, 612737.90 7796244.25);08:00 ÀS 18:00;SEGUNDA A SEXTA
700;24;120;2 HORA(S);RUA PADRE MARINHO;ENTRE AVE BRASIL E RUA PIAUI;SANTA EFIGÊNIA;LINESTRING (612623.08 7796408.45, 612615.30 7796420.46, 612603.19 7796424.74, 612502.65 7796450.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
701;27;135;2 HORA(S);RUA UBERABA;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;LINESTRING (609320.30 7797007.69, 609285.33 7796871.44);08:00 ÀS 18:00;SEGUNDA A SEXTA
702;27;270;1 HORA(S);RUA UBERABA;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BARRO PRETO;LINESTRING (609285.33 7796871.44, 609266.05 7796800.94, 609247.86 7796736.65);08:00 ÀS 18:00;SEGUNDA A SEXTA
703;25;250;1 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;LINESTRING (609247.86 7796736.65, 609112.53 7796772.68);08:00 ÀS 18:00;SEGUNDA A SEXTA
704;29;145;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;LINESTRING (609285.33 7796871.44, 609148.76 7796908.25);08:00 ÀS 18:00;SEGUNDA A SEXTA
705;3;15;2 HORA(S);RUA GONCALVES DIAS;ENTRE RUA SAO PAULO E AVE ALVARES CABRAL;LOURDES;LINESTRING (610627.99 7795937.56, 610515.23 7795967.26, 610499.59 7795976.11);08:00 ÀS 18:00;SEGUNDA A SEXTA
706;18;90;2 HORA(S);RUA SAO PAULO;ENTRE AVE ALVARES CABRAL E RUA GONCALVES DIAS;LOURDES;LINESTRING (610660.43 7796068.95, 610658.54 7796051.70, 610627.99 7795937.56);08:00 ÀS 18:00;SEGUNDA A SEXTA
707;9;45;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;LINESTRING (609382.67 7796701.39, 609247.86 7796736.65);08:00 ÀS 18:00;SEGUNDA A SEXTA
708;24;120;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA JUIZ DE FORA E AVE BARBACENA;BARRO PRETO;LINESTRING (609554.44 7796801.36, 609437.60 7796832.20, 609419.41 7796835.75);08:00 ÀS 18:00;SEGUNDA A SEXTA
709;8;40;2 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE BARBACENA E RUA TENENTE BRITO MELO;BARRO PRETO;LINESTRING (609517.16 7796665.46, 609484.03 7796673.42, 609382.67 7796701.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
710;24;120;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE AVE BARBACENA E RUA UBERABA;BARRO PRETO;LINESTRING (609418.38 7796837.74, 609397.89 7796842.08, 609285.33 7796871.44);08:00 ÀS 18:00;SEGUNDA A SEXTA
711;30;60;5 HORA(S);RUA TENENTE BRITO MELO;ENTRE AVE AUGUSTO DE LIMA E AVE BARBACENA;BARRO PRETO;LINESTRING (609456.78 7796970.87, 609451.21 7796950.09, 609428.52 7796869.55, 609418.38 7796837.74);08:00 ÀS 18:00;SEGUNDA A SEXTA
712;11;55;2 HORA(S);RUA PARACATU;ENTRE RUA DOS TIMBIRAS E AVE BARBACENA;BARRO PRETO;LINESTRING (609653.75 7796629.97, 609628.09 7796526.43, 609624.56 7796514.49, 609618.47 7796495.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
713;37;74;5 HORA(S);RUA DOS AIMORES;ENTRE AVE BARBACENA E RUA JUIZ DE FORA;BARRO PRETO;LINESTRING (609618.47 7796495.39, 609583.67 7796502.91, 609567.98 7796506.54, 609484.69 7796527.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
714;37;185;2 HORA(S);RUA DOS AIMORES;ENTRE RUA OURO PRETO E AVE BARBACENA;BARRO PRETO;LINESTRING (609755.15 7796457.68, 609659.32 7796482.52, 609622.31 7796488.61);08:00 ÀS 18:00;SEGUNDA A SEXTA
715;22;110;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;LINESTRING (609925.35 7796558.22, 609790.54 7796593.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
716;20;100;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA OURO PRETO E RUA PARACATU;BARRO PRETO;LINESTRING (609790.54 7796593.26, 609653.75 7796629.97);08:00 ÀS 18:00;SEGUNDA A SEXTA
717;57;285;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA OURO PRETO E RUA PARACATU;BARRO PRETO;LINESTRING (609825.72 7796729.73, 609690.08 7796765.10);08:00 ÀS 18:00;SEGUNDA A SEXTA
718;38;190;2 HORA(S);RUA OURO PRETO;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BARRO PRETO;LINESTRING (609825.72 7796729.73, 609790.54 7796593.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
719;28;140;2 HORA(S);RUA SERGIPE;ENTRE AVE BRASIL E RUA SANTA RITA DURAO;SAVASSI;LINESTRING (611264.05 7795620.33, 611260.89 7795600.54, 611229.92 7795486.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
720;38;190;2 HORA(S);RUA SERGIPE;ENTRE RUA GONCALVES DIAS E AVE BRASIL;SAVASSI;LINESTRING (611304.26 7795756.43, 611295.60 7795727.48, 611273.73 7795644.95, 611269.72 7795623.61);08:00 ÀS 18:00;SEGUNDA A SEXTA
721;34;170;2 HORA(S);RUA SANTA CATARINA;ENTRE RUA ANTONIO ALEIXO E RUA FELIPE DOS SANTOS;LOURDES;LINESTRING (610248.14 7795603.82, 610213.26 7795465.91);08:00 ÀS 18:00;SEGUNDA A SEXTA
722;18;90;2 HORA(S);RUA ESPIRITO SANTO;ENTRE AVE BIAS FORTES E RUA ALVARENGA PEIXOTO;LOURDES;LINESTRING (610900.26 7795860.15, 610889.78 7795839.40, 610862.71 7795731.33);08:00 ÀS 18:00;SEGUNDA A SEXTA
514;16;80;2 HORA(S);RUA CARVALHO DE ALMEIDA;ENTRE RUA BERNARDO MASCARENHAS E AVE PRUDENTE DE MORAIS;CIDADE JARDIM;LINESTRING (610117.79 7794912.12, 610033.54 7794896.82, 609992.26 7794888.66);08:00 ÀS 18:00;SEGUNDA A SEXTA
515;19;38;5 HORA(S);RUA TEIXEIRA MENDES;ENTRE AVE PRUDENTE DE MORAIS E RUA BERNARDO MASCARENHAS;CIDADE JARDIM;LINESTRING (610072.69 7794728.46, 609982.81 7794732.68);08:00 ÀS 18:00;SEGUNDA A SEXTA
516;29;58;5 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;LOURDES;LINESTRING (610544.37 7795089.63, 610513.15 7794951.81);08:00 ÀS 18:00;SEGUNDA A SEXTA
517;18;90;2 HORA(S);RUA ESPIRITO SANTO;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;LOURDES;LINESTRING (610680.61 7795052.58, 610643.85 7794916.24);08:00 ÀS 18:00;SEGUNDA A SEXTA
518;13;65;2 HORA(S);RUA LEOPOLDINA;ENTRE AVE DO CONTORNO E RUA DESEMBARGADOR ALFREDO DE ALBUQUERQUE;SANTO ANTÔNIO;LINESTRING (610916.06 7794845.01, 610879.63 7794712.98);08:00 ÀS 18:00;SEGUNDA A SEXTA
519;17;85;2 HORA(S);RUA CARANGOLA;ENTRE AVE DO CONTORNO E RUA DESEMBARGADOR ALFREDO DE ALBUQUERQUE;SANTO ANTÔNIO;LINESTRING (610778.86 7794881.63, 610723.07 7794680.77);08:00 ÀS 18:00;SEGUNDA A SEXTA
520;8;80;1 HORA(S);RUA LAVRAS;ENTRE AVE DO CONTORNO E RUA MAJOR LOPES;SÃO PEDRO;LINESTRING (611427.57 7794584.68, 611407.45 7794515.07, 611396.61 7794504.73);08:00 ÀS 18:00;SEGUNDA A SEXTA
521;34;170;2 HORA(S);RUA ORANGE;ENTRE RUA LAVRAS E RUA PADRE ODORICO;SÃO PEDRO;LINESTRING (611315.31 7794707.90, 611449.17 7794673.08);08:00 ÀS 18:00;SEGUNDA A SEXTA
522;14;70;2 HORA(S);RUA IRMAO GONCALVES XAVIER;ENTRE RUA LAVRAS E RUA MAJOR LOPES;SÃO PEDRO;LINESTRING (611307.40 7794614.54, 611321.21 7794613.79, 611360.08 7794603.91, 611427.57 7794584.68);08:00 ÀS 18:00;SEGUNDA A SEXTA
523;28;140;2 HORA(S);RUA RAUL POMPEIA;ENTRE AVE DO CONTORNO E RUA MAJOR LOPES;SÃO PEDRO;LINESTRING (611270.35 7794781.90, 611232.73 7794640.69);08:00 ÀS 18:00;SEGUNDA A SEXTA
524;32;64;5 HORA(S);RUA CEARA;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;LINESTRING (611969.74 7794999.37, 611936.20 7794876.07, 611933.95 7794868.11);08:00 ÀS 18:00;SEGUNDA A SEXTA
525;8;40;2 HORA(S);RUA PROFESSOR MORAES;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;LINESTRING (611834.86 7795036.86, 611800.72 7794903.05);08:00 ÀS 18:00;SEGUNDA A SEXTA
526;13;26;5 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;LINESTRING (611699.54 7795072.04, 611665.52 7794939.32);08:00 ÀS 18:00;SEGUNDA A SEXTA
527;5;25;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE AVE DO CONTORNO E RUA PROFESSOR MORAES;SAVASSI;LINESTRING (611906.46 7794875.26, 611800.72 7794903.05);08:00 ÀS 18:00;SEGUNDA A SEXTA
528;31;155;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE;SAVASSI;LINESTRING (611800.72 7794903.05, 611665.52 7794939.32);08:00 ÀS 18:00;SEGUNDA A SEXTA
529;52;104;5 HORA(S);RUA TOME DE SOUZA;ENTRE RUA PIAUI E RUA MARANHAO;SAVASSI;LINESTRING (612241.72 7794927.80, 612104.53 7794963.65);08:00 ÀS 18:00;SEGUNDA A SEXTA
530;11;55;2 HORA(S);RUA CEARA;ENTRE RUA ALVARES MACIEL E AVE FRANCISCO SALES;SANTA EFIGÊNIA;LINESTRING (612402.01 7796623.03, 612401.00 7796610.64, 612397.87 7796597.28, 612374.97 7796517.29, 612371.11 7796503.82, 612366.10 7796488.68);08:00 ÀS 18:00;SEGUNDA A SEXTA
531;14;70;2 HORA(S);RUA ALVARES MACIEL;ENTRE AVE PROFESSOR ALFREDO BALENA E AVE FRANCISCO SALES;SANTA EFIGÊNIA;LINESTRING (612402.01 7796623.03, 612341.63 7796640.25, 612269.50 7796655.75);08:00 ÀS 18:00;SEGUNDA A SEXTA
532;42;210;2 HORA(S);RUA PIAUI;ENTRE AVE DO CONTORNO E RUA DOMINGOS VIEIRA;SANTA EFIGÊNIA;LINESTRING (612612.04 7796860.09, 612603.06 7796829.38, 612574.22 7796723.65);08:00 ÀS 18:00;SEGUNDA A SEXTA
533;28;280;1 HORA(S);RUA PIAUI;ENTRE RUA DOMINGOS VIEIRA E RUA ALVARES MACIEL;SANTA EFIGÊNIA;LINESTRING (612574.22 7796723.65, 612537.97 7796587.42);08:00 ÀS 18:00;SEGUNDA A SEXTA
534;24;48;5 HORA(S);RUA MANAUS;ENTRE AVE BRASIL E RUA ALVARES MACIEL;SANTA EFIGÊNIA;LINESTRING (612980.19 7796615.12, 612970.77 7796582.76, 612944.14 7796478.45);08:00 ÀS 18:00;SEGUNDA A SEXTA
535;4;40;1 HORA(S);RUA MANAUS;ENTRE AVE DO CONTORNO E RUA DOMINGOS VIEIRA;SANTA EFIGÊNIA;LINESTRING (613014.66 7796750.70, 612983.50 7796625.95, 612980.19 7796615.12);08:00 ÀS 18:00;SEGUNDA A SEXTA
536;25;125;2 HORA(S);RUA MARANHAO;ENTRE RUA ALVARES MACIEL E AVE BRASIL;SANTA EFIGÊNIA;LINESTRING (612674.22 7796549.03, 612642.11 7796437.77, 612649.34 7796422.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
537;40;200;2 HORA(S);RUA MARANHAO;ENTRE AVE FRANCISCO SALES E AVE CARANDAI;SANTA EFIGÊNIA;LINESTRING (612568.19 7796140.85, 612560.01 7796122.20, 612529.78 7796010.50);08:00 ÀS 18:00;SEGUNDA A SEXTA
538;59;118;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;LINESTRING (609175.94 7796465.38, 609040.73 7796502.08);08:00 ÀS 18:00;SEGUNDA A SEXTA
539;46;92;5 HORA(S);RUA UBERABA;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;BARRO PRETO;LINESTRING (609213.32 7796602.06, 609175.94 7796465.38);08:00 ÀS 18:00;SEGUNDA A SEXTA
540;28;140;2 HORA(S);RUA CEARA;ENTRE RUA DOS OTONI E AVE BRASIL;SANTA EFIGÊNIA;LINESTRING (612330.16 7796352.34, 612306.70 7796268.03, 612304.60 7796251.23, 612302.01 7796222.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
541;23;230;1 HORA(S);RUA DOS OTONI;ENTRE AVE BRASIL E RUA CEARA;SANTA EFIGÊNIA;LINESTRING (612466.12 7796317.59, 612330.16 7796352.34);08:00 ÀS 18:00;SEGUNDA A SEXTA
542;8;80;1 HORA(S);RUA SANTOS BARRETO;ENTRE AVE OLEGARIO MACIEL E RUA COELHO DE SOUZA;SANTO AGOSTINHO;LINESTRING (610088.99 7795543.61, 610052.94 7795553.02, 609990.86 7795568.91, 609975.60 7795572.65);08:00 ÀS 18:00;SEGUNDA A SEXTA
543;23;46;5 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA RIO GRANDE DO SUL E AVE BARBACENA;SANTO AGOSTINHO;LINESTRING (610051.63 7795945.60, 609915.46 7795981.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
544;35;70;5 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;SANTO AGOSTINHO;LINESTRING (610087.32 7796080.52, 610051.63 7795945.60);08:00 ÀS 18:00;SEGUNDA A SEXTA
545;31;62;5 HORA(S);RUA SANTA CATARINA;ENTRE AVE ALVARES CABRAL E RUA GONCALVES DIAS;LOURDES;LINESTRING (610357.34 7796009.32, 610352.20 7795989.76, 610333.74 7795917.38, 610322.68 7795873.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
546;20;40;5 HORA(S);RUA TOMAZ GONZAGA;ENTRE RUA CURITIBA E RUA SANTA CATARINA;LOURDES;LINESTRING (610421.26 7795702.56, 610404.64 7795706.32, 610308.19 7795732.16, 610285.73 7795738.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
547;29;145;2 HORA(S);RUA ANTONIO ALEIXO;ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL;LOURDES;LINESTRING (610248.14 7795603.82, 610132.46 7795632.87, 610114.91 7795638.74);08:00 ÀS 18:00;SEGUNDA A SEXTA
548;25;50;5 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;SANTO AGOSTINHO;LINESTRING (610186.73 7795908.90, 610051.63 7795945.60);08:00 ÀS 18:00;SEGUNDA A SEXTA
549;25;125;2 HORA(S);RUA GONCALVES DIAS;ENTRE AVE BARBACENA E RUA OURO PRETO;SANTO AGOSTINHO;LINESTRING (609813.78 7796158.93, 609793.05 7796157.73, 609683.24 7796187.63);08:00 ÀS 18:00;SEGUNDA A SEXTA
550;18;90;2 HORA(S);RUA GONCALVES DIAS;ENTRE RUA OURO PRETO E AVE AMAZONAS;SANTO AGOSTINHO;LINESTRING (609683.24 7796187.63, 609576.84 7796214.30, 609548.84 7796222.22);08:00 ÀS 18:00;SEGUNDA A SEXTA
551;28;140;2 HORA(S);RUA PARACATU;ENTRE RUA BERNARDO GUIMARAES E AVE AMAZONAS;BARRO PRETO;LINESTRING (609582.97 7796358.47, 609561.64 7796277.26, 609548.84 7796222.22);08:00 ÀS 18:00;SEGUNDA A SEXTA
552;23;46;5 HORA(S);RUA ARAGUARI;ENTRE AVE AMAZONAS E RUA BERNARDO GUIMARAES;SANTO AGOSTINHO;LINESTRING (609886.61 7796422.77, 609883.40 7796394.57, 609854.58 7796288.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
553;11;55;2 HORA(S);RUA PROFESSOR MORAES;ENTRE AVE AFONSO PENA E RUA CLAUDIO MANOEL;SAVASSI;LINESTRING (611986.44 7795566.94, 611972.67 7795542.01, 611966.93 7795528.54, 611941.58 7795442.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
554;35;175;2 HORA(S);RUA PARAIBA;ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO;SAVASSI;LINESTRING (611671.58 7795514.82, 611638.34 7795390.29, 611636.07 7795379.79);08:00 ÀS 18:00;SEGUNDA A SEXTA
555;32;64;5 HORA(S);RUA SANTA RITA DURAO;ENTRE RUA CEARA E AVE GETULIO VARGAS;SAVASSI;LINESTRING (612043.38 7795271.62, 611907.54 7795308.12);08:00 ÀS 18:00;SEGUNDA A SEXTA
556;12;60;2 HORA(S);RUA PROFESSOR MORAES;ENTRE RUA DOS INCONFIDENTES E RUA TOME DE SOUZA;SAVASSI;LINESTRING (611870.67 7795171.56, 611834.86 7795036.86);08:00 ÀS 18:00;SEGUNDA A SEXTA
557;21;42;5 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE AVE GETULIO VARGAS E RUA TOME DE SOUZA;SAVASSI;LINESTRING (611735.77 7795206.61, 611728.87 7795175.12, 611699.54 7795072.04);08:00 ÀS 18:00;SEGUNDA A SEXTA
558;32;64;5 HORA(S);RUA OURO PRETO;ENTRE RUA DOS AIMORES E AVE AMAZONAS;BARRO PRETO;LINESTRING (609755.15 7796457.68, 609718.21 7796324.10);08:00 ÀS 18:00;SEGUNDA A SEXTA
559;15;75;2 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA ARAGUARI E AVE AMAZONAS;SANTO AGOSTINHO;LINESTRING (609854.58 7796288.39, 609718.21 7796324.10);08:00 ÀS 18:00;SEGUNDA A SEXTA
560;21;42;5 HORA(S);RUA OURO PRETO;ENTRE AVE AMAZONAS E RUA GONCALVES DIAS;SANTO AGOSTINHO;LINESTRING (609718.21 7796324.10, 609717.88 7796322.55, 609683.24 7796187.63);08:00 ÀS 18:00;SEGUNDA A SEXTA
561;35;175;2 HORA(S);RUA DOS AIMORES;ENTRE RUA CURITIBA E RUA SANTA CATARINA;LOURDES;LINESTRING (610564.81 7796243.21, 610429.38 7796279.81);08:00 ÀS 18:00;SEGUNDA A SEXTA
562;12;60;2 HORA(S);RUA JOSAFA BELO;ENTRE RUA CONDE DE LINHARES E RUA EDUARDO PORTO;CIDADE JARDIM;LINESTRING (609999.04 7795202.84, 609982.79 7795198.74, 609888.26 7795178.96, 609870.33 7795175.21);08:00 ÀS 18:00;SEGUNDA A SEXTA
563;14;28;5 HORA(S);RUA JOSAFA BELO;ENTRE RUA EDUARDO PORTO E RUA SINVAL DE SA;CIDADE JARDIM;LINESTRING (609870.33 7795175.21, 609740.81 7795148.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
564;10;50;2 HORA(S);RUA JOSAFA BELO;ENTRE RUA MANOEL COUTO E AVE RAJA GABAGLIA;CIDADE JARDIM;LINESTRING (609628.99 7795125.80, 609519.23 7795147.18);08:00 ÀS 18:00;SEGUNDA A SEXTA
565;18;36;5 HORA(S);RUA JOSAFA BELO;ENTRE RUA SINVAL DE SA E RUA MANOEL COUTO;CIDADE JARDIM;LINESTRING (609740.81 7795148.67, 609628.99 7795125.80);08:00 ÀS 18:00;SEGUNDA A SEXTA
566;51;102;5 HORA(S);RUA EDUARDO PORTO;ENTRE AVE DO CONTORNO E RUA JOSAFA BELO;CIDADE JARDIM;LINESTRING (609930.38 7795403.93, 609870.33 7795175.21);08:00 ÀS 18:00;SEGUNDA A SEXTA
567;33;165;2 HORA(S);RUA CLAUDIO MANOEL;ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE;SAVASSI;LINESTRING (611941.58 7795442.26, 611809.20 7795478.08);08:00 ÀS 18:00;SEGUNDA A SEXTA
568;4;20;2 HORA(S);RUA PROFESSOR MORAES;ENTRE RUA CLAUDIO MANOEL E AVE GETULIO VARGAS;SAVASSI;LINESTRING (611941.58 7795442.26, 611907.54 7795308.12);08:00 ÀS 18:00;SEGUNDA A SEXTA
569;13;65;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE AVE DO CONTORNO E AVE AFONSO PENA;FUNCIONÁRIOS;LINESTRING (612413.69 7795026.09, 612333.14 7795048.85, 612319.56 7795053.14, 612282.72 7795054.15);08:00 ÀS 18:00;SEGUNDA A SEXTA
570;52;104;5 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA PIAUI E AVE AFONSO PENA;SAVASSI;LINESTRING (612272.78 7795070.60, 612257.60 7795071.47, 612245.69 7795073.65, 612142.77 7795099.87);08:00 ÀS 18:00;SEGUNDA A SEXTA
571;44;88;5 HORA(S);RUA MARANHAO;ENTRE RUA SANTA RITA DURAO E AVE AFONSO PENA;FUNCIONÁRIOS;LINESTRING (612312.74 7795199.17, 612282.48 7795082.37, 612272.78 7795070.60);08:00 ÀS 18:00;SEGUNDA A SEXTA
572;42;210;2 HORA(S);RUA SANTA RITA DURAO;ENTRE AVE DO CONTORNO E RUA MARANHAO;FUNCIONÁRIOS;LINESTRING (612450.05 7795162.99, 612312.74 7795199.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
573;16;80;2 HORA(S);RUA GONCALVES DIAS;ENTRE AVE DO CONTORNO E RUA MARANHAO;FUNCIONÁRIOS;LINESTRING (612521.07 7795433.69, 612384.81 7795469.32);08:00 ÀS 18:00;SEGUNDA A SEXTA
574;42;210;2 HORA(S);RUA PIAUI;ENTRE AVE GETULIO VARGAS E RUA CLAUDIO MANOEL;FUNCIONÁRIOS;LINESTRING (612247.50 7795504.07, 612240.03 7795466.37, 612217.99 7795390.81, 612212.94 7795370.15);08:00 ÀS 18:00;SEGUNDA A SEXTA
575;34;170;2 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA DOS TIMBIRAS E AVE ALVARES CABRAL;LOURDES;LINESTRING (610869.59 7796307.04, 610844.78 7796206.37, 610837.35 7796174.09);08:00 ÀS 18:00;SEGUNDA A SEXTA
576;26;130;2 HORA(S);RUA FELIPE DOS SANTOS;ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL;LOURDES;LINESTRING (610213.26 7795465.91, 610202.16 7795465.10, 610083.77 7795445.58, 610064.23 7795450.35);08:00 ÀS 18:00;SEGUNDA A SEXTA
577;5;50;1 HORA(S);RUA SANTA CATARINA;ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO;LOURDES;LINESTRING (610213.26 7795465.91, 610180.48 7795346.69, 610177.71 7795337.63);08:00 ÀS 18:00;SEGUNDA A SEXTA
578;55;110;5 HORA(S);RUA FELIPE DOS SANTOS;ENTRE RUA CURITIBA E RUA SAO PAULO;LOURDES;LINESTRING (610483.69 7795395.26, 610349.43 7795430.74);08:00 ÀS 18:00;SEGUNDA A SEXTA
579;38;76;5 HORA(S);RUA JOSAFA BELO;ENTRE RUA BERNARDO MASCARENHAS E RUA CONDE DE LINHARES;CIDADE JARDIM;LINESTRING (610085.79 7795233.84, 609999.04 7795202.84);08:00 ÀS 18:00;SEGUNDA A SEXTA
580;23;46;5 HORA(S);RUA HERCULANO CESAR;ENTRE RUA BERNARDO MASCARENHAS E RUA CONDE DE LINHARES;CIDADE JARDIM;LINESTRING (609966.35 7795079.98, 610049.34 7795096.38);08:00 ÀS 18:00;SEGUNDA A SEXTA
581;71;142;5 HORA(S);RUA SINVAL DE SA;ENTRE AVE DO CONTORNO E RUA JOSAFA BELO;CIDADE JARDIM;LINESTRING (609816.35 7795429.98, 609811.95 7795412.09, 609740.81 7795148.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
582;27;135;2 HORA(S);RUA CEARA;ENTRE AVE FRANCISCO SALES E RUA DOS OTONI;SANTA EFIGÊNIA;LINESTRING (612366.10 7796488.68, 612356.98 7796453.55, 612354.28 7796442.05, 612330.16 7796352.34);08:00 ÀS 18:00;SEGUNDA A SEXTA
583;40;200;2 HORA(S);RUA CEARA;ENTRE AVE BRASIL E AVE CARANDAI;SANTA EFIGÊNIA;LINESTRING (612285.94 7796213.49, 612286.17 7796184.16, 612285.41 7796179.63, 612259.87 7796082.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
584;25;125;2 HORA(S);RUA PADRE ROLIM;ENTRE AVE FRANCISCO SALES E RUA PIAUI;SANTA EFIGÊNIA;LINESTRING (612563.74 7796148.85, 612540.01 7796153.65, 612430.71 7796182.57);08:00 ÀS 18:00;SEGUNDA A SEXTA
585;26;130;2 HORA(S);RUA PADRE ROLIM;ENTRE RUA PIAUI E AVE BRASIL;SANTA EFIGÊNIA;LINESTRING (612430.71 7796182.57, 612325.26 7796208.49, 612302.01 7796222.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
586;23;115;2 HORA(S);RUA PIAUI;ENTRE AVE BRASIL E RUA PADRE ROLIM;SANTA EFIGÊNIA;LINESTRING (612466.12 7796317.59, 612430.71 7796182.57);08:00 ÀS 18:00;SEGUNDA A SEXTA
587;18;36;5 HORA(S);RUA DOS TUPIS;ENTRE RUA TENENTE BRITO MELO E AVE DO CONTORNO;BARRO PRETO;LINESTRING (609526.82 7797241.16, 609458.90 7797260.17, 609440.61 7797265.37);08:00 ÀS 18:00;SEGUNDA A SEXTA
588;29;58;5 HORA(S);RUA DOS GOITACAZES;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;LINESTRING (609491.75 7797107.11, 609356.32 7797143.16);08:00 ÀS 18:00;SEGUNDA A SEXTA
