﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
3052,,Tombado,"POLYGON ((611959 7795663.5,611962.6 7795665.5,611961.94 7795666.5,611983.3 7795679,611982 7795681,611976.2 7795691,611969.5 7795687,611955.1 7795678.5,611954.6 7795678.5,611954.1 7795679.5,611950.8 7795677.5,611949.8 7795677,611955.1 7795667.5,611957.9 7795662.5,611959 7795663.5))"
3053,,Processo de tombamento aberto,"POLYGON ((609221.7 7804562.5,609226.1 7804565.5,609224.5 7804568,609227.06 7804570,609221.5 7804577.5,609220.94 7804577,609215.75 7804573.5,609215.2 7804574,609211.6 7804571.5,609214.44 7804567.5,609212 7804566,609215.25 7804561.5,609218.8 7804564,609220.56 7804561.5,609221.7 7804562.5))"
3054,,Processo de tombamento aberto,"POLYGON ((609217.7 7804577.5,609215.8 7804580,609218.2 7804582,609212.7 7804589.5,609209 7804587,609207.5 7804586,609207 7804586.5,609201.06 7804582,609205.5 7804576,609207.44 7804577.5,609208.94 7804575.5,609211.5 7804577,609213.4 7804574.5,609217.7 7804577.5))"
3055,,Processo de tombamento aberto,"POLYGON ((609194.25 7804597.5,609193.8 7804597,609197.2 7804592.5,609194.56 7804590.5,609197.8 7804586,609198.3 7804586.5,609201.4 7804588.5,609203.44 7804585.5,609207.56 7804588.5,609208.94 7804589.5,609207 7804592.5,609209.6 7804594,609204 7804602,609203.44 7804601.5,609198.9 7804598.5,609197.75 7804600,609194.7 7804598,609194.25 7804597.5))"
3056,,Processo de tombamento aberto,"POLYGON ((609186.7 7804608.5,609183.7 7804606.5,609187.3 7804601.5,609189.5 7804603,609191.7 7804600,609192.2 7804600.5,609192.6 7804601,609194.7 7804598,609197.75 7804600,609200.56 7804602,609198.6 7804604.5,609200.94 7804606.5,609195.3 7804614.5,609194.8 7804614,609190.25 7804610.5,609189 7804612.5,609186.06 7804610.5,609185.44 7804610,609186.7 7804608.5))"
3057,,Processo de tombamento aberto,"POLYGON ((609459 7804503.5,609450.8 7804506.5,609446.4 7804494,609454.56 7804491.5,609459 7804503.5))"
3058,,Processo de tombamento aberto,"POLYGON ((609359.56 7804428.5,609363 7804429.5,609361.94 7804432.5,609365.25 7804433.5,609363 7804440.5,609360.44 7804439.5,609359.6 7804442,609359.06 7804441.5,609348.9 7804438,609346.8 7804437.5,609349.6 7804429,609351.75 7804429.5,609352.8 7804426.5,609359.56 7804428.5))"
3059,,Processo de tombamento aberto,"POLYGON ((609346.56 7804450,609343 7804449,609345.9 7804440.5,609347.9 7804441,609348.9 7804438,609359.06 7804441.5,609358.1 7804444.5,609358.44 7804444.5,609356.75 7804449.5,609362.06 7804451.5,609360.8 7804455,609355 7804453,609346.56 7804450))"
3060,,Processo de tombamento aberto,"POLYGON ((609390.9 7804485.5,609393.4 7804478,609395.94 7804479,609397.2 7804475.5,609401.3 7804477,609402.5 7804473.5,609406.94 7804475.5,609404.4 7804483,609402.2 7804489,609401.56 7804491,609395.56 7804489,609392.75 7804488,609393.44 7804486,609390.9 7804485.5))"
3061,,Processo de tombamento aberto,"POLYGON ((609344.5 7804471.5,609336.2 7804468.5,609336.56 7804467.5,609340.3 7804456.5,609343 7804457,609343.6 7804455,609347.4 7804456.5,609346.7 7804458.5,609348.6 7804459,609344.5 7804471.5))"
3062,,Processo de tombamento aberto,"POLYGON ((609345.5 7804470,609347.5 7804464,609350.2 7804464.5,609351.8 7804460,609352.7 7804460.5,609353.5 7804458,609358.06 7804459.5,609357.75 7804460.5,609360.9 7804461.5,609355.75 7804475.5,609347.25 7804473,609348.06 7804470.5,609345.5 7804470))"
2151,,Tombado,"POLYGON ((609711.3 7796387,609709.6 7796380.5,609712.9 7796379.5,609714.7 7796375.5,609716.3 7796376.5,609719.9 7796375.5,609723.44 7796389.5,609716.9 7796391,609716.06 7796391,609716.44 7796392,609713.94 7796392.5,609712.75 7796392,609711.3 7796387))"
2152,ESTÁDIO FELIPE DRUMOND,Tombado,"POLYGON ((607548 7803393.5,607549.5 7803393.5,607550.44 7803393,607551.7 7803393,607552.94 7803393,607554.2 7803392.5,607555.44 7803392.5,607556.7 7803392.5,607557.94 7803392.5,607559.2 7803392.5,607560.44 7803392.5,607561.7 7803392.5,607562.94 7803392.5,607564.2 7803392.5,607565.44 7803392.5,607566.7 7803392.5,607567.94 7803393,607569.2 7803393,607570.44 7803393,607571.7 7803393.5,607572.94 7803393.5,607574.1 7803393.5,607575.4 7803394,607576.56 7803394.5,607577.8 7803394.5,607579 7803395,607580.25 7803395,607581.44 7803395.5,607582.6 7803396,607583.8 7803396.5,607585 7803397,607586.2 7803397,607587.3 7803397.5,607588.5 7803398,607589.6 7803398.5,607590.75 7803399,607591.9 7803399.5,607593 7803400,607594.1 7803401,607595.25 7803401.5,607596.3 7803402,607597.4 7803402.5,607598.5 7803403.5,607599.56 7803404,607600.56 7803404.5,607601.6 7803405.5,607602.6 7803406,607603.6 7803407,607604.6 7803407.5,607605.6 7803408.5,607606.56 7803409,607607.56 7803410,607608.44 7803411,607609.4 7803411.5,607610.3 7803412.5,607611.2 7803413.5,607612.06 7803414.5,607612.94 7803415.5,607613.75 7803416,607614.6 7803417,607615.44 7803418,607616.2 7803419,607617 7803420,607617.75 7803421,607618.5 7803422,607619.25 7803423,607619.94 7803424,607620.6 7803425,607621.3 7803426,607621.94 7803427,607622.6 7803428.5,607623.2 7803429.5,607623.8 7803430.5,607624.4 7803431.5,607624.94 7803432.5,607625.5 7803434,607626 7803435,607626.5 7803436,607627 7803437.5,607627.44 7803438.5,607627.9 7803439.5,607628.3 7803441,607628.7 7803442,607629.06 7803443,607629.44 7803444.5,607629.75 7803445.5,607630.06 7803447,607630.4 7803448,607630.6 7803449.5,607630.9 7803450.5,607631.1 7803451.5,607631.3 7803453,607631.5 7803454,607631.7 7803455.5,607631.8 7803456.5,607631.94 7803458,607632.06 7803459,607632.1 7803460.5,607632.2 7803461.5,607632.2 7803463,607632.2 7803464,607632.2 7803465.5,607632.2 7803466.5,607632.1 7803468,607632.06 7803469,607631.94 7803470.5,607631.8 7803471.5,607631.7 7803473,607631.5 7803474,607631.3 7803475.5,607631.1 7803476.5,607630.9 7803478,607630.6 7803479,607630.4 7803480.5,607630.06 7803481.5,607629.75 7803483,607629.44 7803484,607629.06 7803485,607628.7 7803486.5,607628.3 7803487.5,607627.9 7803488.5,607627.44 7803490,607627 7803491,607626.5 7803492,607626 7803493.5,607625.5 7803494.5,607624.94 7803495.5,607624.4 7803497,607623.8 7803498,607623.2 7803499,607622.6 7803500,607621.94 7803501,607621.3 7803502,607620.6 7803503.5,607619.94 7803504.5,607619.25 7803505.5,607618.5 7803506.5,607617.75 7803507.5,607617 7803508.5,607616.2 7803509.5,607615.44 7803510.5,607614.6 7803511.5,607613.75 7803512,607612.94 7803513,607612.06 7803514,607611.2 7803515,607610.3 7803516,607609.4 7803516.5,607608.44 7803517.5,607607.56 7803518.5,607606.56 7803519,607605.6 7803520,607604.6 7803520.5,607603.6 7803521.5,607602.6 7803522.5,607601.6 7803523,607600.56 7803523.5,607599.56 7803524.5,607598.5 7803525,607597.4 7803525.5,607596.3 7803526.5,607595.25 7803527,607594.1 7803527.5,607593 7803528,607591.9 7803528.5,607590.75 7803529,607589.6 7803530,607588.5 7803530.5,607587.3 7803530.5,607586.2 7803531,607585 7803531.5,607583.8 7803532,607582.6 7803532.5,607581.44 7803533,607580.25 7803533,607579 7803533.5,607577.8 7803534,607576.56 7803534,607575.4 7803534.5,607574.1 7803534.5,607572.94 7803535,607571.7 7803535,607570.44 7803535.5,607569.2 7803535.5,607567.94 7803535.5,607566.7 7803535.5,607565.44 7803536,607564.2 7803536,607562.94 7803536,607561.7 7803536,607560.44 7803536,607559.2 7803536,607557.94 7803536,607556.7 7803536,607555.44 7803536,607554.2 7803535.5,607552.94 7803535.5,607551.7 7803535.5,607550.44 7803535.5,607549.2 7803535,607548 7803535,607546.75 7803534.5,607545.5 7803534.5,607544.3 7803534,607543.06 7803534,607541.9 7803533.5,607540.7 7803533,607539.44 7803533,607538.25 7803532.5,607537.06 7803532,607535.9 7803531.5,607534.75 7803531,607533.56 7803530.5,607532.4 7803530.5,607531.25 7803530,607530.1 7803529,607529 7803528.5,607527.9 7803528,607526.75 7803527.5,607525.7 7803527,607524.56 7803526.5,607523.5 7803525.5,607522.44 7803525,607521.4 7803524.5,607520.3 7803523.5,607519.3 7803523,607518.25 7803522.5,607517.25 7803521.5,607516.25 7803520.5,607515.3 7803520,607514.3 7803519,607513.4 7803518.5,607512.44 7803517.5,607511.5 7803516.5,607510.56 7803516,607509.7 7803515,607508.8 7803514,607507.94 7803513,607507.1 7803512,607506.3 7803511.5,607505.5 7803510.5,607504.7 7803509.5,607503.9 7803508.5,607503.1 7803507.5,607502.4 7803506.5,607501.7 7803505.5,607500.94 7803504.5,607500.25 7803503.5,607499.56 7803502,607498.94 7803501,607498.3 7803500,607497.7 7803499,607497.06 7803498,607496.5 7803497,607495.94 7803495.5,607495.4 7803494.5,607494.9 7803493.5,607494.4 7803492,607493.94 7803491,607493.44 7803490,607493 7803488.5,607492.56 7803487.5,607492.2 7803486.5,607491.8 7803485,607491.44 7803484,607491.1 7803483,607490.8 7803481.5,607490.5 7803480.5,607490.25 7803479,607490 7803478,607489.75 7803476.5,607489.56 7803475.5,607489.4 7803474,607489.25 7803473,607489.06 7803471.5,607488.94 7803470.5,607488.9 7803469,607488.8 7803468,607488.75 7803466.5,607488.7 7803465.5,607488.7 7803464,607488.7 7803463,607488.75 7803461.5,607488.8 7803460.5,607488.9 7803459,607488.94 7803458,607489.06 7803456.5,607489.25 7803455.5,607489.4 7803454,607489.56 7803453,607489.75 7803451.5,607490 7803450.5,607490.25 7803449.5,607490.5 7803448,607490.8 7803447,607491.1 7803445.5,607491.44 7803444.5,607491.8 7803443,607492.2 7803442,607492.56 7803441,607493 7803439.5,607493.44 7803438.5,607493.94 7803437.5,607494.4 7803436,607494.75 7803435.5,607502.3 7803422,607503.1 7803421,607503.9 7803420,607504.7 7803419,607505.5 7803418,607506.3 7803417,607507.1 7803416,607507.94 7803415.5,607508.8 7803414.5,607509.7 7803413.5,607510.56 7803412.5,607511.5 7803411.5,607512.44 7803411,607513.4 7803410,607514.3 7803409,607515.3 7803408.5,607516.25 7803407.5,607517.25 7803407,607518.25 7803406,607519.3 7803405.5,607520.3 7803404.5,607521.4 7803404,607522.44 7803403.5,607523.5 7803402.5,607524.56 7803402,607525.7 7803401.5,607526.75 7803401,607527.9 7803400,607529 7803399.5,607530.1 7803399,607531.25 7803398.5,607532.4 7803398,607533.56 7803397.5,607534.75 7803397,607535.9 7803397,607537.06 7803396.5,607538.25 7803396,607539.44 7803395.5,607540.7 7803395,607542 7803395,607543.06 7803394.5,607544.3 7803394.5,607545.5 7803394,607546.75 7803393.5,607548 7803393.5))"
2153,,Tombado,"POLYGON ((612184 7796472,612186.4 7796468,612188.06 7796469,612190.9 7796468,612188.4 7796458,612194.7 7796456.5,612198.7 7796473,612193.44 7796474.5,612189.94 7796473,612187.44 7796473.5,612184 7796472))"
2154,,Tombado,"POLYGON ((612170.44 7796469,612175.94 7796459,612176.3 7796458,612187.06 7796465,612186.6 7796465.5,612187.5 7796466,612186.4 7796468,612184 7796472,612181.75 7796475.5,612170.44 7796469))"
2155,,Tombado,"POLYGON ((612132.6 7796284,612129.6 7796272.5,612145 7796268.5,612148.06 7796279.5,612142.94 7796281,612142.06 7796278,612140.5 7796278,612141.4 7796281.5,612137.8 7796282.5,612132.6 7796284))"
2156,,Tombado,"POLYGON ((611146.1 7795351,611146.6 7795348,611149.5 7795349.5,611148.6 7795351,611149 7795351.5,611150.7 7795348.5,611167.94 7795358.5,611167.2 7795359.5,611167.6 7795360,611167.6 7795360.5,611163.44 7795368,611162.44 7795368,611161.7 7795368,611160.94 7795369,611156.94 7795366.5,611157.4 7795366,611148.5 7795361,611147.8 7795358.5,611148.4 7795357,611146.6 7795356,611148.8 7795352.5,611146.1 7795351))"
2157,Oficinas do Conde Santa Marinha,Tombado,"POLYGON ((611526.8 7797639,611537.7 7797636,611541.1 7797649.5,611550.7 7797687.5,611551.1 7797689,611541.44 7797692,611541.06 7797690,611538.2 7797691,611535.6 7797681.5,611538 7797680.5,611526.8 7797639))"
2158,,Tombado,"POLYGON ((611361.6 7795101,611369.25 7795088,611386.8 7795098.5,611385.94 7795100,611387.4 7795104.5,611389.06 7795107.5,611395.9 7795112,611390.8 7795121,611383.1 7795116,611371.1 7795109,611372.3 7795107,611361.6 7795101))"
2159,Antigo Cine Pathé,Tombado,"POLYGON ((611329.94 7795086,611322.06 7795099.5,611301.2 7795087.5,611299.75 7795089.5,611299.5 7795090,611295.4 7795097.5,611294.06 7795099.5,611282.2 7795092.5,611279.4 7795081.5,611287 7795079.5,611288.75 7795077.5,611287.6 7795073,611291.9 7795072,611289.9 7795063.5,611297.25 7795067.5,611329.94 7795086))"
2160,,Tombado,"POLYGON ((610664.75 7795649,610667.8 7795648,610668.5 7795650.5,610679.25 7795648,610679.56 7795647.5,610682.9 7795649.5,610682.25 7795650.5,610684.3 7795658,610682.6 7795658.5,610682.75 7795659,610680.44 7795659.5,610680.2 7795658.5,610675.7 7795659.5,610674.75 7795656,610667.25 7795658,610664.75 7795649))"
2161,Conjunto Urbano Praça da Liberdade,Tombado,"POLYGON ((610926.5 7795474,610916.3 7795476.5,610915.25 7795472.5,610913.7 7795470.5,610912.25 7795471,610911.7 7795473.5,610912.9 7795478,610902.44 7795480.5,610898.25 7795464.5,610922.44 7795458,610926.5 7795474))"
2162,,Tombado,"POLYGON ((610649.75 7795670.5,610653.6 7795669.5,610650.9 7795659.5,610657.5 7795657.5,610656.9 7795655,610662.3 7795653.5,610662.94 7795654,610663.44 7795654,610663.75 7795654,610663.94 7795654.5,610663.94 7795655,610663.7 7795655.5,610663.4 7795656,610662.6 7795656.5,610664.6 7795663.5,610659.25 7795665,610660 7795668,610657.56 7795668.5,610657.9 7795669.5,610654.2 7795670.5,610655.44 7795675.5,610651.4 7795676.5,610649.75 7795670.5))"
2163,,Tombado,"POLYGON ((611989.6 7796275,611986.94 7796264,611989.7 7796263.5,611991.75 7796271.5,611992.8 7796271,611992 7796268,611998.56 7796266.5,611997.94 7796264,612006.8 7796261.5,612009.4 7796271.5,612003.3 7796273,612006.3 7796284.5,611997.06 7796287.5,611996.44 7796285,611992.56 7796286,611992.44 7796285.5,611989.6 7796275))"
2164,,Tombado,"POLYGON ((610183.94 7796530,610182.44 7796525,610193.9 7796521.5,610194 7796522.5,610197.4 7796535,610194 7796536,610189.1 7796537,610187.06 7796529,610183.94 7796530))"
2165,,Tombado,"POLYGON ((610188.94 7796517,610187.7 7796517,610188.44 7796520,610187 7796520.5,610187.4 7796521.5,610179.3 7796523.5,610179.06 7796523,610176.5 7796523.5,610174.8 7796517,610177.44 7796516,610177.06 7796515.5,610187.9 7796513,610188.94 7796517))"
2166,,Tombado,"POLYGON ((611906.06 7797552.5,611903.94 7797544.5,611915.94 7797541.5,611917.8 7797549,611906.06 7797552.5))"
2167,,Tombado,"POLYGON ((611954.9 7797830.5,611952.06 7797820,611955.1 7797819,611955.8 7797819,611957.56 7797818.5,611969.7 7797815,611972.5 7797825.5,611972.5 7797825.5,611958.8 7797829,611954.9 7797830.5),(611960.94 7797822,611961.7 7797824.5,611964.75 7797824,611964.06 7797821,611960.94 7797822))"
2168,,Tombado,"POLYGON ((611973.75 7797825.5,611970.75 7797815,611986.8 7797811,611989.6 7797821.5,611983 7797823,611979.1 7797824,611973.75 7797825.5))"
2169,,Tombado,"POLYGON ((612051.3 7797999.5,612060.5 7797997,612060.75 7797998.5,612067.56 7797996.5,612069.1 7797996.5,612070.3 7798001.5,612069.56 7798002,612066.25 7798002.5,612066.75 7798004.5,612067.06 7798006,612053.4 7798009,612051.3 7797999.5))"
2170,,Tombado,"POLYGON ((611778.1 7796999,611774.94 7796997,611778.94 7796990,611783.1 7796982.5,611813.75 7797000.5,611805.44 7797015,611800.6 7797012,611787.44 7797004.5,611778.1 7796999))"
2304,,Tombado,"POLYGON ((611300.3 7796163.5,611298.6 7796157,611305.56 7796155,611306.3 7796157.5,611307.4 7796161.5,611311.2 7796175.5,611308.9 7796176,611309.25 7796177,611304.44 7796178.5,611301.9 7796169,611300.3 7796163.5))"
2305,,Tombado,"POLYGON ((610190.5 7796507.5,610186.25 7796509,610185.9 7796508,610183.56 7796509,610183.3 7796507.5,610180.2 7796508.5,610180.44 7796510,610178.3 7796510.5,610178.56 7796511,610174.44 7796512.5,610173.25 7796508.5,610172.7 7796506,610171.8 7796503,610176.7 7796501.5,610177.25 7796500.5,610181.94 7796499,610182.6 7796500,610187.9 7796499,610190.5 7796507.5))"
2306,,Tombado,"POLYGON ((610118.7 7796489,610114.4 7796474,610124.75 7796470.5,610128.9 7796486,610118.7 7796489))"
2307,Antiga Camisaria Cadilac,Tombado,"POLYGON ((611000.9 7797382.5,610971.94 7797365.5,610979.56 7797352,610985 7797355,610987.3 7797364.5,610996.06 7797364,611000.9 7797382.5))"
2308,,Tombado,"POLYGON ((611009.44 7797415,611009.44 7797415.5,611009.2 7797416.5,611008.9 7797417.5,611008.2 7797418.5,611007.1 7797419.5,611005.6 7797420,611004.56 7797420.5,610980.25 7797427,610980.1 7797426.5,610979 7797422.5,610979.9 7797422.5,610980.6 7797421,610983.06 7797417,610984.5 7797417.5,610988.25 7797416.5,610987.7 7797415,610990.1 7797410.5,610987.56 7797409,610990.6 7797404,610991.1 7797403,610993.44 7797404.5,610995.56 7797401,610993.2 7797399.5,610990.4 7797398,610993.2 7797393,610993.9 7797393,610996.06 7797394.5,610998.25 7797390,611002.56 7797389,611008.7 7797411.5,611009.3 7797414,611009.44 7797415))"
2309,Museu do telefone,Tombado,"POLYGON ((611297.8 7796635,611303 7796626,611332.1 7796643,611326 7796653.5,611321.6 7796651.5,611319.4 7796650,611316.3 7796648.5,611315.94 7796648,611316.75 7796646.5,611297.8 7796635))"
2310,Edifício São Paulo,Tombado,"POLYGON ((611010.8 7797341.5,611019.25 7797339,611020.5 7797339,611020.8 7797340,611046.8 7797333,611047.3 7797334.5,611050.3 7797334,611052.3 7797341.5,611049.3 7797342.5,611049.8 7797344.5,611023.8 7797351,611024.2 7797352.5,611014.5 7797355,611013.6 7797351.5,611014.9 7797351.5,611012.9 7797344,611011.7 7797344.5,611010.8 7797341.5))"
2311,,Tombado,"POLYGON ((612253.1 7795903,612256.5 7795902,612257.7 7795906.5,612262.2 7795905.5,612261.94 7795904.5,612267.4 7795903,612268.06 7795906,612269.6 7795905.5,612271.1 7795911,612268.75 7795912,612269.06 7795913,612269.5 7795913,612272.3 7795924,612263.3 7795926.5,612262.1 7795922,612260.75 7795922,612259.8 7795918.5,612263.06 7795917.5,612261.25 7795910.5,612255.5 7795912,612254.5 7795908.5,612253.1 7795903))"
2312,,Tombado,"POLYGON ((612050.25 7795964,612054.25 7795963,612054.6 7795964.5,612060.06 7795963,612060.9 7795966,612064.7 7795965,612068.25 7795978.5,612054.94 7795982,612050.25 7795964))"
2313,,Tombado,"POLYGON ((611859.2 7796055,611860 7796055,611861.3 7796054.5,611862.44 7796054,611863.4 7796054.5,611864.06 7796054.5,611865.25 7796055,611866.25 7796056,611866.75 7796057,611870.56 7796056,611869.6 7796052,611877.44 7796050,611878.4 7796054,611881.6 7796053,611888.1 7796080.5,611889 7796083.5,611889.06 7796084,611868.44 7796090,611860.94 7796061.5,611859.2 7796055))"
2314,Restaurante Boa Pizza,Tombado,"POLYGON ((611200.75 7797396,611198.9 7797388.5,611203.3 7797387.5,611203.06 7797386.5,611209.06 7797385,611209.3 7797386,611213.44 7797385,611221.5 7797415,611217 7797416.5,611216.4 7797414,611210.7 7797415.5,611211.3 7797418,611209.94 7797418.5,611207.3 7797419,611207 7797419,611203.94 7797407.5,611201.75 7797399.5,611200.75 7797396))"
2315,A Nova Brasília,Tombado,"MULTIPOLYGON (((611188.94 7797350,611186.8 7797342,611189.2 7797341,611190.6 7797346,611191.3 7797346,611190.9 7797344.5,611194.94 7797343.5,611201.25 7797367.5,611194.1 7797369.5,611188.94 7797350)),((611184.4 7797332.5,611183.8 7797330.5,611191 7797328.5,611192.4 7797334,611187.7 7797335.5,611186.75 7797332,611184.4 7797332.5,611184.4 7797332.5)))"
2316,,Tombado,"POLYGON ((611193.3 7797406.5,611189.25 7797391,611189.6 7797391,611198.9 7797388.5,611200.75 7797396,611199.44 7797396,611200.44 7797400,611201.75 7797399.5,611203.94 7797407.5,611201.56 7797408.5,611201.3 7797407,611196.56 7797408,611196.94 7797409.5,611194.25 7797410.5,611193.3 7797406.5))"
2317,Edifício Ceci,Tombado,"POLYGON ((611107.8 7797426,611104.6 7797414,611119.2 7797410.5,611121.9 7797409.5,611122.94 7797414,611124.25 7797418.5,611125.8 7797425,611127.1 7797429.5,611129.5 7797438.5,611129.7 7797439.5,611124.1 7797440.5,611124.1 7797440.5,611123.4 7797437.5,611122.06 7797437.5,611121.4 7797434.5,611110.9 7797437.5,611110.9 7797437.5,611109.9 7797433.5,611108.75 7797429.5,611112.6 7797428.5,611111.6 7797425,611107.8 7797426,611107.8 7797426),(611116.25 7797420,611117.9 7797426,611122.9 7797424.5,611121.25 7797418.5,611116.25 7797420))"
2318,Elmo Calçados,Tombado,"POLYGON ((611093 7797417,611104.6 7797414,611107.8 7797426,611108.25 7797427.5,611105.2 7797428.5,611106.75 7797434.5,611109.9 7797433.5,611110.9 7797437.5,611111.6 7797440.5,611112.7 7797444.5,611109.25 7797445,611108.44 7797442,611103.6 7797443.5,611104.44 7797446.5,611101.06 7797447.5,611098.1 7797437,611096.7 7797431.5,611099.8 7797430.5,611098.94 7797427.5,611095.8 7797428,611094.9 7797424.5,611093.9 7797420.5,611093 7797417))"
2420,,Tombado,"POLYGON ((612179.75 7796226,612182.75 7796225,612183.8 7796229,612189.56 7796227.5,612191.3 7796234,612188 7796235,612188.56 7796237,612185 7796238,612183.4 7796232,612181.5 7796232.5,612179.75 7796226))"
2421,,Tombado,"POLYGON ((612191.1 7796230.5,612192.25 7796230,612191.2 7796226.5,612195.75 7796225,612198.8 7796224.5,612199.75 7796228,612200.06 7796228,612200.3 7796228,612200.56 7796228.5,612200.9 7796228.5,612201.06 7796229,612201.1 7796229,612201.2 7796229.5,612201.25 7796229.5,612201.25 7796230,612201.25 7796230,612201.2 7796230.5,612201.1 7796230.5,612201 7796230.5,612200.9 7796231,612200.7 7796231,612200.44 7796231.5,612200.06 7796231.5,612199.9 7796231.5,612199.7 7796231.5,612200.2 7796233.5,612194.3 7796235,612194.2 7796234.5,612192.4 7796235,612191.1 7796230.5))"
2422,,Tombado,"POLYGON ((612314.9 7797766,612314.5 7797766.5,612314.25 7797767.5,612306 7797768,612303.56 7797767,612297 7797759,612299.6 7797757,612304.8 7797753,612305.25 7797753.5,612309.25 7797750,612313.1 7797755,612313.7 7797758,612310.94 7797760,612314.56 7797764.5,612314.9 7797766))"
2423,,Tombado,"POLYGON ((610840.7 7798542,610838.4 7798544.5,610828.5 7798536,610824.6 7798540,610813.06 7798530,610819.25 7798523,610823.56 7798527,610823.2 7798527.5,610830.25 7798533.5,610830.6 7798533,610840.7 7798542))"
2424,,Tombado,"POLYGON ((612174.6 7796238.5,612172.44 7796230,612179.5 7796228,612180.56 7796232,612179.94 7796232,612181.6 7796238.5,612178.44 7796239.5,612178.3 7796239,612176.6 7796239.5,612174.6 7796238.5))"
2425,,Tombado,"POLYGON ((610174.56 7794643.5,610174.56 7794643,610175.1 7794643,610175.1 7794640.5,610176.5 7794640.5,610176.44 7794640,610181.6 7794639.5,610181.6 7794639,610185.25 7794639,610185.5 7794652,610185.56 7794655,610182.9 7794655,610182.8 7794651.5,610181.75 7794651.5,610181.7 7794647.5,610176.3 7794647.5,610174.6 7794647.5,610174.56 7794643.5))"
2426,,Registro Documental Solicitado,"POLYGON ((610220.1 7794693,610211.7 7794693,610211.7 7794685,610218.56 7794685,610218.56 7794687,610219.5 7794687,610219.5 7794685,610226.75 7794685,610226.75 7794692,610220.1 7794692,610220.1 7794693))"
2427,,Registro Documental Solicitado,"POLYGON ((610249.56 7794989,610249.25 7794977,610251.8 7794977,610259.3 7794976.5,610261.4 7794976.5,610261.56 7794983.5,610257.94 7794983.5,610258.06 7794987.5,610261.7 7794987.5,610261.94 7794993.5,610262.1 7794999.5,610251.94 7795002.5,610251.44 7794989,610249.56 7794989))"
2428,,Registro Documental Aprovado,"POLYGON ((610644.25 7795603,610667.06 7795597,610670.94 7795611,610663.44 7795613,610661.5 7795613.5,610648.1 7795617.5,610644.25 7795603))"
2429,,Processo de tombamento aberto,"POLYGON ((610922.75 7798411,610917.06 7798406.5,610923.06 7798400,610925.6 7798402,610927 7798400.5,610929.9 7798403,610923.5 7798410.5,610922.75 7798411))"
2430,,Registro Documental Aprovado,"POLYGON ((612353.2 7797344,612360.9 7797335,612393.1 7797352.5,612386.9 7797364,612353.2 7797344))"
2431,,Registro Documental Aprovado,"POLYGON ((610720.3 7795468.5,610706 7795472,610705.3 7795469.5,610704.3 7795466,610701 7795454,610692.9 7795424,610706.4 7795420.5,610707.1 7795420,610720.3 7795468.5))"
2432,,Registro Documental Aprovado,"POLYGON ((609819.7 7794708,609819.5 7794705,609813.25 7794705,609812.9 7794698.5,609819.25 7794698.5,609819.3 7794699,609822.94 7794699,609822.9 7794698,609827.9 7794697.5,609828.06 7794700.5,609828.94 7794701,609829.1 7794704.5,609830.1 7794704.5,609830.3 7794707.5,609819.7 7794708))"
2433,,Tombado,"POLYGON ((611456.44 7795412,611453.1 7795399.5,611460.56 7795397.5,611463.9 7795410.5,611465.9 7795410,611466.94 7795414,611465.4 7795414.5,611465.7 7795416,611458.4 7795417.5,611458 7795416,611455.8 7795416.5,611455.5 7795415.5,611454.75 7795412.5,611456.44 7795412))"
2434,,Registro Documental Aprovado,"POLYGON ((612577.4 7797302.5,612600.9 7797316,612595.2 7797326,612571.7 7797312,612577.4 7797302.5))"
2435,,Registro Documental Aprovado,"POLYGON ((610356.4 7796060.5,610349.25 7796062,610335.8 7796066.5,610333.56 7796056,610354.4 7796052.5,610356.4 7796060.5))"
2436,,Registro Documental Aprovado,"POLYGON ((610786.25 7794086.5,610786.06 7794086,610801.2 7794082,610801.4 7794082.5,610802.1 7794085.5,610787 7794089.5,610786.25 7794086.5))"
2437,,Processo de tombamento aberto,"POLYGON ((611429 7798065.5,611428.9 7798056.5,611432.06 7798056.5,611432.06 7798055,611437.3 7798055,611437.4 7798056.5,611440.9 7798056.5,611440.9 7798055,611447.1 7798055,611447.25 7798065,611429 7798065.5))"
2438,,Tombado,"POLYGON ((611412.3 7794839.5,611413.5 7794844,611412.8 7794844,611413.7 7794847,611409.94 7794848,611410.06 7794848.5,611406.94 7794849.5,611406.6 7794848.5,611406.06 7794848.5,611404 7794841,611403.6 7794839.5,611405.6 7794839,611405 7794837,611409.75 7794835.5,611410.94 7794840,611412.3 7794839.5))"
2439,,Registro Documental Aprovado,"POLYGON ((611814.94 7795176.5,611800.44 7795180.5,611797.06 7795167.5,611798.9 7795167,611803.5 7795166,611805.06 7795172,611806.56 7795171.5,611804.94 7795165.5,611811.56 7795163.5,611814.94 7795176.5))"
2501,,Registro Documental Aprovado,"POLYGON ((610546.1 7795031.5,610540.2 7795009,610546.4 7795007.5,610548 7795013.5,610563.2 7795009.5,610561.7 7795003.5,610567.75 7795002,610573.6 7795024.5,610567.5 7795026.5,610565.7 7795019.5,610551 7795023.5,610552.75 7795030,610546.1 7795031.5))"
