﻿ID_WPID,SIGLA_AP,LOCAL_INSTALACAO,NOME_BAIRRO,EQUIPAMENTO,GEOMETRIA
1327,AP 18,"RUA ALEXANDRE DE CARVALHO DRUMOND, 40",VILA VISTA ALEGRE,S,POINT (605228 7793126)
1330,AP 04,"PRAÇA ITUETA, 1071",VILA VISTA ALEGRE,S,POINT (604904.75 7793172.5)
1340,AP 12,"RUA ONZE, 24",VILA VISTA ALEGRE,S,POINT (605059.56 7793182.5)
1349,AP 20,"RUA PEDRO TIMOTHEO, 30",VILA VISTA ALEGRE,S,POINT (605239.7 7793273)
1356,AP 42,"RUA QUARENTA E DOIS, 103",VILA VISTA ALEGRE,S,POINT (605512.56 7793546.5)
1386,AP 01,"RUA JOÃO PINTO, 125",VILA NOVA GAMELEIRA I,N,POINT (604936.5 7794708.5)
1304,AP 01,"RUA PEDRO BIZZOTO, 210",VILA MADRE GERTRUDES II,S,POINT (604028.56 7793636.5)
1306,AP 02,"RUA GUARAREMA, 292",VILA NOVA CACHOEIRINHA IV,S,POINT (610183.25 7801073.5)
1309,AP 03,"RUA FRANCISCO MALTA, 70",VILA MADRE GERTRUDES I,S,POINT (604301.56 7793763.5)
1311,AP 04,"RUA PADRE GERALDO, 38",VILA MADRE GERTRUDES I,S,POINT (604257.6 7793717.5)
1294,AP 09,"RUA MUNIZ, 530",VILA SANTA SOFIA,S,POINT (608115.8 7793633)
1328,AP 30,"RUA HERCULANO MOURÃO SALAZAR, 63",VILA VISTA ALEGRE,N,POINT (605466.8 7793466)
1331,AP 07,"RUA CRISPIM JAQUES, 671",VILA VISTA ALEGRE,S,POINT (604939.94 7792950)
1332,AP 39,"RUA TRINTA E QUATRO, 5",VILA VISTA ALEGRE,S,POINT (605785.75 7793604)
1341,AP 38,"RUA FARMACÊUTICO GALILEU MARRA, 88",VILA VISTA ALEGRE,S,POINT (605693.8 7793512)
1353,AP 24,"RUA EDITH MELLO SILVA, 268",VILA VISTA ALEGRE,S,POINT (605300.8 7793339)
1358,AP 11,"RUA ADALBERTO FABEL, 15",VILA VISTA ALEGRE,S,POINT (604952.44 7793051.5)
1359,AP 41,"RUA ENOCH BOTTREL, 32",VILA VISTA ALEGRE,S,POINT (605574.6 7793569)
1371,AP 02,"RUA JOANA D'ARC, 100",VILA ÁTILA DE PAIVA,S,POINT (601359.06 7790625.5)
1307,AP 06,"AVENIDA SIDERAL, 605",VILA MADRE GERTRUDES I,S,POINT (604283 7793580)
1310,AP 01,"BECO SIDERAL, 60",VILA MADRE GERTRUDES I,S,POINT (604297.3 7793690)
1302,AP 02,"BECO SAUL DOIS, 45",VILA SANTA SOFIA,S,POINT (608097.8 7793581)
1329,AP 02,"RUA BARRA ALEGRE, 227",VILA VISTA ALEGRE,S,POINT (605536.6 7793434.5)
1343,AP 21,"RUA SEBASTIÃO RODARTE DE OLIVEIRA, 120",VILA VISTA ALEGRE,S,POINT (605303.1 7793269)
1346,AP 33,"RUA HERCULANO MOURÃO SALAZAR, 410",VILA VISTA ALEGRE,S,POINT (605710.9 7793222.5)
1351,AP 22,"RUA NAIR FERREIRA SILVA, 5",VILA VISTA ALEGRE,S,POINT (605328.2 7793173.5)
1362,AP 31,"RUA HERCULANO MOURÃO SALAZAR, 236",VILA VISTA ALEGRE,S,POINT (605582 7793343)
1366,AP 09,"RUA FREI GONZAGA, 118",VILA VISTA ALEGRE,S,POINT (604986.2 7792924)
1378,AP 06,"RUA ÁGUIA GRANDES ASAS, 10",VILA VITÓRIA DA CONQUISTA,S,POINT (602211.8 7786485.5)
1385,AP 03,"RUA NICIAS CONTINENTINO, 105",VILA NOVA GAMELEIRA I,S,POINT (604931.56 7794773)
1312,AP 07,"RUA JAYME SALES, 281",VILA MADRE GERTRUDES I,S,POINT (604166.25 7793561.5)
1289,AP 13,"RUA MUNIZ, 355",VILA SANTA SOFIA,S,POINT (608094.9 7793793)
1290,AP 12,"RUA CONSELHEIRO JOAQUIM CAETANO, 1383",VILA SANTA SOFIA,N,POINT (607950.6 7793856)
1295,AP 14,"RUA LUÍS, 377",VILA SANTA SOFIA,N,POINT (608162.6 7793716.5)
1336,AP 01,"RUA NOVE, 56",VILA VISTA ALEGRE,S,POINT (605151.2 7793084)
1361,AP 25,"RUA GETÚLIO DE MELLO SILVA, 70",VILA VISTA ALEGRE,N,POINT (605436 7793360.5)
1363,AP 08,"RUA MARTINS SOARES, 710",VILA VISTA ALEGRE,S,POINT (604864.44 7792887)
1367,AP 05,"RUA SÃO JOSÉ, 410",VILA VISTA ALEGRE,S,POINT (605376.3 7793265)
1382,AP 11,"RUA ALELUIA, 212",VILA VITÓRIA DA CONQUISTA,S,POINT (602060.5 7786646)
1383,AP 09,"RUA JALALIEL, 231",VILA VITÓRIA DA CONQUISTA,S,POINT (601977.7 7786618.5)
1297,AP 07,"RUA VIRGINÓPOLIS, 552",VILA SANTA SOFIA,S,POINT (608049.8 7793699.5)
1298,AP 04,"BECO ESCADÃO, 60",VILA SANTA SOFIA,N,POINT (608263.56 7793563.5)
1339,AP 10,"RUA GETÚLIO D'OLIVEIRA CABRAL, 40",VILA VISTA ALEGRE,S,POINT (605034.7 7792971)
1357,AP 29,"RUA GETÚLIO DRUMOND SILVA, 100",VILA VISTA ALEGRE,S,POINT (605499.06 7793361.5)
1365,AP 15,"RUA JOSÉ ROBERTO RESENDE, 4",VILA VISTA ALEGRE,S,POINT (605180.25 7793019.5)
1370,AP 03,"RUA JOANA D'ARC, 243",VILA ÁTILA DE PAIVA,S,POINT (601321.06 7790527)
1373,AP 01,"RUA LÍRIO DO VALE, 224",VILA VITÓRIA DA CONQUISTA,S,POINT (602053.7 7786543.5)
1380,AP 04,"RUA TOCHA DE FOGO, 83",VILA VITÓRIA DA CONQUISTA,S,POINT (602175.5 7786525.5)
1287,AP 15,"RUA LUÍS, 575",VILA SANTA SOFIA,S,POINT (608180.6 7793808)
1288,AP 05,"RUA HELIOTÉRIO, 127",VILA SANTA SOFIA,S,POINT (608274.44 7793622.5)
1292,AP 11,"RUA ALICE, 134",VILA SANTA SOFIA,S,POINT (607976.7 7793784)
1301,AP 03,"BECO MUNIZ, 15",VILA SANTA SOFIA,S,POINT (608254.5 7793506)
1303,AP 02,"BECO D, 50",VILA MADRE GERTRUDES II,S,POINT (604044.5 7793679)
1335,AP 13,"BECO DOIS MIL TREZENTOS E TREZE, 112",VILA VISTA ALEGRE,S,POINT (605075.8 7793131.5)
1337,AP 03,"RUA RITA DE CÁSSIA, 110",VILA VISTA ALEGRE,S,POINT (605767.5 7793329)
1338,AP 28,"RUA ILDEU MOREIRA, 290",VILA VISTA ALEGRE,S,POINT (605551 7793282.5)
1342,AP 40,"RUA PAULO MATTOS, 77",VILA VISTA ALEGRE,S,POINT (605618.7 7793596)
1347,AP 32,"RUA LAURITA FONSECA DUARTE, 16",VILA VISTA ALEGRE,S,POINT (605775.7 7793233.5)
1352,AP 17,"RUA SÃO JOSÉ, 206",VILA VISTA ALEGRE,S,POINT (605186.56 7793137)
1354,AP 35,"RUA RITA DE CÁSSIA, 194",VILA VISTA ALEGRE,S,POINT (605646.2 7793419.5)
1368,AP 04,"RUA JOANA D'ARC, 371",VILA ÁTILA DE PAIVA,S,POINT (601251.6 7790435.5)
1372,AP 03,"RUA JAZIEL, 91",VILA VITÓRIA DA CONQUISTA,S,POINT (602234.8 7786601)
1374,AP 05,"RUA FILADÉLFIA, 36",VILA VITÓRIA DA CONQUISTA,S,POINT (602266.44 7786526)
1250,AP 02,"RUA B, 53",VILA INDEPENDÊNCIA IV,S,POINT (601291.5 7786199.5)
1249,AP 01,"AVENIDA A, 43",VILA INDEPENDÊNCIA IV,S,POINT (601465.8 7786133)
1251,AP 02,"BECO JANDER, 49",VILA INDEPENDÊNCIA V,S,POINT (601171.4 7786153.5)
1252,AP 01,"RUA CINCO, 86",VILA INDEPENDÊNCIA V,S,POINT (601436.94 7786054)
1247,AP 04,"RUA BERNADINO VICENTE, 45",VILA INDEPENDÊNCIA IV,S,POINT (601208.75 7786312)
1248,AP 03,"RUA VOLTA REDONDA, 35",VILA INDEPENDÊNCIA IV,S,POINT (601187.9 7786284)
1379,AP 07,"RUA SIMONE ALVES DE OLIVEIRA, 207",VILA VITÓRIA DA CONQUISTA,S,POINT (602035.25 7786512)
1291,AP 06,"RUA VIRGINÓPOLIS, 77",VILA SANTA SOFIA,S,POINT (608207.25 7793671)
1293,AP 01,"BECO SAUL, 102",VILA SANTA SOFIA,S,POINT (608156 7793568.5)
1296,AP 10,"RUA BRÁS, 118",VILA SANTA SOFIA,S,POINT (608048.75 7793864)
1314,AP 08,"RUA GUILHERME PINTO DA FONSECA, 531",VILA MADRE GERTRUDES I,S,POINT (604118 7793651.5)
1334,AP 36,"RUA SANTA CECÍLIA, 748",VILA VISTA ALEGRE,S,POINT (605759.94 7793374)
1345,AP 16,"RUA TREZE DE MAIO, 290",VILA VISTA ALEGRE,S,POINT (605218.44 7793293)
1348,AP 34,"RUA ILDEU MOREIRA, 148",VILA VISTA ALEGRE,S,POINT (605672.7 7793350.5)
1355,AP 23,"RUA SANTA CECÍLIA, 1057",VILA VISTA ALEGRE,S,POINT (605393.4 7793196.5)
1360,AP 26,"RUA ZERY TEIXEIRA DIAS, 115",VILA VISTA ALEGRE,S,POINT (605490 7793203)
1364,AP 14,"RUA MARTINS SOARES, 36",VILA VISTA ALEGRE,S,POINT (605129.6 7792969.5)
1381,AP 12,"RUA JALALIEL, 251",VILA VITÓRIA DA CONQUISTA,N,POINT (601880 7786693.5)
1308,AP 02,"RUA MONSENHOR JOÃO RODRIGUES, 215",VILA MADRE GERTRUDES I,S,POINT (604173.3 7793498)
1333,AP 27,"RUA JORNALISTA JOÃO BOSCO, 1224",VILA VISTA ALEGRE,S,POINT (605550.6 7793180)
1344,AP 19,"BECO SANTA RITA, 17",VILA VISTA ALEGRE,S,POINT (605271.4 7793146.5)
1350,AP 06,"RUA SANTA CECÍLIA, 825",VILA VISTA ALEGRE,S,POINT (605638 7793246.5)
1369,AP 01,"RUA APOLO OITO, 72",VILA ÁTILA DE PAIVA,S,POINT (601564.94 7790862.5)
1375,AP 10,"RUA JERUSALÉM, 265",VILA VITÓRIA DA CONQUISTA,S,POINT (602004.44 7786656.5)
1376,AP 08,"RUA CONQUISTA, 116",VILA VITÓRIA DA CONQUISTA,S,POINT (602096.44 7786663)
1377,AP 02,"RUA JEOVÁ JIRE, 137",VILA VITÓRIA DA CONQUISTA,S,POINT (602148.5 7786593.5)
1384,AP 02," RUA JABOATÃO, 24",VILA NOVA GAMELEIRA I,S,POINT (604994.2 7794711.5)
1407,AP 02,"RUA PARAÍSO, 14",VILA NOVA PARAÍSO,S,POINT (606131.7 7790645)
1412,AP 06,"BECO FELIZ, 49",VILA BARÃO HOMEM DE MELO IV,S,POINT (607751.94 7794017)
1408,AP 03,"RUA SANTA MARIA, 97",VILA NOVA PARAÍSO,S,POINT (606082.5 7790603)
1417,AP 01,"RUA CONTORNO RODOVIÁRIO, 440",VILA MADRE GERTRUDES III,S,POINT (603692.94 7793767)
1410,AP 05,"BECO ANTÔNIO MARQUES, 100",VILA BARÃO HOMEM DE MELO IV,S,POINT (607778.94 7794130)
1413,AP 03,"BECO JARDIM AMARAL, 110",VILA BARÃO HOMEM DE MELO IV,S,POINT (607770.2 7794341)
1416,AP 02,"RUA CONTORNO RODOVIÁRIO, 405",VILA MADRE GERTRUDES III,S,POINT (603710 7793832.5)
1414,AP 02,"BECO JARDIM AMARAL, 20",VILA BARÃO HOMEM DE MELO IV,S,POINT (607754.94 7794394)
1411,AP 04,"BECO ELOÍSA, 15",VILA BARÃO HOMEM DE MELO IV,S,POINT (607706.6 7794315.5)
1415,AP 01,"RUA FRANCA, 441",VILA BARÃO HOMEM DE MELO IV,S,POINT (607781.7 7794257)
1409,AP 01,"RUA SÃO MARCOS, 62",VILA NOVA PARAÍSO,S,POINT (606105.56 7790699)
1427,AP 37,"RUA JORNALISTA JOAO BOSCO, 2",VILA VISTA ALEGRE,S,POINT (605888.7 7793265.5)
1451,AP 01,"RUA CÂNDIDO DE SOUZA, 840",VILA IMBAÚBAS,S,POINT (605545.8 7794271)
1448,AP 02,"RUA MAGALHÃES PINTO, 11",VILA IMBAÚBAS,S,POINT (605504.8 7794202.5)
1452,AP 06,"RUA ESTEVÃO MESSIAS, 139",VILA IMBAÚBAS,S,POINT (605401.6 7794420)
1449,AP 04,"RUA ESTEVÃO MESSIAS, 12",VILA IMBAÚBAS,S,POINT (605515.44 7794320.5)
1450,AP 05,"RUA ESTEVÃO MESSIAS, 113",VILA IMBAÚBAS,S,POINT (605430.75 7794393.5)
1447,AP 03,"BECO DA JOANA, 60",VILA IMBAÚBAS,S,POINT (605491.44 7794307)
963,AP 06,"RUA PRINCIPAL, 531",VILA SANTA LÚCIA,S,POINT (610493.7 7793230)
964,AP 03,"RUA PRINCIPAL, 611",VILA SANTA LÚCIA,S,POINT (610524.44 7793172)
947,AP 08,"BECO CASA GRANDE, 240",VILA SANTA LÚCIA,S,POINT (610601.94 7793208.5)
948,AP 10,"BECO DAS MARIAS, 42",VILA SANTA LÚCIA,S,POINT (610435.9 7793566.5)
967,AP 27,"RUA PRINCIPAL, 901",VILA SANTA LÚCIA,S,POINT (610627 7792948.5)
949,AP 17,"BECO GUANHÃES, 43",VILA SANTA LÚCIA,S,POINT (610708.3 7793573.5)
965,AP 02,"RUA PRINCIPAL, 691",VILA SANTA LÚCIA,N,POINT Z (610490.44 7793096 0)
966,AP 01,"RUA PRINCIPAL, 799",VILA SANTA LÚCIA,S,POINT (610548.25 7793026.5)
968,AP 15,"RUA RAIMUNDO TINTI, 194",VILA SANTA LÚCIA,S,POINT (610666 7793103.5)
974,AP 23,"RUA TARDE AZUL, 25",VILA SANTA LÚCIA,S,POINT (610491.1 7793039.5)
962,AP 19,"RUA H, 235",VILA SANTA LÚCIA,S,POINT (610671.7 7793538)
970,AP 09,"RUA TANCREDO NEVES, 137",VILA SANTA LÚCIA,S,POINT (610590.1 7793389.5)
954,AP 14,"BECO SÃO JOSÉ, 53",VILA SANTA LÚCIA,S,POINT (610607.7 7793565.5)
959,AP 26,"RUA GOMES FERRAZ, 45",VILA SANTA LÚCIA,S,POINT (610460.25 7793076.5)
972,AP 21,"RUA TANCREDO NEVES, 225",VILA SANTA LÚCIA,S,POINT (610492.44 7793279.5)
952,AP 25,"BECO SANTA INÊS, 27",VILA SANTA LÚCIA,S,POINT (610527 7793088)
956,AP 04,"BECO SOL NASCENTE, 85",VILA SANTA LÚCIA,S,POINT (610510.7 7792994)
957,AP 05,"BECO VERDE, 125",VILA SANTA LÚCIA,S,POINT (610429.56 7793103)
973,AP 13,"RUA TANCREDO NEVES, 34",VILA SANTA LÚCIA,S,POINT (610706.4 7793450)
951,AP 07,"BECO SANTA INÊS, 100",VILA SANTA LÚCIA,S,POINT (610587.44 7793117.5)
953,AP 24,"BECO SÃO JORGE, 38",VILA SANTA LÚCIA,S,POINT (610569.1 7793054)
955,AP 28,"BECO SÃO SILVESTRE, 30",VILA SANTA LÚCIA,S,POINT (610584.7 7792987)
969,AP 18,"RUA SÃO SEBASTIÃO, 149",VILA SANTA LÚCIA,S,POINT (610736.9 7793514.5)
971,AP 20,"RUA TANCREDO NEVES, 191",VILA SANTA LÚCIA,S,POINT (610539.1 7793335.5)
950,AP 16,"BECO IPANEMA, 168",VILA SANTA LÚCIA,S,POINT (610733.7 7793554.5)
958,AP 22,"BECO VERDE, 50",VILA SANTA LÚCIA,S,POINT (610468.8 7793132)
960,AP 12,"RUA H, 104",VILA SANTA LÚCIA,S,POINT (610533.94 7793458.5)
961,AP 11,"RUA H, 191",VILA SANTA LÚCIA,S,POINT (610654 7793489)
1027,AP 18,"RUA ARARIBA, 275",VILA PEDREIRA PRADO LOPES,S,POINT (610085 7799097.5)
1207,AP 05,"RUA ROMERO GOMES VIEIRA, 495",VILA MANGUEIRAS,S,POINT (600685.75 7786446)
1208,AP 06,"BECO DAS ANTENAS,80",VILA MANGUEIRAS,S,POINT (600721.06 7786510.5)
1219,AP 06,"RUA DAS OLIVEIRAS, 159",VILA MARIANO DE ABREU,S,POINT (616244.2 7799696)
1221,AP 08,"RUA PROFESSOR ALFREDO GALVÃO, 19",VILA MARIANO DE ABREU,S,POINT (616124.06 7799593.5)
1184,AP 01,"RUA DOUTOR ÁLVARO CAMARGOS, 838",VILA CANTO DO SABIÁ,S,POINT (609128.25 7807534)
1197,AP 01,"RUA TRINTA E CINCO, 27",VILA INDEPENDÊNCIA I,S,POINT (602318.7 7786477.5)
1199,AP 04,"RUA JOANA LOPES DOS SANTOS, 217",VILA INDEPENDÊNCIA I,S,POINT (602063 7786386)
1200,AP 05,"RUA C, 403",VILA INDEPENDÊNCIA I,S,POINT (602040.4 7786302)
1182,AP 02,"TRAVESSA SÃO PAULO, 27",VILA MINASLÂNDIA,S,POINT (612386.1 7803700)
1185,AP 02,"RUA DOUTOR ÁLVARO CAMARGOS, 758",VILA CANTO DO SABIÁ,S,POINT (609240.75 7807606)
1174,AP 03,"RUA SANTA INÊS, 18",VILA CONJUNTO JARDIM FILADÉLFIA,S,POINT (603977.94 7798037)
1216,AP 03,"RUA T, 80",VILA MARIANO DE ABREU,S,POINT (616265.75 7799847)
1172,AP 09,"RUA BETIM, 36",VILA CONJUNTO JARDIM FILADÉLFIA,S,POINT (603769.56 7798253)
1180,AP 01,"RUA JOSÉ ANTENOR DE CASTRO, 165",VILA MINASLÂNDIA,S,POINT (612288.06 7803731)
1190,AP 15,"RUA VEREADOR ANTÔNIO MENEZES, 62",VILA INDEPENDÊNCIA I,S,POINT (601507.1 7786379.5)
1195,AP 12,"RUA MARIZA AFONSO, 190",VILA INDEPENDÊNCIA I,S,POINT (601589.94 7786266.5)
1177,AP 05,"RUA CAETÉ, 5",VILA CONJUNTO JARDIM FILADÉLFIA,S,POINT (603876.56 7798129.5)
1205,AP 03,"RUA ROMERO GOMES VIEIRA, 357",VILA MANGUEIRAS,S,POINT (600560.25 7786500.5)
1215,AP 02,"RUA JOÃO NEIVA, 20A",VILA MARIANO DE ABREU,S,POINT (616165.06 7799558.5)
1222,AP 09,"RUA CINCO DE JULHO, 66",VILA MARIANO DE ABREU,S,POINT (616073.8 7799534.5)
1178,AP 02,"RUA SANTA ISABEL, 22",VILA CONJUNTO JARDIM FILADÉLFIA,S,POINT (604022.06 7797979.5)
1188,AP 09,"RUA PINHEIROS, 141",VILA INDEPENDÊNCIA I,S,POINT (601857.25 7786357)
1189,AP 10,"BECO GERCI, 53",VILA INDEPENDÊNCIA I,S,POINT (601740.8 7786315.5)
1191,AP 11,"RUA ALFEU GONÇALVES QUEIROGA, 387",VILA INDEPENDÊNCIA I,S,POINT (601681.44 7786397.5)
1223,AP 10,"RUA JOÃO NEIVA, 283",VILA MARIANO DE ABREU,S,POINT (615970.5 7799569.5)
1225,AP 12,"RUA JOÃO BATISTA DE OLIVEIRA, 9",VILA MARIANO DE ABREU,S,POINT (616029.9 7799469)
1169,AP 04,"RUA SÃO LEOPOLDO, 3",VILA CONJUNTO JARDIM FILADÉLFIA,S,POINT (603955.3 7798101)
1176,AP 11,"RUA COATUBAS, 8",VILA CONJUNTO JARDIM FILADÉLFIA,S,POINT (603725.5 7798331)
1179,AP 13,"RUA GLORITA, 25",VILA CONJUNTO JARDIM FILADÉLFIA,S,POINT (603659.1 7798463)
1192,AP 03,"RUA SILVESTRE TEODORO DE SOUZA, 212",VILA INDEPENDÊNCIA I,S,POINT (602092.75 7786447.5)
1201,AP 06,"RUA TRINTA E NOVE, 212",VILA INDEPENDÊNCIA I,S,POINT (602014.9 7786401.5)
1204,AP 02,"RUA LUÍS AUGUSTO CRUZ, 561",VILA MANGUEIRAS,S,POINT (600645.5 7786565)
1209,AP 07,"RUA ROMERO GOMES VIEIRA, 590",VILA MANGUEIRAS,S,POINT (600789.06 7786415)
1212,AP 10,"RUA J, 283",VILA MANGUEIRAS,S,POINT (600884.94 7786409.5)
1213,AP 11,"RUA VICENTE DIAS MELO, 364",VILA MANGUEIRAS,S,POINT (600855.6 7786540.5)
1214,AP 01,"RUA EVANDRO PROCÓPIO CHAGAS, 23",VILA MARIANO DE ABREU,S,POINT (615884.4 7799558)
1173,AP 12,"RUA CAITITE, 452",VILA CONJUNTO JARDIM FILADÉLFIA,S,POINT (603672.25 7798366)
1193,AP 14,"RUA JOSÉ AMARAL PIMENTA, 78",VILA INDEPENDÊNCIA I,S,POINT (601419.2 7786254.5)
1194,AP 13,"RUA MARIZA AFONSO, 30",VILA INDEPENDÊNCIA I,S,POINT (601577.4 7786345)
1183,AP 04,"RUA CINCO DE JULHO, 165",VILA MINASLÂNDIA,S,POINT (612182.1 7803789)
1210,AP 08,"BECO PARDAL, 55",VILA MANGUEIRAS,S,POINT (600783.5 7786476)
1226,AP 13,"RUA ISAÍAS FERNANDES SUCASAS, 133",VILA MARIANO DE ABREU,S,POINT (615999.5 7799434)
1175,AP 07,"RUA CAETÉ, 44",VILA CONJUNTO JARDIM FILADÉLFIA,S,POINT (603787.56 7798054.5)
1186,AP 01,"RUA SÃO TOMAZ DE AQUINO, 731",VILA SANTA RITA DE CÁSSIA,S,POINT (610759.94 7793279.5)
1181,AP03,"BECO SANTO ANTÔNIO, 58",VILA MINASLÂNDIA,S,POINT (612303.8 7803695)
1203,AP 01,"RUA LUÍS AUGUSTO CRUZ, 692",VILA MANGUEIRAS,S,POINT (600538.9 7786601)
1211,AP 09,"BECO BEIJA FLOR, 27",VILA MANGUEIRAS,S,POINT (600806.94 7786487)
1220,AP 07,"RUA CINCO DE JANEIRO, 94",VILA MARIANO DE ABREU,S,POINT (616196 7799650)
1168,AP 10,"RUA COATUBAS, 40",VILA CONJUNTO JARDIM FILADÉLFIA,S,POINT (603640.75 7798298.5)
1196,AP 08,"RUA TRINTA E QUATRO, 223",VILA INDEPENDÊNCIA I,S,POINT (601897.7 7786363)
1198,AP 02,"RUA JOANA LOPES DOS SANTOS, 419",VILA INDEPENDÊNCIA I,S,POINT (602267.2 7786429)
708,AP 12,"RUA ERÁSIO EVANGELISTA, 102",VILA SÃO JORGE III,S,POINT (608606.3 7794305.5)
709,AP 06,"RUA BENTO, 35",VILA SÃO JORGE III,S,POINT (608400.7 7794006.5)
710,AP 02,"RUA MARCELO ARAÚJO BRAGA, 915",VILA SÃO JORGE III,S,POINT (608399.2 7793735.5)
729,AP 05,"BECO ANTÔNIO FELIPE ARAÚJO, 115",VILA ALTO VERA CRUZ,S,POINT (616294.75 7797808.5)
730,AP 27,"BECO ANTÔNIO ROCHA ALMEIDA, 20",VILA ALTO VERA CRUZ,S,POINT (616134.8 7798426.5)
733,AP 42,"BECO CÍCERO ALVES, 31",VILA ALTO VERA CRUZ,S,POINT (616021.9 7798363.5)
742,AP 23,"BECO NOSSA SENHORA DE FÁTIMA, 42",VILA ALTO VERA CRUZ,S,POINT (616290.75 7798569)
745,AP 44,"BECO SÃO JORGE, 85",VILA ALTO VERA CRUZ,S,POINT (616040.9 7798065)
756,AP 65,"RUA DESEMBARGADOR BRÁULIO, 1545",VILA ALTO VERA CRUZ,S,POINT Z (616249.8 7797665.5 0)
784,AP 38,"RUA ITAIPU, 826",VILA ALTO VERA CRUZ,S,POINT (616212.4 7798277.5)
785,AP 36,"RUA ITAIPU, 985A",VILA ALTO VERA CRUZ,S,POINT (616258.06 7798102)
786,AP 32,"RUA ITAMAR, 230A",VILA ALTO VERA CRUZ,S,POINT (616277.8 7798484)
787,AP 35,"RUA ITAMAR, 622",VILA ALTO VERA CRUZ,S,POINT (616332 7798193)
789,AP 17,"RUA ITAMIRIM, 422",VILA ALTO VERA CRUZ,S,POINT (615696.06 7798517)
734,AP 53,"BECO CRISTO REI, 5",VILA ALTO VERA CRUZ,S,POINT (616249.2 7797515.5)
740,AP 18,"BECO MARCO AURÉLIO, 48",VILA ALTO VERA CRUZ,S,POINT (615784.1 7798604.5)
728,AP 58,"BECO ABREU, 12",VILA ALTO VERA CRUZ,S,POINT (616063.75 7797641.5)
757,AP 01,"RUA DESEMBARGADOR BRÁULIO, 2095",VILA ALTO VERA CRUZ,S,POINT (616321.6 7797342)
759,AP 16,"RUA DESEMBARGADOR BRÁULIO, 599",VILA ALTO VERA CRUZ,S,POINT (616068.1 7798484)
762,AP 62,"RUA DESEMBARGADOR SARAIVA, 1310",VILA ALTO VERA CRUZ,S,POINT (615976.5 7797945.5)
767,AP 30,"RUA DOUTOR BROCHADO, 11",VILA ALTO VERA CRUZ,S,POINT (615794.44 7798328)
776,AP 70,"RUA FERNÃO DIAS, 1410",VILA ALTO VERA CRUZ,S,POINT (616135.06 7797676)
779,AP 06,"RUA GENERAL OSÓRIO, 910",VILA ALTO VERA CRUZ,S,POINT (616128.4 7797993.5)
727,AP 34,"AVENIDA JEQUITINHONHA, 9A",VILA ALTO VERA CRUZ,S,POINT (615689.2 7798621.5)
755,AP 50,"RUA DESEMBARGADOR BRÁULIO, 1353",VILA ALTO VERA CRUZ,S,POINT (616225.25 7797782.5)
758,AP 11,"RUA DESEMBARGADOR BRÁULIO, 2155",VILA ALTO VERA CRUZ,S,POINT (616063.44 7798585.5)
763,AP 61,"RUA DESEMBARGADOR SARAIVA, 1420",VILA ALTO VERA CRUZ,S,POINT (616016.25 7797780.5)
769,AP 22,"RUA DOUTOR BROCHADO, 291",VILA ALTO VERA CRUZ,S,POINT (615775.5 7798413)
774,AP 64,"RUA DOUTOR BROCHADO, 832",VILA ALTO VERA CRUZ,S,POINT (615885.44 7797902)
781,AP 48,"RUA ITAIPU, 1072",VILA ALTO VERA CRUZ,S,POINT (616275.56 7797976.5)
782,AP 26,"RUA ITAIPU, 170",VILA ALTO VERA CRUZ,S,POINT (616184.2 7798480)
791,AP 39,"RUA JOÃO BATISTA MAIA, 70",VILA ALTO VERA CRUZ,S,POINT (616431.25 7798278)
793,AP 66,"RUA PADRE FEIJÓ, 2025",VILA ALTO VERA CRUZ,S,POINT (616283.7 7797732)
732,AP 51,"BECO CABO VICENTE, 35",VILA ALTO VERA CRUZ,S,POINT (616302 7797939)
738,AP 14,"BECO LEVINDO SANTOS, 55",VILA ALTO VERA CRUZ,S,POINT (616117.25 7798565)
741,AP 40,"BECO MARIA ANDRADE, 35",VILA ALTO VERA CRUZ,S,POINT (616335.56 7798016.5)
743,AP 52,"BECO PALMERINO COM FERNÃO DIAS, 1188",VILA ALTO VERA CRUZ,S,POINT (616091.5 7797876.5)
744,AP 54,"BECO REGINA PIRES, 29",VILA ALTO VERA CRUZ,S,POINT (616200.56 7797465.5)
764,AP 19,"RUA DESEMBARGADOR SARAIVA, 175",VILA ALTO VERA CRUZ,S,POINT (615837.06 7798628.5)
777,AP 41,"RUA FERNÃO DIAS, 3089",VILA ALTO VERA CRUZ,S,POINT (616034 7798210.5)
778,AP 69,"RUA FERNÃO DIAS, 3439",VILA ALTO VERA CRUZ,S,POINT (616114.25 7797811.5)
748,AP 55,"BECO SERRA AZUL, 1740",VILA ALTO VERA CRUZ,S,POINT (616207.94 7797407)
749,AP 08,"PRAÇA SENHOR CHIQUINHO, 33",VILA ALTO VERA CRUZ,S,POINT (615968.4 7798430)
750,AP 21,"RUA ASTOLFO DUTRA, 2201",VILA ALTO VERA CRUZ,S,POINT (615848.2 7798407.5)
754,AP 47,"RUA DESEMBARGADOR BRÁULIO, 1205",VILA ALTO VERA CRUZ,S,POINT (616209.4 7797869.5)
761,AP 46,"RUA DESEMBARGADOR SARAIVA, 1273",VILA ALTO VERA CRUZ,S,POINT (615969.75 7798021)
771,AP 09,"RUA DOUTOR BROCHADO, 585",VILA ALTO VERA CRUZ,N,POINT Z (615843.8 7798132.5 0)
