ID_FEIRA_AFONSO_PENA_BARRACA;CODIGO_VAGA;NOME_FANTASIA;NOME_FEIRANTE;NOME_PREPOSTO;NOME_SETOR;PRODUTOS;GEOMETRIA
598;D.F3.V019;BARRACA REGINA FÁTIMA AGUIAR DE SOUZA;REGINA FÁTIMA AGUIAR DE SOUZA;CAMILA AGUIAR DE SOUZA;Vestuário;BLUSA, CASACO, SAIA, VESTIDO;MULTIPOLYGON (((611193.04 7796928.98, 611193.99 7796927.33, 611195.63 7796928.28, 611194.68 7796929.93, 611193.04 7796928.98)))
599;D.F1.V013;BARRACA REGINA MARIA ALVES COSTA;REGINA MARIA ALVES COSTA;PEDRO AUGUSTO COSTA DUARTE;Vestuário;BLUSA, CALÇA, COLETE, BLAZER, CAMISA, SAIA, SHORT, VESTIDO;MULTIPOLYGON (((611205.06 7796941.47, 611206.01 7796939.82, 611207.65 7796940.77, 611206.7 7796942.42, 611205.06 7796941.47)))
600;I.F2.V011;BARRACA REINALDO BORGES;REINALDO BORGES;LUIZ CARLOS PEREIRA;Cintos, Bolsas e Acessórios;BOLSA, CINTO;MULTIPOLYGON (((611467.68 7796466.79, 611468.63 7796465.14, 611470.27 7796466.09, 611469.32 7796467.74, 611467.68 7796466.79)))
601;G.F3.V032;BARRACA RENATO MÁRCIO DE SOUZA SOARES;RENATO MÁRCIO DE SOUZA SOARES;MARCOS CARVALHO;Bijouterias;ANEL, BRINCO, COLAR, PULSEIRA;MULTIPOLYGON (((611373.15 7796617.26, 611374.1 7796615.61, 611375.74 7796616.56, 611374.79 7796618.21, 611373.15 7796617.26)))
751;G.F2.V041;BARRACA MARIA DE LOURDES ARAUJO GUIMARÃES;MARIA DE LOURDES ARAUJO GUIMARÃES;ALINE BECKLER BISPO;Bijouterias;BRINCO, COLAR, TIARA, PULSEIRA, ANEL;MULTIPOLYGON (((611391.03 7796603.22, 611389.39 7796602.27, 611390.34 7796600.63, 611391.99 7796601.58, 611391.03 7796603.22)))
752;D.F1.V044;BARRACA MARIA DO PERPÉTUO SOCORRO NUNES;MARIA DO PERPÉTUO SOCORRO NUNES;MICHELLE GUEDES DA CRUZ;Vestuário;BLUSA, CALÇA, SHORT, MACACÃO, FRENTE ÚNICA, CAMISA, VESTIDO, CAMISETA;MULTIPOLYGON (((611243.67 7796878.43, 611242.03 7796877.48, 611242.98 7796875.84, 611244.63 7796876.79, 611243.67 7796878.43)))
753;H.F1.V017;BARRACA MARIA RAIMUNDA MOREIRA GUIMARÃES;MARIA RAIMUNDA MOREIRA GUIMARÃES;MAICON MOREIRA GUIMARAES;Arranjos e Complementos;ARCO, BOLSA, MOCHILA INFANTIL, FAIXA, PASSADOR, PORTA NÍQUEL, TIARA, LAÇO;MULTIPOLYGON (((611445.4 7796529.33, 611443.76 7796528.38, 611444.71 7796526.74, 611446.36 7796527.69, 611445.4 7796529.33)))
754;C.F4.V011;BARRACA CID MARCOS FRANCA MOREIRA;CID MARCOS FRANCA MOREIRA;SORAYA FATIMA CUNHA CAETANO;Cama, Mesa, Banho e Tapeçaria;TAPETE;MULTIPOLYGON (((611154.25 7796979.74, 611153.30 7796981.39, 611151.66 7796980.44, 611150.36 7796979.69, 611151.31 7796978.04, 611154.25 7796979.74)))
755;C.F1.V005;BARRACA SALETE PIMENTA SATIRO;SALETE PIMENTA SATIRO;;Cama, Mesa, Banho e Tapeçaria;PANO DE PRATO, JOGO DE COZINHA;MULTIPOLYGON (((611169.22 7797007.28, 611167.58 7797006.33, 611168.53 7797004.69, 611170.18 7797005.64, 611169.22 7797007.28)))
756;D.F4.V031;BARRACA SORAYA FERREIRA GONÇALVES;SORAYA FERREIRA GONÇALVES;;Vestuário;BLUSA, SAIA, VESTIDO, CALÇA;MULTIPOLYGON (((611198.7 7796898.99, 611199.65 7796897.34, 611201.29 7796898.29, 611200.34 7796899.94, 611198.7 7796898.99)))
757;X.F2.V006;BARRACA MARIA APARECIDA CORREA BUZETTI;MARIA APARECIDA CORREA BUZETTI;FRANCISCO DE ASSIS BUZETTI;Alimentação;TROPEIRO, SANDUÍCHE NATURAL, CERVEJA, REFRIGERANTE, MACARRÃO NA CHAPA, PORÇÕES, PÃO COM LINGUIÇA, HAMBURGUER, PÃO COM PERNIL, ÁGUA DE COCO NATURAL, ÁGUA MINERAL, SUCO NATURAL, PÃO DE QUEIJO;MULTIPOLYGON (((611194.58 7797001.29, 611193.76 7796998.19, 611196.85 7796997.37, 611197.67 7797000.46, 611194.58 7797001.29)))
758;G.F2.V004;BARRACA LÚCIA ROSÁRIA DE FÁTIMA LOPES MARQUES;LÚCIA ROSÁRIA DE FÁTIMA LOPES MARQUES;INGRID DA SILVA ELIAS VIEIRA;Bijouterias;COLAR, BRINCO, PULSEIRA, PASSADOR DE CABELO;MULTIPOLYGON (((611345.21 7796678.74, 611346.16 7796677.09, 611347.8 7796678.04, 611346.85 7796679.69, 611345.21 7796678.74)))
759;J.F2.V001;BARRACA MARCIA DE FÁTIMA CORREA CABANILLAS;MARCIA DE FÁTIMA CORREA CABANILLAS;FIDOLO CANO CABANILLAS;Calçados;SANDÁLIA, RASTEIRINHA;MULTIPOLYGON (((611506.1 7796400.29, 611507.05 7796398.64, 611508.69 7796399.59, 611507.74 7796401.24, 611506.1 7796400.29)))
760;B.F4.V018;BARRACA ADAIR LUCAS DE ALMEIDA;ADAIR LUCAS DE ALMEIDA;PAULO LUCIANO MELO DE ALMEIDA;Decoração e Utilidades;FOGÃO DE MADEIRA, SUPORTE PARA PAPEL HIGIÊNICO, PORTA CHAVE, ESCULTURA DE FERRO, CABIDEIRO, SUPORTE DE PAREDE, SUPORTE DE FERRO;MULTIPOLYGON (((611136.75 7797010.35, 611135.80 7797012.00, 611134.16 7797011.05, 611132.86 7797010.30, 611133.81 7797008.64, 611136.75 7797010.35)))
761;I.F2.V033;BARRACA CINTIA CRISTINA DOMINGOS CELESTINO;CINTIA CRISTINA DOMINGOS CELESTINO;AURELIO GUIMARAES SILVA;Cintos, Bolsas e Acessórios;BOLSA, CHAVEIRO, POCHETE, PORTA NÍQUEL, MOCHILA, CINTO;MULTIPOLYGON (((611494.09 7796421.07, 611495.04 7796419.42, 611496.68 7796420.37, 611495.73 7796422.02, 611494.09 7796421.07)))
762;G.F4.V036;BARRACA DIVA SARAIVA SILVA;DIVA SARAIVA SILVA;LEONARDO SARAIVA SILVA;Bijouterias;PULSEIRA, TORNOZELEIRA, COLAR, BRINCO, PINGENTE DE METAL, ANEL;MULTIPOLYGON (((611369.2 7796603.9, 611370.15 7796602.25, 611371.79 7796603.2, 611370.84 7796604.85, 611369.2 7796603.9)))
763;D.F4.V060;BARRACA ELIZETE GERALDA ALVES DIAS;ELIZETE GERALDA ALVES DIAS;MARIA ANGELA SOUZA PEREIRA;Vestuário;VESTIDO, CAMISETA, CASACO, SHORT, BATA, BLUSA, SAIA, SAIDINHA DE BANHO;MULTIPOLYGON (((611234.91 7796840.11, 611233.27 7796839.16, 611234.22 7796837.52, 611235.87 7796838.47, 611234.91 7796840.11)))
764;G.F2.V038;BARRACA LIANE MARCIA ALVES DIAS;LIANE MARCIA ALVES DIAS;SARA JUNIA DE SOUZA;Bijouterias;COLAR, BRINCO, TIARA, BRACELETE, ANEL, PULSEIRA, PRENDEDOR PARA CABELO;MULTIPOLYGON (((611386.04 7796608.08, 611386.99 7796606.43, 611388.63 7796607.38, 611387.68 7796609.03, 611386.04 7796608.08)))
765;C.F2.V008;BARRACA MARIA DE FÁTIMA DA SILVA REIS;MARIA DE FÁTIMA DA SILVA REIS;SILVANA CRISTINA REIS;Cama, Mesa, Banho e Tapeçaria;PANO DE PRATO, CAPA DE BOTIJÃO DE GÁS, CAPA DE FILTRO, PUXA SACO, BATE MÃO, AVENTAL, CAPA DE GALÃO DE ÁGUA;MULTIPOLYGON (((611162.69 7796994.61, 611163.64 7796992.96, 611165.28 7796993.91, 611164.33 7796995.56, 611162.69 7796994.61)))
766;E.F4.V018;BARRACA MARIA MÁRCIA SENNA DA SILVA;MARIA MÁRCIA SENNA DA SILVA;ISADORA DE PAULA GOMES;Vestuário Infantil;VESTIDO, CALÇA, SHORT, BLUSA;MULTIPOLYGON (((611263.72 7796790.24, 611262.08 7796789.29, 611263.03 7796787.65, 611264.68 7796788.6, 611263.72 7796790.24)))
767;J.F2.V007;BARRACA ROBSON MELO DELGADO;ROBSON MELO DELGADO;CLAUDIO OSMAR RODRIGUES;Calçados;RASTEIRINHA, TAMANCO, CANOA, BOTA, TÊNIS, SANDÁLIA, SAPATILHA;MULTIPOLYGON (((611513.3 7796387.82, 611514.25 7796386.17, 611515.89 7796387.12, 611514.94 7796388.77, 611513.3 7796387.82)))
768;J.F4.V009;BARRACA VICENTE DE SOUZA SOBRINHO;VICENTE DE SOUZA SOBRINHO;PAULO CESAR RODRIGUES CAMPOS;Calçados;RASTEIRINHA, SAPATO EM COURO, BOTA, TAMANCO, SANDÁLIA, ANABELA;MULTIPOLYGON (((611501.24 7796375.31, 611502.19 7796373.66, 611503.83 7796374.61, 611502.88 7796376.26, 611501.24 7796375.31)))
769;C.F3.V003;BARRACA MARIA GOMES DE OLIVEIRA;MARIA GOMES DE OLIVEIRA;GERALDA ELZA SILVA ALVES;Cama, Mesa, Banho e Tapeçaria;CAMINHO DE MESA, TOUCA, PORTA PAPEL HIGIÊNICO, JOGO DE BANHO, JOGO DE COZINHA, PANO DE PRATO, TAPETE;MULTIPOLYGON (((611152.4 7797003.09, 611150.76 7797002.14, 611151.71 7797000.5, 611153.36 7797001.45, 611152.4 7797003.09)))
770;G.F2.V009;BARRACA IRENE PINTO SOARES;IRENE PINTO SOARES;BIANCA JANAINE SOARES CORTEZ;Bijouterias;COLAR, PULSEIRA, BRINCO;MULTIPOLYGON (((611352.61 7796669.72, 611350.97 7796668.77, 611351.92 7796667.13, 611353.57 7796668.08, 611352.61 7796669.72)))
771;E.F1.V021;BARRACA WATT MOREIRA SCHWENCK;WATT MOREIRA SCHWENCK;VANILMA PEREIRA SCHWENCK;Vestuário Infantil;SAIA, LEGGING, SHORT JEANS, VESTIDO, BERMUDA, SHORT, CONJUNTO EM NAPA, BLUSA, PIJAMA, CALÇA;MULTIPOLYGON (((611286.71 7796800.17, 611287.66 7796798.52, 611289.3 7796799.47, 611288.35 7796801.12, 611286.71 7796800.17)))
772;F.F3.V015;BARRACA SIMAR MARIA DE OLIVEIRA;SIMAR MARIA DE OLIVEIRA;SIRLEIA APARECIDA DE OLIVEIRA;Criança;ANJO, QUADRO, BONECA DE BORRACHA, BICHO DE PELÚCIA, CHAVEIRO, ESTANDARTE, ESPANTALHO, BALÃO;MULTIPOLYGON (((611313.29 7796724.63, 611311.65 7796723.68, 611312.6 7796722.04, 611314.25 7796722.99, 611313.29 7796724.63)))
773;G.F1.V019;BARRACA SANI MARIA DO CARMO;SANI MARIA DO CARMO;LUCAS DO CARMO BORGES VASCONCELOS;Bijouterias;PULSEIRA, ANEL, BRACELETE, PASSADOR DE CABELO, BRINCO;MULTIPOLYGON (((611373.35 7796654.0, 611371.71 7796653.05, 611372.66 7796651.41, 611374.31 7796652.36, 611373.35 7796654.0)))
774;I.F2.V027;BARRACA TEREZINHA DE JESUS ANDRADE DO BRASIL;TEREZINHA DE JESUS ANDRADE DO BRASIL;MARIA APARECIDA SILVA;Cintos, Bolsas e Acessórios;BOLSA DE COURO, POCHETE, JAQUETA, CINTO;MULTIPOLYGON (((611486.89 7796433.53, 611487.84 7796431.88, 611489.48 7796432.83, 611488.53 7796434.48, 611486.89 7796433.53)))
775;G.F1.V041;BARRACA CLAUDIA MARIA DA SILVA PEREIRA;CLAUDIA MARIA DA SILVA PEREIRA;NILTON PEREIRA;Bijouterias;COLAR, BRINCO, PULSEIRA;MULTIPOLYGON (((611399.77 7796608.28, 611398.13 7796607.33, 611399.08 7796605.69, 611400.73 7796606.64, 611399.77 7796608.28)))
776;H.F2.V021;BARRACA MARIA EMILY NAHASS DA SILVEIRA;MARIA EMILY NAHASS DA SILVEIRA;;Arranjos e Complementos;COLAR, BRACELETE, PRENDEDOR DE CABELO, TIARA, XUXINHA, BRINCO, PULSEIRA, ARCO;MULTIPOLYGON (((611441.45 7796515.97, 611439.81 7796515.02, 611440.76 7796513.38, 611442.41 7796514.33, 611441.45 7796515.97)))
777;D.F2.V014;BARRACA MAGNA APARECIDA LIMA DE OLIVEIRA;MAGNA APARECIDA LIMA DE OLIVEIRA;MARIA DARK GONCALVES VIEIRA OLIVEIRA;Vestuário;BIQUINI, PEÇA ÍNTIMA, CALÇA LEGGING, MAIÔ, SUNGA;MULTIPOLYGON (((611194.1 7796944.04, 611192.46 7796943.09, 611193.41 7796941.45, 611195.06 7796942.4, 611194.1 7796944.04)))
778;I.F3.V002;BARRACA RONILDA MAQUILANIA DA SILVA;RONILDA MAQUILANIA DA SILVA;;Cintos, Bolsas e Acessórios;BOLSA, CINTO;MULTIPOLYGON (((611451.85 7796483.16, 611450.21 7796482.21, 611451.16 7796480.57, 611452.81 7796481.52, 611451.85 7796483.16)))
779;A.F1.V013;BARRACA HELENICE BARROS NUNES;HELENICE BARROS NUNES;MARY HELEN SOARES BARROS RESENDE KAWACHI;Mobilário, Flores, Arranjos, Cestaria;ARRANJO DE  FLOR EMBORRACHADA, FLOR DE TECIDO, FRUTA DE BISCUIT, QUADRO, ARRANJO DE FLOR DESIDRATADA, BONECO DE BISCUIT;MULTIPOLYGON (((611131.90 7797074.60, 611130.95 7797076.25, 611129.31 7797075.30, 611128.01 7797074.55, 611128.97 7797072.89, 611131.90 7797074.60)))
780;D.F2.V006;BARRACA GERALDA APARECIDA FERREIRA;GERALDA APARECIDA FERREIRA;ROSEMARY APARECIDA FERREIRA;Vestuário;BIQUINI, CAMISETA, FRENTE ÚNICA, PEÇA ÍNTIMA, SHORT, SAIA;MULTIPOLYGON (((611179.7 7796968.97, 611178.06 7796968.02, 611179.01 7796966.38, 611180.66 7796967.33, 611179.7 7796968.97)))
781;Y.F2.V026;BARRACA ALVINA ALVES RIBEIRO FIGUEIRA;ALVINA ALVES RIBEIRO FIGUEIRA;JOSE GERALDO ALVES RIBEIRO;Alimentação;CHURRASCO, PORÇÕES, ESPETO DE BANANA, SUCO INDUSTRIALIZADO, CERVEJA, REFRIGERANTE, ÁGUA MINERAL, PÃO DE ALHO, PÃO COM CARNE;MULTIPOLYGON (((611435.71 7796486.59, 611437.31 7796483.82, 611440.08 7796485.43, 611438.47 7796488.2, 611435.71 7796486.59)))
782;Y.F2.V019;BARRACA JOSÉ  ROSA DE MAGALHÃES;JOSÉ  ROSA DE MAGALHÃES;NAZARE SANTA SILVA DOS SANTOS;Alimentação;MILHO VERDE, MINGAU DE MILHO VERDE, PAMONHA;MULTIPOLYGON (((611425.71 7796502.08, 611424.12 7796504.85, 611421.34 7796503.26, 611422.94 7796500.48, 611425.71 7796502.08)))
783;Y.F2.V022;BARRACA ADVALD MARTINS DOS SANTOS;ADVALD MARTINS DOS SANTOS;MARIA HELENA DE OLIVEIRA ROCHA;Alimentação;TROPEIRO, PIZZA, CANELONE, DOCE DIVERSO, PANQUECA, SUCO NATURAL, MASSA, CAFÉ, CAFÉ COM LEITE, REFRIGERANTE, CERVEJA, SUCO INDUSTRIALIZADO, SALGADOS, REFRESCO NATURAL;MULTIPOLYGON (((611428.49 7796499.05, 611430.08 7796496.28, 611432.86 7796497.89, 611431.25 7796500.65, 611428.49 7796499.05)))
784;Y.F1.V022;BARRACA AUXILIADORA LANA PACHECO;AUXILIADORA LANA PACHECO;RAPHAELA DOS SANTOS VITALINO;Alimentação;PASTEL FRITO, CERVEJA, ROSCA, BISCOITO, BOLO, PORÇÕES, DOCE DIVERSO, SUCO NATURAL, SUCO INDUSTRIALIZADO, ÁGUA MINERAL, REFRIGERANTE;MULTIPOLYGON (((611405.43 7796508.5, 611407.03 7796505.73, 611409.8 7796507.32, 611408.21 7796510.1, 611405.43 7796508.5)))
785;X.F2.V015;BARRACA VALDIR NOGUEIRA DE LIMA;VALDIR NOGUEIRA DE LIMA;MAXLANE BATISTA SILVEIRA;Alimentação;CHURRASCO, PAMONHA, REFRIGERANTE, ÁGUA DE COCO INDUSTRIALIZADA, MINGAU DE MILHO VERDE, MILHO VERDE, SUCO NATURAL, CERVEJA;MULTIPOLYGON (((611203.01 7797032.99, 611202.19 7797029.9, 611205.28 7797029.08, 611206.1 7797032.17, 611203.01 7797032.99)))
786;Y.F1.V013;BARRACA HILDA ALVES DOS SANTOS;HILDA ALVES DOS SANTOS;MARCIA MARTINS DE OLIVEIRA;Alimentação;CHURRASCO, PORÇÕES, REFRIGERANTE, ÁGUA MINERAL, SANDUÍCHE DE PERNIL;MULTIPOLYGON (((611395.7 7796510.97, 611397.3 7796508.2, 611400.07 7796509.79, 611398.48 7796512.57, 611395.7 7796510.97)))
787;Z.F1.V002;BARRACA NINON ROSE ARAÚJO DA SILVA;NINON ROSE ARAÚJO DA SILVA;MATEUS GONÇALVES BRUNO;Alimentação;CHURRASCO, ESPETO, ÁGUA MINERAL, CHOPP, REFRIGERANTE, PORÇÕES, SUCO INDUSTRIALIZADO, BATATA NO CONE, CERVEJA, TÁBUA DE FRIOS;MULTIPOLYGON (((611582.23 7796294.58, 611579.46 7796292.98, 611581.05 7796290.21, 611583.83 7796291.81, 611582.23 7796294.58)))
788;X.F2.V018;BARRACA VERA LÚCIA DIAS DOS SANTOS;VERA LÚCIA DIAS DOS SANTOS;TALES RAFAEL DIAS DE CASTRO;Alimentação;PASTEL FRITO, TORTA SALGADA, SANDUÍCHE DE HAMBÚRGUER, SUCO NATURAL, SALGADOS, CERVEJA, LASANHA, REFRIGERANTE, CAFÉ COM LEITE;MULTIPOLYGON (((611205.68 7797043.04, 611204.86 7797039.95, 611207.95 7797039.13, 611208.77 7797042.22, 611205.68 7797043.04)))
789;J.F3.V013;BARRACA ALEXANDRA PATRÍCIA BORGES;ALEXANDRA PATRÍCIA BORGES;LYSANDRA CRISTINA BORGES;Calçados;TAMANCO, BOTA, MULE, SANDÁLIA, SAPATILHA, CHINELO;MULTIPOLYGON (((611514.83 7796372.06, 611515.78 7796370.41, 611517.42 7796371.36, 611516.47 7796373.01, 611514.83 7796372.06)))
790;Y.F2.V013;BARRACA MARCIA SANT´ANNA LINHARES DE CARVALHO;MARCIA SANT´ANNA LINHARES DE CARVALHO;;Alimentação;CERVEJA, DRINK, CACHAÇA, MACARRÃO NA CHAPA, SANDUÍCHE DE PERNIL, CHOPP, REFRIGERANTE, ÁGUA MINERAL, SUCO NATURAL, ENERGÉTICO, ICE, PORÇÕES;MULTIPOLYGON (((611407.0 7796491.3, 611405.41 7796494.07, 611402.63 7796492.48, 611404.23 7796489.7, 611407.0 7796491.3)))
791;D.F3.V036;BARRACA SOLANGE RODRIGUES DORNELLAS;SOLANGE RODRIGUES DORNELLAS;TARSIS RODRIGUES DORNELLAS;Vestuário;CALÇA, SHORT, VESTIDO, SAIA, BERMUDA, BLUSA;MULTIPOLYGON (((611214.84 7796895.03, 611213.2 7796894.08, 611214.15 7796892.44, 611215.8 7796893.39, 611214.84 7796895.03)))
792;H.F1.V007;BARRACA MARISE TANURE CAMPOS;MARISE TANURE CAMPOS;WAGNER GONÇALVES CAMPOS;Arranjos e Complementos;LAÇO, TIARA, SAPATINHO, MARIA CHIQUINHA, BANDANA, XUXINHA, TIC-TAC, FAIXA;MULTIPOLYGON (((611433.4 7796550.1, 611431.76 7796549.15, 611432.71 7796547.51, 611434.36 7796548.46, 611433.4 7796550.1)))
793;D.F2.V056;BARRACA NELSON GIBSON LESSA;NELSON GIBSON LESSA;;Vestuário;PEÇA ÍNTIMA, SHORT, CANGA, BLUSA, CALÇA, ECHARPE, VESTIDO, BERMUDA;MULTIPOLYGON (((611244.53 7796856.77, 611242.89 7796855.82, 611243.84 7796854.18, 611245.49 7796855.13, 611244.53 7796856.77)))
794;H.F2.V028;BARRACA MARIA DA CONCEIÇÃO PEREIRA DE ANDRADE;MARIA DA CONCEIÇÃO PEREIRA DE ANDRADE;VALERIA BITARAES DOS SANTOS;Arranjos e Complementos;TIARA, LENÇO, TOUCA, FAIXA, LAÇO, PASSADOR, TURBANTE, ARCO, RABICÓ;MULTIPOLYGON (((611448.47 7796500.04, 611449.42 7796498.39, 611451.06 7796499.34, 611450.11 7796500.99, 611448.47 7796500.04)))
795;B.F3.V021;BARRACA WALMIR DE JESUS E SILVA;WALMIR DE JESUS E SILVA;;Decoração e Utilidades;ESCULTURA;MULTIPOLYGON (((611137.99 7797028.03, 611136.35 7797027.08, 611137.3 7797025.44, 611138.95 7797026.39, 611137.99 7797028.03)))
796;G.F2.V033;BARRACA JAMES CAMPOS MACHADO;JAMES CAMPOS MACHADO;;Bijouterias;COLAR, ANEL, TORNOZELEIRA, PULSEIRA, BRINCO;MULTIPOLYGON (((611381.42 7796619.85, 611379.78 7796618.9, 611380.73 7796617.26, 611382.38 7796618.21, 611381.42 7796619.85)))
797;G.F4.V037;BARRACA ROSÂNGELA  APARECIDA MORAES VILLAS;ROSÂNGELA  APARECIDA MORAES VILLAS;;Bijouterias;COLAR, TIARA, PULSEIRA, BRINCO, ANEL;MULTIPOLYGON (((611371.79 7796603.2, 611370.15 7796602.25, 611371.1 7796600.61, 611372.75 7796601.56, 611371.79 7796603.2)))
798;G.F1.V022;BARRACA ANDREA MARA RODRIGUES;ANDREA MARA RODRIGUES;;Bijouterias;PULSEIRA, ANEL, BRINCO, COLAR;MULTIPOLYGON (((611375.56 7796646.4, 611376.51 7796644.75, 611378.15 7796645.7, 611377.2 7796647.35, 611375.56 7796646.4)))
799;G.F4.V041;BARRACA MARLY GOMES BARBOSA;MARLY GOMES BARBOSA;AMANDA PONCE DE LEON SCHIAFFINO;Bijouterias;ANEL, PULSEIRA, CORRENTE, COLAR, BRINCO, PINGENTE DE METAL;MULTIPOLYGON (((611376.59 7796594.89, 611374.95 7796593.94, 611375.9 7796592.3, 611377.55 7796593.25, 611376.59 7796594.89)))
800;C.F3.V011;BARRACA MARITZA FERREIRA GOMES;MARITZA FERREIRA GOMES;GABRIEL GOMES CARDOSO;Cama, Mesa, Banho e Tapeçaria;CAMINHO DE MESA BORDADO, TOALHA DE MESA;MULTIPOLYGON (((611162.01 7796986.46, 611160.37 7796985.51, 611161.32 7796983.87, 611162.97 7796984.82, 611162.01 7796986.46)))
801;J.F2.V021;BARRACA FÁTIMA AULO DOS SANTOS;FÁTIMA AULO DOS SANTOS;THIAGO AULO ROSA;Calçados;SANDÁLIA, RASTEIRINHA, SAPATILHA;MULTIPOLYGON (((611530.12 7796358.72, 611531.07 7796357.07, 611532.71 7796358.02, 611531.76 7796359.67, 611530.12 7796358.72)))
802;F.F1.V020;BARRACA ARLINDO JOSÉ  BARBOSA;ARLINDO JOSÉ  BARBOSA;MARONICE MENDES DA SILVEIRA;Criança;BAÚ DE BRINQUEDO, PROTETOR DE BERÇO, CABIDE, PORTA FRALDA, TROCADOR;MULTIPOLYGON (((611332.34 7796721.21, 611333.29 7796719.56, 611334.93 7796720.51, 611333.98 7796722.16, 611332.34 7796721.21)))
803;A.F2.V004;BARRACA MARILDA REIS CARVALHO SOUZA;MARILDA REIS CARVALHO SOUZA;DONATO ROMERO ALVES DE SOUZA;Mobilário, Flores, Arranjos, Cestaria;CESTO DE TAQUARA, BOLSA DE PALHA, CHAPÉU DE PALHA, CACHEPOT, BAÚ;MULTIPOLYGON (((611111.43 7797090.3, 611109.79 7797089.35, 611110.74 7797087.71, 611112.39 7797088.66, 611111.43 7797090.3)))
804;A.F2.V002;BARRACA WALLACE GROSSI GONÇALVES;WALLACE GROSSI GONÇALVES;SAVIO FARIA GROSSI GONÇALVES;Mobilário, Flores, Arranjos, Cestaria;SUPORTE DE PLANTA, ABAJOUR, CACHEPOT, MESA DE CENTRO, BAÚ, PORTA REVISTA;MULTIPOLYGON (((611109.53 7797094.73, 611107.89 7797093.78, 611108.84 7797092.14, 611110.49 7797093.09, 611109.53 7797094.73)))
805;C.F4.V009;BARRACA ÂNGELA MARIA SANT´ANA LIMA;ÂNGELA MARIA SANT´ANA LIMA;FERNANDO DA SILVA LIMA;Cama, Mesa, Banho e Tapeçaria;TAPETE, MANTA, REDE;MULTIPOLYGON (((611151.85 7796983.90, 611150.90 7796985.55, 611149.26 7796984.60, 611147.96 7796983.85, 611148.91 7796982.20, 611151.85 7796983.90)))
806;C.F2.V002;BARRACA MARIA APARECIDA DA SILVA;MARIA APARECIDA DA SILVA;JONATHAN FERNANDES DA SILVA;Cama, Mesa, Banho e Tapeçaria;TAPETE, ALMOFADA, CORTINA, REDE;MULTIPOLYGON (((611155.49 7797007.08, 611156.44 7797005.43, 611158.08 7797006.38, 611157.13 7797008.03, 611155.49 7797007.08)))
807;C.F3.V010;BARRACA MARIA GERALDA SANTANA SILVA;MARIA GERALDA SANTANA SILVA;POLIANA FERREIRA DA SILVA;Cama, Mesa, Banho e Tapeçaria;TAPETE;MULTIPOLYGON (((611159.42 7796987.16, 611160.37 7796985.51, 611162.01 7796986.46, 611161.06 7796988.11, 611159.42 7796987.16)))
808;C.F3.V006;BARRACA MARIA GORETI DE OLIVEIRA AMORIM;MARIA GORETI DE OLIVEIRA AMORIM;MAYCON AMORIM NASCIMENTO;Cama, Mesa, Banho e Tapeçaria;TAPETE, PÉ DE PORTA, SUPORTE;MULTIPOLYGON (((611154.61 7796995.48, 611155.56 7796993.83, 611157.2 7796994.78, 611156.25 7796996.43, 611154.61 7796995.48)))
809;C.F1.V008;BARRACA SERENITA BENEVENUTO DE SOUZA FERNANDES;SERENITA BENEVENUTO DE SOUZA FERNANDES;MARIA INES RAMOS DINIZ;Cama, Mesa, Banho e Tapeçaria;PANO DE PRATO, TOALHA, JOGO DE CAMA, CAPA PARA UTENSÍLIO DOMÉSTICO, FORRO DE MESA, FORRO DE BANDEJA, PORTA PAPEL, PUXA SACO, CAMINHO DE MESA, JOGO DE COZINHA;MULTIPOLYGON (((611171.43 7796999.67, 611172.38 7796998.02, 611174.02 7796998.97, 611173.07 7797000.62, 611171.43 7796999.67)))
810;B.F2.V006;BARRACA HELENA CRISTINA VAZ DE MELLO;HELENA CRISTINA VAZ DE MELLO;;Decoração e Utilidades;PEÇA EM GESSO;MULTIPOLYGON (((611124.27 7797061.11, 611125.22 7797059.46, 611126.86 7797060.41, 611125.91 7797062.06, 611124.27 7797061.11)))
831;B.F3.V004;BARRACA SILVANE DA CONCEIÇÃO COUTO;SILVANE DA CONCEIÇÃO COUTO;ROBERTA KELLY COUTO;Decoração e Utilidades;PORTA ROUPA, LUMINÁRIA, EMBALAGEM DE PRESENTE, ABAJOUR, PORTA JÓIA, VIDRO DECORADO;MULTIPOLYGON (((611116.19 7797061.98, 611117.14 7797060.33, 611118.78 7797061.28, 611117.83 7797062.93, 611116.19 7797061.98)))
832;B.F2.V023;BARRACA WANDA SERRA;WANDA SERRA;MARCIA FAGUNDES MARTINS PADILHA;Decoração e Utilidades;VIDRO DECORADO, BOLEIRO, SUPORTE DECORADO, COBRE LANCHE, CESTA DE PÃO COM BABADO, PUXA SACO;MULTIPOLYGON (((611146.07 7797027.16, 611144.43 7797026.21, 611145.38 7797024.57, 611147.03 7797025.52, 611146.07 7797027.16)))
833;B.F1.V019;BARRACA ZÉLIA MAGALHÃES DE ANDRADE;ZÉLIA MAGALHÃES DE ANDRADE;CLAUDIO MARCOS ANDRADE;Decoração e Utilidades;ESTÁTUA DE GESSO E CERÂMICA, PRATO, ANIMAL EM GESSO, VASO;MULTIPOLYGON (((611159.62 7797023.91, 611157.98 7797022.96, 611158.93 7797021.32, 611160.58 7797022.27, 611159.62 7797023.91)))
