ID_JURCR;COD_JURISDICAO;REGIONAL;GEOMETRIA
2674;265;BARREIRO;POLYGON ((600358.60 7786909.74, 600383.84 7786867.19, 600404.66 7786853.63, 600409.72 7786805.41, 600411.31 7786793.98, 600412.89 7786779.37, 600413.85 7786770.81, 600413.88 7786754.80, 600416.31 7786740.66, 600418.60 7786730.57, 600422.72 7786721.87, 600430.99 7786708.10, 600442.03 7786693.88, 600471.94 7786661.44, 600497.92 7786629.76, 600502.43 7786624.27, 600521.10 7786600.98, 600537.02 7786570.31, 600545.15 7786556.24, 600543.80 7786541.56, 600541.22 7786527.13, 600539.16 7786513.36, 600536.43 7786496.96, 600533.13 7786489.80, 600528.43 7786483.17, 600521.06 7786473.77, 600512.67 7786463.73, 600500.54 7786452.61, 600495.84 7786445.70, 600498.25 7786439.32, 600503.31 7786434.65, 600511.91 7786432.50, 600521.90 7786426.66, 600529.41 7786422.40, 600542.38 7786414.76, 600560.45 7786402.14, 600574.13 7786390.23, 600584.75 7786379.28, 600591.67 7786372.27, 600598.27 7786369.05, 600609.81 7786362.31, 600622.25 7786353.33, 600631.01 7786343.10, 600637.31 7786331.15, 600912.63 7786318.46, 601014.96 7786347.94, 601115.55 7786375.69, 601217.87 7786398.24, 601276.57 7786418.06, 601261.65 7786465.37, 601254.43 7786487.88, 601240.28 7786560.71, 601207.88 7786656.28, 601193.91 7786722.23, 601160.71 7786841.53, 601127.53 7786964.40, 601116.17 7787004.26, 601046.82 7786995.27, 600980.65 7786987.49, 600948.68 7786983.15, 600916.21 7786978.83, 600869.63 7786974.37, 600868.48 7786974.39, 600864.08 7786973.94, 600798.21 7786964.81, 600726.62 7786956.21, 600655.82 7786947.49, 600634.62 7786944.75, 600618.69 7786941.70, 600606.61 7786939.73, 600572.77 7786936.16, 600546.60 7786932.96, 600500.05 7786927.49, 600478.99 7786924.29, 600454.80 7786921.58, 600435.86 7786919.45, 600411.69 7786916.84, 600397.60 7786915.06, 600358.60 7786909.74))
2676;156;NORTE;POLYGON ((611916.34 7803222.53, 611981.11 7803209.82, 612136.00 7803213.57, 612295.61 7803288.96, 612352.28 7803391.51, 612522.52 7803629.61, 612595.18 7803734.27, 612680.20 7803898.90, 612729.34 7804035.48, 612639.53 7804056.83, 612573.29 7804071.62, 612548.22 7804092.84, 612414.46 7804084.48, 612341.80 7804079.98, 612270.86 7804077.28, 612303.01 7804207.81, 612351.88 7804293.98, 612367.07 7804361.29, 612310.70 7804385.02, 612311.79 7804400.27, 612151.89 7804391.54, 612155.76 7804377.98, 611799.14 7804359.08, 611874.73 7804438.54, 611738.57 7804430.79, 611716.28 7804423.04, 611550.57 7804502.99, 611524.24 7804437.74, 611498.06 7804350.39, 611483.81 7804194.63, 611498.81 7804093.13, 611541.31 7803942.12, 611569.81 7803862.11, 611585.10 7803823.87, 611671.61 7803615.35, 611704.11 7803524.85, 611716.61 7803490.34, 611735.12 7803439.32, 611749.12 7803400.32, 611781.62 7803329.82, 611817.62 7803280.82, 611853.63 7803252.81, 611893.14 7803231.82, 611916.34 7803222.53))
2679;198;VENDA NOVA;POLYGON ((606010.25 7809704.60, 605902.48 7809825.20, 605956.84 7809871.91, 605895.58 7809940.06, 605899.80 7809958.43, 605808.50 7809964.32, 605719.71 7809965.77, 605656.40 7809971.08, 605574.20 7809884.04, 605570.84 7809814.35, 605504.94 7809816.25, 605486.72 7809798.40, 605386.60 7809700.28, 605410.18 7809496.94, 605356.64 7809488.66, 605416.56 7809424.28, 605443.73 7809401.96, 605393.19 7809389.33, 605344.21 7809364.59, 605298.15 7809340.02, 605255.18 7809293.97, 605212.19 7809264.81, 605173.81 7809234.10, 605130.84 7809197.26, 605102.44 7809165.80, 605128.93 7809147.18, 605099.84 7809117.70, 605150.37 7809045.73, 605159.56 7809044.58, 605199.38 7808986.77, 605244.55 7808933.93, 605278.15 7808897.18, 605381.61 7808822.53, 605458.57 7808852.00, 605449.38 7808776.20, 605457.83 7808736.70, 605470.43 7808664.79, 605495.70 7808535.01, 605507.95 7808512.04, 605589.12 7808446.57, 605805.04 7808490.98, 605941.33 7808520.08, 605984.21 7808317.17, 606008.33 7808219.93, 606164.92 7808295.73, 606266.37 7808317.36, 606310.21 7808316.79, 606316.72 7808457.29, 606438.46 7808565.25, 606401.71 7808628.04, 606324.37 7808753.61, 606365.34 7808795.73, 606366.65 7808819.10, 606341.55 7808896.23, 606317.86 7808969.39, 606401.89 7809052.97, 606402.03 7809053.11, 606448.75 7809102.43, 606331.08 7809223.68, 606396.77 7809219.19, 606416.12 7809237.17, 606383.14 7809273.52, 606338.59 7809324.73, 606303.51 7809366.17, 606145.78 7809542.28, 606010.25 7809704.60))
2677;116;PAMPULHA;POLYGON ((605135.67 7806786.51, 605150.68 7806634.27, 605204.97 7806337.57, 605228.87 7806236.99, 605254.79 7806131.84, 605260.46 7806100.24, 605438.61 7805486.60, 605427.36 7804990.06, 606759.79 7804486.56, 606986.89 7804803.83, 606793.55 7804853.60, 606725.02 7804879.64, 606648.84 7804909.50, 606555.04 7804884.23, 606529.77 7804892.65, 606504.50 7804917.15, 606496.08 7804950.08, 606495.31 7804996.02, 606441.72 7805012.87, 606371.27 7805058.04, 606432.53 7805129.25, 606525.94 7805241.04, 606582.60 7805197.40, 606649.22 7805278.56, 606743.40 7805381.93, 606816.14 7805422.89, 606898.83 7805466.16, 606991.48 7805487.98, 607069.39 7805491.86, 607064.31 7805506.45, 607057.33 7805531.23, 607054.91 7805550.77, 607054.65 7805591.73, 607137.73 7805551.91, 607128.54 7805717.30, 607125.10 7805811.10, 607128.16 7805889.20, 607148.07 7805971.90, 607177.16 7806040.81, 607195.92 7806076.80, 607220.43 7806121.59, 607265.60 7806177.10, 607209.06 7806226.30, 607237.38 7806260.89, 607281.41 7806298.63, 607322.30 7806339.52, 607341.18 7806370.97, 607323.41 7806383.84, 607278.24 7806416.00, 607220.04 7806462.71, 607160.32 7806505.59, 607081.45 7806715.77, 607005.65 7806707.73, 606884.13 7806704.62, 606879.90 7806704.74, 606859.97 7806705.30, 606833.42 7806698.67, 606808.57 7806688.09, 606782.31 7806668.39, 606766.25 7806655.61, 606747.06 7806649.22, 606725.65 7806630.27, 606700.56 7806615.26, 606681.86 7806607.88, 606653.05 7806562.20, 606653.07 7806495.65, 606653.07 7806474.49, 606655.92 7806455.34, 606667.07 7806443.38, 606674.55 7806438.17, 606680.20 7806433.04, 606684.75 7806426.89, 606708.44 7806405.32, 606715.11 7806392.70, 606716.22 7806384.70, 606723.26 7806366.15, 606725.65 7806309.17, 606707.94 7806196.97, 606684.34 7806082.99, 606653.64 7806094.04, 606634.85 7806099.34, 606611.88 7806100.83, 606529.32 7806064.97, 606467.74 7806037.96, 606443.42 7806026.52, 606355.54 7805986.56, 606278.49 7805951.37, 606210.82 7805921.50, 606142.09 7805892.51, 606074.13 7805864.70, 606067.53 7805916.36, 605907.15 7806079.34, 605893.01 7806091.47, 605815.62 7806162.72, 605805.08 7806167.60, 605729.58 7806239.48, 605686.68 7806277.81, 605678.41 7806285.35, 605505.39 7806445.67, 605401.20 7806534.90, 605364.48 7806584.69, 605293.27 7806643.65, 605234.91 7806694.28, 605135.67 7806786.51))
2678;546;OESTE;POLYGON ((607395.58 7796724.62, 607001.05 7796635.95, 606882.12 7796644.30, 606541.32 7796759.05, 606445.35 7796743.75, 606464.82 7796710.36, 606468.99 7796668.63, 606452.99 7796620.64, 606416.13 7796574.74, 606309.72 7796549.71, 606290.24 7796469.72, 606320.38 7796396.66, 606417.65 7796442.26, 606532.36 7796489.05, 606600.28 7796499.61, 606740.65 7796481.50, 606903.66 7796454.33, 607235.72 7796398.49, 607332.32 7796406.03, 607431.94 7796451.32, 607489.90 7796508.84, 607610.07 7796272.38, 607621.70 7796038.51, 607584.23 7795931.27, 607604.90 7795877.00, 607451.14 7795930.62, 607257.32 7795774.60, 607202.09 7795738.74, 607184.32 7795580.46, 607114.54 7795448.66, 607185.61 7795337.54, 607257.97 7795218.67, 607256.48 7795183.63, 607241.49 7795151.48, 607522.04 7795119.10, 607508.80 7795048.06, 607567.37 7795082.51, 607591.92 7795103.19, 607608.29 7795133.77, 607652.22 7795154.01, 607659.54 7795167.36, 607775.83 7795197.08, 607871.45 7795110.51, 607940.36 7795028.25, 607977.83 7794970.96, 608000.23 7795034.28, 608016.27 7795043.27, 608012.99 7795059.82, 608061.66 7795089.54, 608138.76 7795108.49, 608210.17 7795124.81, 608350.81 7795160.90, 608462.21 7795069.30, 608531.38 7795049.67, 608572.40 7795190.18, 608606.15 7795338.43, 608660.23 7795531.57, 608708.70 7795723.38, 608684.03 7795886.69, 608858.71 7795924.46, 609135.17 7795981.20, 609007.41 7796349.51, 609011.68 7796377.19, 609150.11 7796907.86, 609223.54 7797189.38, 609082.38 7797130.18, 609035.76 7797125.08, 608852.24 7797158.57, 608788.17 7797189.89, 608721.90 7797274.37, 608688.40 7797314.41, 608662.91 7797338.45, 608630.87 7797360.29, 608540.57 7797395.24, 608517.99 7797396.70, 608490.32 7797393.79, 608458.28 7797387.24, 608349.42 7797358.40, 608216.44 7797325.41, 608174.45 7797308.40, 608068.68 7797238.45, 607984.75 7797182.93, 607943.79 7797144.73, 607886.74 7797066.56, 607750.87 7796882.58, 607679.67 7796838.43, 607546.57 7796777.10, 607395.58 7796724.62))
2680;559;PAMPULHA;POLYGON ((609969.47 7802568.38, 609981.88 7802573.50, 609985.53 7802588.84, 609935.88 7802667.70, 609915.43 7802695.45, 609894.98 7802724.67, 609885.49 7802753.14, 609874.53 7802774.33, 609881.47 7802819.20, 609912.14 7802914.86, 609922.37 7802957.95, 610039.23 7802933.82, 610133.41 7802916.59, 610185.09 7802905.68, 610267.22 7802961.96, 610274.68 7803081.98, 610279.28 7803154.91, 610281.57 7803199.13, 610288.46 7803257.13, 610291.91 7803314.56, 610289.61 7803409.89, 610288.46 7803562.64, 610360.82 7803567.24, 610421.69 7803570.68, 610315.58 7803611.85, 610208.83 7803657.15, 610234.58 7803725.39, 610265.49 7803785.91, 610326.00 7803899.21, 610374.03 7803967.59, 610345.70 7804174.50, 610345.21 7804496.76, 609549.58 7804923.01, 609467.74 7804727.68, 609400.63 7804586.91, 609360.57 7804498.43, 609256.59 7804447.24, 609169.29 7804373.04, 609077.63 7804220.27, 608972.87 7804082.78, 608949.96 7803996.57, 609050.35 7803679.03, 609063.45 7803618.47, 609091.27 7803545.36, 609215.12 7803406.50, 609298.05 7803236.27, 609361.89 7803035.22, 609454.10 7802936.19, 609473.74 7802790.45, 609661.97 7802731.04, 609669.61 7802736.23, 609749.54 7802710.58, 609769.46 7802688.21, 609809.82 7802664.60, 609908.58 7802609.55, 609965.65 7802575.56, 609969.47 7802568.38))
2681;560;VENDA NOVA;POLYGON ((608406.33 7810487.46, 608390.31 7810514.22, 608341.97 7810600.28, 608330.57 7810563.03, 608312.50 7810538.98, 608273.60 7810522.47, 608248.50 7810535.48, 608197.23 7810489.76, 608150.51 7810440.41, 608159.25 7810265.45, 608095.65 7810233.27, 608045.11 7810232.12, 607989.98 7810254.52, 607943.47 7810253.37, 607882.60 7810233.84, 607814.83 7810208.57, 607735.46 7810183.28, 607720.76 7810060.05, 607629.44 7809935.34, 607535.63 7809801.88, 607624.15 7809743.99, 607709.13 7809674.93, 607769.10 7809592.99, 607905.66 7809421.19, 608024.60 7809256.73, 608103.28 7809319.07, 608131.82 7809287.00, 608162.37 7809262.20, 608199.20 7809240.60, 608239.50 7809216.81, 608304.00 7809210.12, 608356.08 7809280.55, 608439.92 7809439.05, 608509.99 7809561.37, 608573.73 7809648.09, 608531.81 7809700.35, 608503.09 7809752.89, 608566.84 7809796.25, 608602.16 7809849.66, 608626.85 7809896.75, 608684.56 7809954.17, 608759.79 7809910.53, 608794.25 7809915.70, 608814.92 7809928.04, 608857.13 7809999.25, 608898.77 7810010.74, 608913.70 7810023.66, 608921.74 7810040.60, 608916.28 7810062.42, 608894.32 7810082.67, 608909.39 7810133.20, 608903.18 7810146.98, 608913.88 7810147.70, 608927.98 7810150.90, 608939.54 7810156.06, 608963.95 7810165.97, 608979.24 7810166.44, 609011.03 7810184.43, 609064.50 7810157.86, 609069.25 7810170.74, 609058.92 7810207.78, 609035.66 7810276.27, 608936.17 7810245.26, 608874.57 7810225.01, 608817.72 7810200.03, 608777.31 7810171.82, 608690.17 7810305.16, 608655.89 7810348.30, 608623.41 7810380.28, 608587.68 7810414.55, 608514.39 7810408.13, 608475.26 7810419.84, 608406.33 7810487.46))
2682;338;NORDESTE;POLYGON ((616373.00 7804496.02, 616408.82 7804488.19, 616422.16 7804473.59, 616423.22 7804474.47, 616426.28 7804470.33, 616489.13 7804394.01, 616533.79 7804336.11, 616540.41 7804338.48, 616547.97 7804346.51, 616569.71 7804384.32, 616572.59 7804387.97, 616600.28 7804368.15, 616608.85 7804364.03, 616614.88 7804355.14, 616623.05 7804345.35, 616626.98 7804327.47, 616633.78 7804314.24, 616640.93 7804303.50, 616653.81 7804295.64, 616670.62 7804287.41, 616683.14 7804277.75, 616698.16 7804268.44, 616714.61 7804259.87, 616729.64 7804253.43, 616739.29 7804252.71, 616750.74 7804253.07, 616757.54 7804253.78, 616790.80 7804267.37, 616808.68 7804274.53, 616824.05 7804279.54, 616830.47 7804284.34, 616841.77 7804279.89, 616879.06 7804294.76, 616928.66 7804314.81, 616952.27 7804312.52, 617073.10 7804351.24, 617124.91 7804397.22, 617160.53 7804428.96, 617262.21 7804435.43, 617306.90 7804611.59, 617320.50 7804591.52, 617329.56 7804539.71, 617334.74 7804526.72, 617345.76 7804522.22, 617387.21 7804513.80, 617429.12 7804504.55, 617458.06 7804514.70, 617477.57 7804532.61, 617491.08 7804544.17, 617512.74 7804576.93, 617560.40 7804529.87, 617641.23 7804397.99, 617681.59 7804411.50, 617705.08 7804442.15, 617741.28 7804525.57, 617984.75 7804636.06, 618329.36 7804877.66, 618466.07 7805046.22, 618481.84 7805102.43, 618291.39 7805298.54, 618207.78 7805316.25, 618174.34 7805323.45, 618061.92 7805346.62, 617998.26 7805368.87, 617924.54 7805423.90, 617798.72 7805511.98, 617751.55 7805535.40, 617669.56 7805514.29, 617586.82 7805495.19, 617509.38 7805424.32, 617401.10 7805288.45, 617202.92 7805205.70, 617041.51 7805080.05, 616966.11 7805130.22, 616941.54 7805134.42, 616923.36 7805138.27, 616893.66 7805151.20, 616861.51 7805169.01, 616834.94 7805177.41, 616825.16 7805177.41, 616808.73 7805176.36, 616797.20 7805173.91, 616780.08 7805164.47, 616771.54 7805153.05, 616576.67 7805284.67, 616518.83 7805166.67, 616488.35 7805098.10, 616462.32 7805002.85, 616455.38 7804922.59, 616443.81 7804829.39, 616434.60 7804721.79, 616432.70 7804689.72, 616423.17 7804609.68, 616413.33 7804569.03, 616391.41 7804524.91, 616373.00 7804496.02))
2684;620;NOROESTE;POLYGON ((608788.17 7797189.89, 608852.24 7797158.57, 609035.76 7797125.08, 609082.38 7797130.18, 609223.54 7797189.38, 609385.48 7797259.86, 609490.89 7797306.85, 609541.06 7797309.39, 610084.41 7797267.89, 610139.36 7797264.23, 610187.09 7797269.45, 610234.07 7797285.82, 610268.38 7797310.42, 610543.05 7797650.95, 610590.20 7797688.17, 610640.16 7797723.23, 610828.10 7797836.58, 610872.85 7797859.71, 610904.92 7797870.90, 610939.97 7797876.88, 611026.84 7797874.25, 611032.78 7797929.63, 610965.35 7797951.71, 610888.37 7797974.19, 610769.86 7797967.37, 610750.11 7797957.16, 610625.46 7797827.06, 610590.06 7797778.70, 610516.83 7797800.98, 610436.44 7797808.77, 610358.65 7797808.77, 610288.64 7797819.14, 610210.85 7797816.55, 610143.43 7797824.33, 610070.82 7797819.14, 610018.96 7797798.39, 609969.69 7797775.06, 609868.73 7797949.41, 609848.35 7797990.99, 609807.58 7798057.24, 609746.43 7798163.54, 609750.80 7798180.28, 609760.99 7798195.57, 609771.19 7798207.22, 609771.91 7798225.42, 609702.02 7798247.99, 609688.93 7798255.27, 609647.42 7798334.62, 609620.67 7798377.53, 609589.79 7798356.40, 609559.99 7798342.31, 609352.44 7798221.48, 609247.30 7798404.09, 609220.75 7798448.52, 609153.61 7798575.08, 609060.70 7798440.90, 608984.14 7798319.28, 609091.23 7798259.20, 609160.03 7798221.41, 609212.85 7798190.40, 609249.19 7798153.57, 609224.48 7798075.08, 609204.61 7798014.51, 609168.27 7797888.04, 609130.96 7797761.09, 609106.25 7797679.69, 609083.96 7797692.77, 609065.06 7797662.25, 608999.65 7797565.34, 608913.40 7797432.57, 608824.25 7797296.42, 608775.31 7797229.55, 608788.17 7797189.89))
2683;619;NOROESTE;POLYGON ((609153.61 7798575.08, 609158.70 7798593.46, 609241.08 7798594.55, 609240.92 7798839.95, 609047.00 7798830.87, 608847.44 7798822.52, 608841.05 7798745.35, 608728.01 7798737.98, 608530.87 7798767.16, 608420.31 7798780.74, 608491.09 7798650.48, 608422.77 7798613.13, 608455.81 7798557.44, 608510.30 7798469.31, 608599.91 7798330.13, 608479.80 7798286.28, 608113.75 7798067.04, 607892.59 7797973.62, 607806.98 7797949.15, 607595.98 7797867.56, 607489.15 7797855.67, 607355.38 7797860.18, 607348.06 7797729.20, 607342.44 7797590.84, 607404.25 7797585.23, 607443.57 7797477.07, 607485.25 7797361.19, 607523.87 7797259.47, 607559.93 7797141.01, 607602.42 7797021.26, 607652.63 7796896.37, 607679.67 7796838.43, 607750.87 7796882.58, 607886.74 7797066.56, 607943.79 7797144.73, 607984.75 7797182.93, 608068.68 7797238.45, 608174.45 7797308.40, 608216.44 7797325.41, 608349.42 7797358.40, 608458.28 7797387.24, 608490.32 7797393.79, 608517.99 7797396.70, 608540.57 7797395.24, 608630.87 7797360.29, 608662.91 7797338.45, 608688.40 7797314.41, 608721.90 7797274.37, 608788.17 7797189.89, 608775.31 7797229.55, 608824.25 7797296.42, 608913.40 7797432.57, 608999.65 7797565.34, 609065.06 7797662.25, 609083.96 7797692.77, 609106.25 7797679.69, 609130.96 7797761.09, 609168.27 7797888.04, 609204.61 7798014.51, 609224.48 7798075.08, 609249.19 7798153.57, 609212.85 7798190.40, 609160.03 7798221.41, 609091.23 7798259.20, 608984.14 7798319.28, 609060.70 7798440.90, 609153.61 7798575.08))
2685;628;PAMPULHA;POLYGON ((604067.12 7801164.62, 604054.89 7801094.03, 604013.52 7800900.09, 603979.18 7800739.45, 603907.83 7800410.20, 603878.30 7800252.02, 603868.81 7800155.61, 603828.85 7800049.73, 603748.95 7799975.83, 603763.49 7799918.00, 603813.40 7799669.49, 603867.62 7799584.53, 603922.89 7799561.09, 603933.74 7799556.27, 603992.39 7799531.26, 604023.09 7799509.41, 604052.78 7799474.84, 604066.01 7799443.86, 604077.83 7799421.85, 604101.01 7799367.76, 604107.38 7799349.25, 604157.50 7799241.82, 604197.52 7799153.86, 604234.82 7799071.27, 604247.76 7799041.89, 604295.84 7798939.02, 604301.39 7798925.09, 604318.89 7798884.24, 604349.23 7798835.81, 604366.12 7798856.03, 604403.16 7798902.55, 604467.77 7798968.02, 604553.91 7799055.02, 604543.57 7799135.99, 604466.05 7799158.39, 604459.16 7799241.08, 604442.79 7799401.30, 604503.12 7799385.46, 604460.84 7799480.21, 604347.94 7799725.71, 604253.45 7799928.79, 604207.41 7799998.04, 604131.61 7800103.13, 604069.59 7800184.97, 604122.13 7800227.17, 604188.89 7800268.52, 604237.56 7800309.01, 604309.92 7800390.84, 604426.21 7800517.90, 604465.14 7800480.22, 604525.77 7800543.98, 604558.59 7800518.85, 604607.40 7800571.44, 604642.12 7800544.43, 604718.71 7800629.32, 605020.73 7801028.18, 605308.82 7800828.54, 605416.50 7801239.43, 605457.85 7801465.12, 605464.74 7801537.05, 605466.36 7801620.77, 605470.17 7801713.48, 605499.39 7801863.34, 605494.31 7801930.66, 605489.23 7801967.48, 605450.09 7802046.57, 605407.02 7802037.96, 605334.67 7802019.01, 605227.85 7801941.48, 605148.60 7801826.05, 604952.20 7801552.12, 604735.13 7801242.02, 604657.60 7801081.80, 604454.31 7801043.89, 604216.56 7801138.65, 604067.12 7801164.62))
2688;096;PAMPULHA;POLYGON ((604541.11 7800412.88, 604465.14 7800480.22, 604426.21 7800517.90, 604309.92 7800390.84, 604237.56 7800309.01, 604188.89 7800268.52, 604122.13 7800227.17, 604069.59 7800184.97, 604131.61 7800103.13, 604207.41 7799998.04, 604253.45 7799928.79, 604347.94 7799725.71, 604460.84 7799480.21, 604503.12 7799385.46, 604659.00 7799335.84, 604886.41 7799268.65, 605122.44 7799210.07, 605341.23 7799158.39, 605473.89 7799130.82, 605447.93 7799197.38, 605426.16 7799270.84, 605432.96 7799318.46, 605466.97 7799376.96, 605490.10 7799517.09, 605514.59 7799654.49, 605506.43 7799740.20, 605446.57 7799839.52, 605406.21 7799946.47, 605334.93 7799988.41, 605211.13 7800061.88, 605100.93 7800102.69, 604826.12 7800207.45, 604677.15 7800289.08, 604541.11 7800412.88))
2686;171;NORTE;POLYGON ((611865.25 7806879.33, 611657.87 7806827.97, 611670.46 7806800.35, 611610.87 7806784.85, 611637.98 7806738.90, 611686.50 7806683.67, 611749.66 7806601.74, 611762.58 7806600.09, 611937.22 7806494.44, 612007.05 7806343.34, 612000.53 7806310.44, 612134.26 7806357.93, 612256.37 7806407.35, 612293.68 7806408.32, 612370.96 7806635.33, 612364.28 7806653.85, 612389.68 7806655.75, 612429.05 7806655.75, 612451.91 7806658.93, 612470.96 7806663.37, 612483.03 7806664.01, 612592.35 7806702.74, 612607.49 7806705.92, 612615.11 7806704.65, 612684.96 7806704.65, 612704.64 7806702.74, 612747.18 7806700.83, 612767.49 7806698.29, 612806.24 7806697.66, 612845.23 7806695.79, 612849.01 7806748.12, 612853.32 7806760.73, 612841.53 7806776.35, 612828.52 7806798.66, 612805.74 7806815.61, 612790.24 7806858.25, 612766.01 7806886.84, 612697.69 7806940.14, 612594.97 7806980.84, 612511.63 7806990.53, 612449.61 7807034.14, 612403.09 7807090.35, 612406.12 7807112.03, 612432.28 7807145.95, 612401.76 7807180.84, 612384.31 7807206.03, 612373.17 7807234.14, 612345.55 7807311.66, 612322.29 7807374.17, 612320.84 7807396.94, 612342.10 7807485.43, 612326.14 7807506.95, 612302.85 7807540.68, 612268.04 7807396.83, 612260.62 7807366.18, 612258.08 7807339.52, 612247.85 7807320.50, 612244.75 7807314.74, 612223.16 7807279.83, 612208.55 7807263.32, 612199.66 7807250.62, 612186.96 7807238.55, 612172.36 7807222.04, 612140.61 7807192.19, 612125.37 7807172.50, 612112.67 7807158.53, 612022.50 7807068.98, 611991.65 7807036.82, 611928.30 7806971.33, 611896.56 7807094.41, 611819.70 7807085.75, 611845.87 7806973.33, 611865.25 7806879.33))
2687;626;PAMPULHA;POLYGON ((605450.09 7802046.57, 605390.66 7802163.72, 605226.98 7802383.35, 605072.69 7802459.88, 604781.92 7802573.34, 604774.95 7802813.37, 604811.79 7802951.34, 604884.33 7803085.00, 604910.98 7803213.55, 604917.32 7803381.75, 604930.98 7803497.73, 604655.88 7803345.57, 604438.70 7803231.98, 604317.66 7803177.55, 604114.47 7803137.48, 603917.62 7803057.47, 603789.32 7802964.16, 603727.34 7802919.28, 603750.97 7802889.89, 603821.61 7802786.95, 603949.10 7802612.08, 604079.17 7802438.08, 604210.10 7802258.04, 604243.70 7802286.04, 604359.13 7802125.39, 604471.97 7801976.37, 604312.12 7801911.18, 604230.84 7801841.12, 604128.99 7801672.27, 604087.05 7801580.58, 604074.06 7801497.68, 604071.07 7801359.83, 604067.12 7801164.62, 604216.56 7801138.65, 604454.31 7801043.89, 604657.60 7801081.80, 604735.13 7801242.02, 604952.20 7801552.12, 605148.60 7801826.05, 605227.85 7801941.48, 605334.67 7802019.01, 605407.02 7802037.96, 605450.09 7802046.57))
2689;224;NOROESTE;POLYGON ((601849.85 7797279.15, 601858.89 7797242.16, 601874.57 7797204.08, 601900.49 7797162.48, 601934.73 7797118.96, 601974.73 7797078.01, 602018.89 7797035.45, 602064.01 7796995.77, 602111.37 7796967.92, 602154.25 7796938.49, 602187.85 7796907.76, 602222.41 7796868.72, 602254.41 7796825.21, 602288.65 7796777.21, 602310.09 7796743.29, 602337.93 7796693.37, 602353.61 7796659.76, 602357.55 7796644.93, 602304.08 7796635.03, 602230.39 7796576.08, 602176.35 7796522.04, 602078.10 7796325.53, 602028.97 7796217.44, 602019.15 7796074.98, 602011.68 7796070.06, 602011.69 7796058.08, 602011.70 7796053.99, 602011.72 7796053.41, 602011.82 7796049.97, 602012.06 7796042.07, 602012.15 7796039.27, 602012.31 7796034.04, 602012.33 7796033.55, 602012.72 7796020.82, 602012.80 7796018.16, 602016.72 7796004.90, 602018.18 7795984.42, 602018.58 7795972.85, 602024.64 7795968.26, 602032.35 7795961.60, 602037.02 7795956.31, 602037.89 7795955.33, 602040.24 7795949.17, 602041.94 7795943.99, 602043.62 7795936.52, 602045.08 7795929.00, 602046.01 7795921.82, 602047.54 7795913.53, 602049.27 7795905.53, 602051.08 7795893.90, 602052.56 7795883.72, 602053.91 7795872.66, 602055.58 7795859.18, 602057.26 7795847.67, 602058.20 7795833.83, 602058.98 7795823.20, 602059.05 7795815.21, 602060.78 7795812.93, 602047.69 7795788.73, 602020.81 7795749.05, 601994.57 7795710.96, 601972.81 7795670.63, 601957.13 7795636.08, 601941.77 7795597.68, 601927.05 7795557.36, 601916.81 7795512.88, 601910.73 7795475.12, 601906.25 7795431.92, 601906.73 7795395.00, 601832.47 7795362.63, 601817.73 7795175.96, 602253.72 7795463.89, 602717.70 7795751.51, 602785.88 7795791.79, 602830.33 7795812.11, 602879.85 7795824.81, 602926.85 7795834.97, 602989.09 7795834.97, 603034.80 7795827.35, 603088.14 7795805.76, 603151.64 7795775.28, 603173.79 7795759.44, 603204.99 7795737.17, 603260.86 7795693.99, 603310.39 7795660.97, 603349.88 7795639.46, 603387.41 7795621.47, 603445.83 7795606.23, 603501.71 7795602.42, 603561.41 7795604.96, 603669.35 7795621.47, 603772.22 7795637.98, 603843.34 7795644.33, 603875.09 7795644.33, 603882.73 7795770.68, 603887.81 7795865.96, 603890.35 7795918.03, 603896.70 7795951.06, 603910.67 7796010.75, 603921.79 7796044.74, 604024.03 7796360.99, 603797.95 7796373.06, 603773.19 7796380.05, 603579.82 7796439.41, 603191.20 7796556.24, 603142.40 7796571.76, 603004.56 7796609.94, 602693.60 7796707.26, 602603.40 7796731.01, 602515.57 7796759.48, 602471.65 7796776.67, 602410.38 7796797.95, 602330.14 7796851.59, 602237.18 7796926.05, 602153.70 7796989.64, 602052.65 7797080.75, 601909.97 7797213.48, 601849.85 7797279.15))
