ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
7772;9601;S;LINESTRING (614524.11 7795601.86, 614506.07 7795607.24)
7773;9602;S;LINESTRING (614506.07 7795607.24, 614482.33 7795614.72, 614463.48 7795621.28, 614456.45 7795621.37)
25968;64413;N;LINESTRING (607200.71 7790412.07, 607224.58 7790289.52, 607238.86 7790222.68)
7775;9604;S;LINESTRING (614524.11 7795601.86, 614528.33 7795612.48, 614536.67 7795632.74, 614542.67 7795648.22)
7776;9605;S;LINESTRING (614579.88 7795574.28, 614568.47 7795583.39, 614556.89 7795590.22)
7636;9477;S;LINESTRING (613513.24 7798145.59, 613521.95 7798092.25, 613550.49 7797982.99)
45782;64094;N;LINESTRING (610301.07 7792490.44, 610272.92 7792447.49)
7638;9479;S;LINESTRING (612262.47 7799027.44, 612277.47 7799117.01)
7639;9480;S;LINESTRING (612428.18 7799274.18, 612443.22 7799363.64)
7640;9481;S;LINESTRING (612277.47 7799117.01, 612397.44 7799096.22)
7641;9482;S;LINESTRING (612397.44 7799096.22, 612514.58 7799075.36)
7642;9483;S;LINESTRING (612413.46 7799185.71, 612531.04 7799165.69)
7643;9484;S;LINESTRING (612381.83 7799006.91, 612262.47 7799027.44)
7644;9485;S;LINESTRING (612499.92 7798987.11, 612381.83 7799006.91)
7645;9486;S;LINESTRING (612443.22 7799363.64, 612561.40 7799342.34)
7646;9487;S;LINESTRING (612458.93 7799452.80, 612473.55 7799538.53)
27696;64403;S;LINESTRING (607489.83 7790800.41, 607475.57 7790798.13, 607322.35 7790798.01)
25967;64404;N;LINESTRING (607200.71 7790412.07, 607300.96 7790432.41)
7650;9491;N;LINESTRING (615932.33 7798169.87, 615961.23 7798161.97, 615965.70 7798180.00)
7651;9492;S;LINESTRING (616137.90 7798157.02, 616165.78 7798030.56)
7652;9493;S;LINESTRING (616035.75 7797980.24, 616072.69 7797988.79)
59039;82890;S;LINESTRING (613892.77 7806593.13, 613901.81 7806592.56, 613913.58 7806596.00, 613921.18 7806603.03, 613938.26 7806648.23, 613951.17 7806684.10, 613961.65 7806713.53, 613966.23 7806757.29, 613968.03 7806769.63, 613972.48 7806773.00, 613981.09 7806774.72)
7655;9496;S;LINESTRING (615978.19 7798428.11, 615988.97 7798432.36, 616006.08 7798436.85, 616028.64 7798440.90, 616051.22 7798443.10, 616061.90 7798444.52)
59040;82891;S;LINESTRING (612989.16 7804746.26, 612977.15 7804756.31, 612965.91 7804766.82, 612948.20 7804773.95, 612941.23 7804774.72)
7657;9498;;LINESTRING (616396.47 7798396.27, 616388.69 7798407.29, 616368.42 7798433.60, 616363.50 7798441.80, 616359.85 7798452.51, 616359.04 7798461.65, 616359.95 7798469.01, 616363.05 7798477.13, 616367.82 7798484.58, 616381.11 7798498.57)
59042;82893;N;LINESTRING (601659.06 7785710.91, 601653.97 7785720.24, 601646.02 7785727.34, 601625.38 7785742.06, 601614.43 7785749.54)
7661;9501;S;LINESTRING (616282.32 7798439.58, 616300.87 7798353.57, 616300.75 7798345.06)
5874;7823;S;LINESTRING (617448.41 7797335.74, 617450.44 7797337.70, 617453.42 7797339.64, 617457.29 7797343.63, 617464.72 7797361.46, 617466.74 7797364.55, 617471.61 7797369.75, 617478.58 7797376.30, 617482.21 7797381.24, 617482.51 7797386.23, 617481.76 7797389.16, 617481.36 7797392.25, 617484.84 7797401.24, 617489.20 7797411.09, 617489.99 7797413.77, 617490.23 7797427.69, 617493.85 7797450.88, 617497.57 7797469.46, 617501.83 7797502.83, 617507.71 7797522.11, 617508.87 7797535.28, 617509.47 7797549.43)
19470;63086;S;LINESTRING (604218.03 7795869.48, 604180.70 7795880.66)
68039;102171;N;LINESTRING (601974.61 7787270.50, 602005.60 7787277.48)
16706;63088;S;LINESTRING (604197.99 7795773.54, 604205.01 7795815.81, 604218.03 7795869.48)
5879;7827;S;LINESTRING (613669.27 7798012.39, 613683.27 7797942.78, 613692.71 7797898.59)
5880;7828;S;LINESTRING (613619.36 7798000.38, 613643.16 7797894.98, 613650.79 7797881.34)
5881;7829;S;LINESTRING (614179.03 7796147.96, 614204.54 7796152.08, 614264.23 7796157.79, 614309.31 7796160.97, 614315.07 7796161.55)
68040;102172;N;LINESTRING (601930.45 7787276.08, 601935.28 7787254.97)
68041;102173;N;LINESTRING (601935.28 7787254.97, 601975.26 7787266.42)
5886;7833;S;LINESTRING (614417.82 7796450.68, 614554.74 7796464.61)
5887;7834;S;LINESTRING (614427.43 7796360.02, 614417.82 7796450.68)
5888;7835;S;LINESTRING (614354.41 7796126.64, 614495.88 7796136.05)
5889;7836;S;LINESTRING (614377.90 7796054.95, 614437.26 7796054.95, 614503.05 7796055.58)
5890;7837;S;LINESTRING (614569.80 7796316.25, 614593.79 7796318.93, 614690.65 7796328.32, 614712.23 7796329.57)
5891;7838;S;LINESTRING (614554.74 7796464.61, 614563.60 7796372.90)
6119;8048;S;LINESTRING (617222.97 7797817.77, 617255.51 7797815.48, 617276.87 7797813.85, 617287.85 7797820.61, 617300.28 7797826.47)
6122;8051;;LINESTRING (617351.84 7797754.71, 617353.31 7797762.30, 617366.33 7797808.89, 617380.19 7797856.08, 617383.97 7797873.27)
51138;64002;;LINESTRING (603621.43 7798399.98, 603608.64 7798396.04)
6125;8054;S;LINESTRING (615551.19 7797569.07, 615584.00 7797421.36)
6127;8056;S;LINESTRING (615796.18 7797388.47, 615893.47 7797410.09)
51139;64003;S;LINESTRING (603650.82 7798409.53, 603645.72 7798427.75)
6132;8061;S;LINESTRING (599276.89 7788732.01, 599290.46 7788656.46)
8137;9951;S;LINESTRING (613464.35 7798978.50, 613487.00 7799066.80)
8140;9954;S;LINESTRING (613540.30 7799145.69, 613551.18 7799207.38, 613556.14 7799234.43)
8141;9955;S;LINESTRING (613487.00 7799066.80, 613509.49 7799153.78)
8142;9956;S;LINESTRING (613509.49 7799153.78, 613532.98 7799239.53)
8143;9957;S;LINESTRING (613532.98 7799239.53, 613556.19 7799326.77)
8144;9958;N;LINESTRING (613556.14 7799234.43, 613558.81 7799238.91, 613573.49 7799318.85, 613574.43 7799322.51)
8145;9959;S;LINESTRING (613863.28 7799244.83, 613893.45 7799341.36, 613916.03 7799413.03)
8147;9961;S;LINESTRING (613916.03 7799413.03, 613924.05 7799442.96, 613926.83 7799467.60, 613920.07 7799507.75, 613915.21 7799524.13)
62963;90420;S;LINESTRING (616176.30 7798854.44, 616163.40 7798841.06, 616150.69 7798832.53, 616133.65 7798826.95, 616118.14 7798827.78, 616095.50 7798836.17, 616068.54 7798846.65, 615994.50 7798874.06, 615982.24 7798875.71, 615971.63 7798875.71, 615961.57 7798873.70, 615950.97 7798870.04, 615892.24 7798828.30)
62964;90421;S;LINESTRING (616204.82 7798877.55, 616176.30 7798854.44)
8150;9964;S;LINESTRING (613566.79 7799324.43, 613570.69 7799333.70, 613587.77 7799367.01, 613600.58 7799382.19, 613616.05 7799394.53, 613631.80 7799405.59, 613637.07 7799411.53, 613637.70 7799418.00)
8152;9966;S;LINESTRING (614966.90 7800457.45, 614801.81 7800423.04)
8153;9967;S;LINESTRING (614996.71 7800236.54, 614987.83 7800239.70, 614964.41 7800235.05, 614858.25 7800214.48)
8154;9968;S;LINESTRING (614777.55 7800344.63, 614897.71 7800368.79, 614906.15 7800371.00)
8155;9969;S;LINESTRING (614843.14 7800284.46, 615064.31 7800330.71)
8156;9970;S;LINESTRING (614751.81 7800266.84, 614843.14 7800284.46)
8159;9973;S;LINESTRING (616284.35 7799676.36, 616251.28 7799567.96)
8161;9975;S;LINESTRING (613535.94 7799053.71, 613538.94 7799111.98, 613538.78 7799133.47, 613540.30 7799145.69)
8162;9976;S;LINESTRING (613574.26 7799043.74, 613674.94 7799016.61)
8163;9977;S;LINESTRING (613610.58 7799216.28, 613697.38 7799189.43)
63664;92195;;LINESTRING (614078.85 7802076.39, 614072.61 7802081.81, 614071.49 7802084.78, 614069.59 7802086.54, 614065.95 7802088.40, 614063.16 7802090.94, 614059.73 7802093.57, 614049.07 7802100.46, 614035.55 7802108.99, 614022.18 7802116.57)
8167;9981;S;LINESTRING (614046.56 7799309.91, 614040.32 7799300.50, 614002.14 7799261.14, 613986.68 7799242.43, 613976.23 7799228.38, 613972.36 7799222.90, 613969.93 7799221.66)
8168;9982;S;LINESTRING (614122.97 7799428.82, 614112.58 7799408.76, 614102.53 7799385.75, 614085.84 7799349.60, 614075.79 7799336.31, 614056.34 7799318.80, 614046.56 7799309.91)
8170;9983;S;LINESTRING (614695.69 7799081.71, 614709.95 7799061.88, 614731.84 7799041.58, 614748.44 7799032.44, 614765.31 7799026.81, 614780.62 7799021.69)
8171;9984;S;LINESTRING (614803.75 7799114.25, 614945.96 7799156.75)
8172;9985;S;LINESTRING (614695.69 7799081.71, 614803.75 7799114.25)
8173;9986;S;LINESTRING (614974.22 7799082.27, 614829.33 7799038.52)
8174;9987;S;LINESTRING (614924.03 7799233.55, 615068.75 7799278.41)
8176;9988;S;LINESTRING (614781.58 7799190.78, 614924.03 7799233.55)
58085;80671;S;LINESTRING (608219.31 7805687.04, 608252.83 7805677.75)
58086;80672;N;LINESTRING (608192.07 7805542.21, 608214.62 7805568.44, 608240.92 7805599.09, 608260.64 7805630.37, 608265.13 7805643.63, 608264.97 7805649.73, 608262.10 7805660.46, 608257.48 7805668.70, 608252.83 7805677.75)
58087;80673;N;LINESTRING (608177.78 7805539.55, 608190.26 7805539.46, 608201.34 7805541.83, 608210.90 7805544.60, 608226.19 7805551.90, 608234.73 7805558.54, 608237.58 7805561.54)
58209;80777;N;LINESTRING (612591.30 7796890.26, 612692.45 7796943.47)
8892;10658;S;LINESTRING (613222.02 7797526.14, 613228.75 7797531.78, 613283.99 7797554.13)
8893;10659;S;LINESTRING (613161.03 7797531.19, 613208.98 7797525.37, 613222.02 7797526.14)
8894;10660;S;LINESTRING (613090.24 7797539.35, 613161.03 7797531.19)
8895;10661;S;LINESTRING (613220.92 7797493.13, 613218.31 7797485.09, 613206.61 7797441.89, 613202.16 7797424.71)
8896;10662;S;LINESTRING (613694.20 7797417.36, 613663.31 7797492.84)
8897;10663;S;LINESTRING (613638.41 7797402.99, 613644.05 7797397.81, 613684.49 7797413.57, 613694.20 7797417.36)
8898;10664;S;LINESTRING (613687.21 7797583.32, 613667.53 7797508.21)
8899;10665;S;LINESTRING (613667.53 7797508.21, 613663.31 7797492.84)
8900;10666;S;LINESTRING (613998.70 7797436.59, 614042.21 7797455.89)
50153;55637;S;LINESTRING (608271.61 7794063.62, 608279.87 7794056.23)
8902;10668;S;LINESTRING (616482.01 7799952.04, 616510.62 7800034.07)
8903;10669;S;LINESTRING (616460.67 7799882.82, 616482.01 7799952.04)
8904;10670;S;LINESTRING (616439.45 7799813.30, 616460.67 7799882.82)
8905;10671;S;LINESTRING (616613.01 7799914.91, 616629.51 7799838.22)
8907;10673;S;LINESTRING (612968.69 7800093.30, 612897.21 7800141.17)
8910;10676;S;LINESTRING (613977.92 7800026.56, 614032.93 7800033.58, 614059.88 7800037.18)
11953;93922;S;LINESTRING (615325.93 7806297.54, 615256.90 7806285.05, 615210.51 7806277.25, 615101.35 7806261.27, 614916.98 7806230.78, 614903.96 7806227.75)
8913;10679;S;LINESTRING (615780.13 7797461.65, 615796.18 7797388.47)
8916;10682;S;LINESTRING (615796.18 7797388.47, 615810.49 7797318.83)
8917;10683;S;LINESTRING (615950.98 7797347.94, 615965.64 7797352.05)
5783;74715;S;LINESTRING (615389.18 7797378.24, 615485.56 7797399.50)
8920;10686;N;LINESTRING (616057.13 7797266.87, 616066.70 7797270.82)
9316;74717;S;LINESTRING (614974.52 7797288.74, 615043.10 7797303.30)
10865;12512;S;LINESTRING (611405.75 7800640.81, 611519.29 7800695.99)
10866;12513;S;LINESTRING (611255.85 7800649.81, 611345.89 7800690.28)
10869;12516;S;LINESTRING (611200.11 7800942.18, 611210.56 7801026.75)
10873;12520;S;LINESTRING (614076.11 7803109.70, 614144.94 7803140.40)
10874;12521;S;LINESTRING (614130.66 7803059.32, 614128.65 7803051.89, 614120.49 7802972.96)
10875;12522;S;LINESTRING (614049.35 7803452.61, 613993.99 7803243.74)
10876;12523;S;LINESTRING (614008.82 7803538.41, 614049.35 7803452.61)
10877;12524;S;LINESTRING (615181.48 7803107.67, 615297.01 7803098.04)
10878;12525;S;LINESTRING (615375.51 7803090.77, 615460.39 7803080.84, 615466.06 7803081.75)
10879;12526;S;LINESTRING (615054.45 7803449.08, 615058.38 7803476.69, 615064.86 7803529.84)
10880;12527;S;LINESTRING (615126.24 7803444.86, 615166.95 7803431.90, 615232.65 7803409.36)
10881;12528;S;LINESTRING (615120.23 7803394.03, 615211.98 7803362.47)
25969;64405;S;LINESTRING (607300.96 7790432.41, 607309.04 7790259.59)
25970;64406;S;LINESTRING (607323.01 7790562.34, 607305.57 7790515.58, 607300.72 7790491.86, 607300.96 7790432.41)
27691;64407;S;LINESTRING (607322.35 7790798.01, 607343.57 7790780.84, 607352.29 7790765.87, 607360.40 7790751.47, 607364.00 7790741.57, 607368.50 7790719.04, 607367.60 7790700.13, 607364.00 7790686.63, 607323.01 7790562.34)
7781;9610;S;LINESTRING (613317.22 7795783.92, 613339.34 7795784.23, 613342.31 7795786.41, 613343.54 7795795.60, 613343.01 7795797.91, 613341.89 7795799.19, 613341.40 7795801.09, 613342.37 7795807.24, 613343.56 7795818.24)
7782;9611;S;LINESTRING (613384.51 7795837.09, 613414.38 7795790.35)
8432;10232;S;LINESTRING (616190.78 7800081.82, 616175.55 7800113.15, 616171.92 7800135.99, 616168.65 7800167.94)
8433;10233;S;LINESTRING (614623.74 7799971.82, 614635.00 7799968.45, 614652.02 7799971.65, 614835.77 7800012.98)
8434;10234;S;LINESTRING (614835.77 7800012.98, 614896.20 7800098.78)
8435;10235;S;LINESTRING (614683.14 7800052.76, 614896.20 7800098.78)
8437;10237;S;LINESTRING (614623.74 7799971.82, 614540.16 7800021.61)
8438;10238;S;LINESTRING (614505.54 7800294.01, 614666.27 7800196.90)
8439;10239;S;LINESTRING (614896.20 7800098.78, 614962.53 7800189.98)
8440;10240;S;LINESTRING (614962.53 7800189.98, 614752.82 7800142.28, 614746.04 7800142.07)
65392;95875;N;LINESTRING (614624.85 7807061.50, 614614.18 7807064.89, 614606.25 7807067.49, 614593.95 7807071.72, 614580.44 7807077.84, 614575.28 7807084.66, 614569.88 7807091.94, 614564.82 7807104.51, 614555.78 7807127.06)
8448;10248;S;LINESTRING (614843.14 7800284.46, 614898.76 7800363.96, 614906.15 7800371.00)
8449;10249;S;LINESTRING (614906.15 7800371.00, 614966.90 7800457.45)
8450;10250;S;LINESTRING (614906.15 7800371.00, 615125.11 7800416.17)
8451;10251;S;LINESTRING (613984.46 7796481.14, 614019.67 7796540.93)
8452;10252;S;LINESTRING (613913.67 7796524.38, 613876.43 7796463.27)
8453;10253;S;LINESTRING (613913.67 7796524.38, 613984.46 7796481.14)
8454;10254;S;LINESTRING (614019.67 7796540.93, 614034.81 7796568.48)
8456;10256;S;LINESTRING (614158.44 7796554.05, 614151.83 7796541.99, 614131.51 7796507.69, 614116.51 7796482.93)
65398;95880;S;LINESTRING (604582.14 7794210.76, 604579.18 7794211.18, 604569.19 7794211.73, 604563.00 7794212.20)
35728;60448;S;LINESTRING (606245.07 7806262.55, 606261.38 7806121.55)
13966;93916;S;LINESTRING (615371.94 7806040.85, 615386.80 7806064.03, 615403.09 7806089.27, 615425.47 7806115.56, 615442.64 7806139.38, 615468.50 7806175.63)
8460;10260;S;LINESTRING (614434.55 7800621.41, 614550.15 7800635.43)
8461;10261;S;LINESTRING (615025.57 7800543.57, 614873.36 7800622.76)
65399;95881;;LINESTRING (604582.14 7794210.76, 604582.72 7794200.25, 604583.09 7794173.91, 604582.24 7794165.59)
8465;10265;S;LINESTRING (615863.24 7799891.54, 615733.98 7799939.93)
8467;10267;S;LINESTRING (615565.83 7799703.41, 615709.84 7799747.68)
24810;60453;S;LINESTRING (610053.47 7807935.97, 610001.89 7807882.49, 609965.26 7807857.53, 609954.86 7807852.75)
8621;60454;S;LINESTRING (616160.23 7800227.91, 616137.32 7800466.88)
8470;10270;S;LINESTRING (615591.50 7799617.79, 615567.79 7799699.14, 615565.83 7799703.41)
8471;10271;;LINESTRING (615691.41 7799806.67, 615700.03 7799807.74, 615709.01 7799808.67, 615720.41 7799810.30, 615733.17 7799812.30, 615740.67 7799813.22, 615752.60 7799807.92, 615764.69 7799801.39, 615772.42 7799797.43, 615790.77 7799778.57)
8472;10272;S;LINESTRING (616204.83 7799931.65, 616218.48 7799922.06, 616250.60 7799866.33, 616266.17 7799841.55)
8473;10273;S;LINESTRING (613918.64 7796039.44, 613919.76 7796089.99)
9503;11206;S;LINESTRING (613580.03 7797855.85, 613650.79 7797881.34)
9504;11207;S;LINESTRING (611454.99 7798511.29, 611472.40 7798579.35)
9505;11208;S;LINESTRING (611438.17 7798441.37, 611454.99 7798511.29)
9506;11209;S;LINESTRING (611535.60 7798416.54, 611535.40 7798491.44)
9507;11210;S;LINESTRING (611621.37 7798487.11, 611691.36 7798485.48)
9508;11211;S;LINESTRING (611687.89 7798395.00, 611618.37 7798397.51)
9509;11212;S;LINESTRING (611762.56 7798483.33, 611765.10 7798525.23)
9510;11213;S;LINESTRING (611761.95 7798452.76, 611762.56 7798483.33)
9511;11214;S;LINESTRING (613481.30 7798727.02, 613428.70 7798742.97, 613404.67 7798738.58, 613390.90 7798729.79, 613378.57 7798714.36, 613368.37 7798693.86)
9512;11215;S;LINESTRING (613440.86 7798892.45, 613464.35 7798978.50)
9513;11216;S;LINESTRING (613052.35 7798875.07, 613081.04 7798846.10, 613094.33 7798835.96, 613110.51 7798828.14, 613143.60 7798820.67)
9514;11217;S;LINESTRING (613306.69 7798736.63, 613331.62 7798828.42)
9515;11218;S;LINESTRING (613354.52 7798915.58, 613429.67 7798895.77, 613440.86 7798892.45)
9516;11219;S;LINESTRING (613267.21 7798938.19, 613354.52 7798915.58)
9517;11220;S;LINESTRING (613180.71 7798961.43, 613267.21 7798938.19)
9518;11221;S;LINESTRING (613071.72 7798899.13, 613157.06 7798875.22)
9519;11222;S;LINESTRING (613143.60 7798820.67, 613190.78 7798807.33, 613228.66 7798791.11)
9520;11223;S;LINESTRING (613258.22 7798682.04, 613156.70 7798735.23)
9522;11225;S;LINESTRING (613151.33 7798698.86, 613062.43 7798713.88)
9523;11226;S;LINESTRING (613137.41 7798610.29, 613151.33 7798698.86)
9524;11227;S;LINESTRING (613122.63 7798521.25, 613137.41 7798610.29)
9525;11228;S;LINESTRING (613137.41 7798610.29, 613000.46 7798632.82)
9526;11229;N;LINESTRING (614448.34 7797811.29, 614448.72 7797808.55, 614449.58 7797803.40, 614449.40 7797798.44, 614450.44 7797793.60, 614450.69 7797789.68, 614449.09 7797787.35, 614443.27 7797779.09, 614438.47 7797774.91, 614436.69 7797772.45, 614434.67 7797766.09, 614431.75 7797761.44)
9531;11234;S;LINESTRING (612875.38 7798470.78, 612870.26 7798460.44, 612863.86 7798420.57)
9532;11235;S;LINESTRING (612938.83 7798407.87, 612945.29 7798458.00)
9533;11236;S;LINESTRING (612938.83 7798407.87, 612984.10 7798400.33, 613017.91 7798394.29)
9534;11237;S;LINESTRING (613098.03 7798380.14, 613100.63 7798383.15, 613108.60 7798431.59)
9535;11238;S;LINESTRING (613098.03 7798380.14, 613141.75 7798372.28)
9536;11239;S;LINESTRING (613536.18 7798532.31, 613573.18 7798471.27)
9537;11240;S;LINESTRING (613525.13 7798454.40, 613494.18 7798507.63)
9540;11243;S;LINESTRING (614966.43 7798202.37, 614963.35 7798216.38)
11596;13212;S;LINESTRING (613149.11 7802519.43, 613038.93 7802467.98)
11597;13213;S;LINESTRING (613173.80 7802658.91, 613241.22 7802637.69, 613258.95 7802634.81, 613276.53 7802635.53, 613292.38 7802643.31, 613316.60 7802658.00, 613339.87 7802674.58)
11599;13215;S;LINESTRING (613210.02 7802820.39, 613190.72 7802739.22)
11600;13216;S;LINESTRING (613232.71 7802912.81, 613210.02 7802820.39)
11602;13217;N;LINESTRING (616021.74 7798699.05, 615982.39 7798689.60)
11603;13218;;LINESTRING (615995.55 7798805.13, 616025.96 7798795.08, 616072.09 7798777.69)
58138;80726;N;LINESTRING (611023.20 7808950.91, 611025.64 7808942.08, 611024.04 7808921.24)
53512;75098;S;LINESTRING (609896.64 7812687.60, 609860.16 7812712.72, 609837.89 7812737.84)
11776;13383;S;LINESTRING (612975.86 7800524.83, 612982.49 7800545.08, 613006.71 7800628.52, 613007.96 7800641.02)
11777;13384;S;LINESTRING (609925.95 7801005.34, 609950.21 7801151.89)
11778;13385;S;LINESTRING (610011.70 7801288.29, 609935.44 7801385.70)
11779;13386;S;LINESTRING (609850.05 7801446.06, 609925.48 7801470.63)
11780;13387;S;LINESTRING (609925.95 7801005.34, 609959.03 7800996.29, 609976.85 7800993.35, 609989.53 7800993.90, 610001.65 7800996.47, 610015.98 7801001.99, 610028.10 7801011.36)
11781;13388;S;LINESTRING (609950.21 7801151.89, 609899.93 7801296.95)
11782;13389;S;LINESTRING (610096.67 7801028.02, 610111.49 7801046.98, 610136.17 7801083.91, 610143.66 7801094.74, 610149.15 7801105.72, 610156.38 7801130.63, 610166.82 7801185.52, 610178.29 7801234.94, 610182.44 7801245.50, 610187.75 7801253.70, 610192.71 7801258.15)
11784;13390;S;LINESTRING (610017.61 7801156.85, 610007.81 7801275.92, 610011.70 7801288.29)
11785;13391;S;LINESTRING (610083.44 7801195.68, 610043.09 7801248.35, 610011.70 7801288.29)
16921;80088;S;LINESTRING (602090.39 7797417.91, 602173.18 7797449.34)
54061;75647;S;LINESTRING (603397.12 7794168.78, 603390.61 7794175.29, 603375.60 7794191.70, 603369.84 7794202.64, 603365.92 7794218.31, 603357.90 7794250.73, 603355.97 7794254.91)
54062;75648;;LINESTRING (603397.12 7794168.78, 603400.15 7794172.95, 603403.50 7794182.98, 603407.27 7794206.32)
13180;14588;S;LINESTRING (610386.05 7801291.73, 610383.36 7801285.89, 610368.69 7801218.03)
13181;14589;S;LINESTRING (610546.57 7801228.85, 610470.08 7801260.02)
13182;14590;S;LINESTRING (610669.01 7801180.86, 610724.66 7801245.57)
13183;14591;S;LINESTRING (610669.01 7801180.86, 610647.36 7801189.68)
13184;14592;S;LINESTRING (610554.88 7801225.74, 610546.57 7801228.85)
13185;14593;S;LINESTRING (610563.49 7801222.79, 610554.88 7801225.74)
13186;14594;S;LINESTRING (610639.05 7801192.57, 610563.49 7801222.79)
13187;14595;S;LINESTRING (610647.36 7801189.68, 610639.05 7801192.57)
13188;14596;S;LINESTRING (610967.92 7801085.66, 610967.89 7801093.34, 610961.37 7801112.14, 610953.51 7801127.92)
13189;14597;S;LINESTRING (610936.97 7801136.57, 610923.65 7801138.75, 610907.21 7801138.88, 610863.41 7801132.14)
13190;14598;S;LINESTRING (610953.51 7801127.92, 610936.97 7801136.57)
13191;14599;S;LINESTRING (611082.41 7801100.87, 611121.40 7801102.37, 611210.20 7801108.67)
13194;14602;S;LINESTRING (611210.20 7801108.67, 611224.52 7801109.40, 611242.20 7801112.71, 611257.97 7801118.45, 611274.55 7801126.71, 611282.89 7801132.18)
13195;14603;S;LINESTRING (611282.89 7801132.19, 611295.97 7801143.83, 611306.20 7801155.73, 611317.14 7801172.87)
13196;14604;S;LINESTRING (611286.35 7801105.99, 611285.64 7801117.84, 611282.89 7801132.19)
54780;76866;N;LINESTRING (612195.41 7800995.96, 612189.85 7800996.78, 612183.17 7800999.26, 612179.02 7801002.64, 612177.41 7801005.86, 612176.65 7801012.62, 612113.96 7801029.46)
13198;14606;S;LINESTRING (615102.27 7803976.37, 615190.25 7803995.68)
55957;78043;S;LINESTRING (599208.79 7789625.86, 599207.77 7789615.49, 599205.28 7789599.12)
13202;14608;N;LINESTRING (615499.67 7804068.26, 615585.74 7804090.15)
13203;14609;S;LINESTRING (615648.30 7804198.89, 615672.61 7804117.79)
13204;14610;S;LINESTRING (615477.32 7804150.31, 615648.30 7804198.89)
13206;14611;S;LINESTRING (615979.90 7804293.48, 615978.63 7804443.76)
13209;14614;S;LINESTRING (611770.32 7800379.30, 611837.43 7800344.07)
13210;14615;S;LINESTRING (611939.95 7800323.28, 611933.09 7800346.29, 611922.46 7800383.35, 611918.54 7800394.79)
13211;14616;S;LINESTRING (611991.99 7800415.51, 611922.32 7800394.77, 611918.54 7800394.79)
16403;70036;S;LINESTRING (616392.17 7806263.73, 616446.81 7806344.70)
16406;70037;S;LINESTRING (616366.63 7806219.93, 616392.17 7806263.73)
16402;70038;S;LINESTRING (616366.63 7806219.93, 616402.97 7806200.12)
16405;70039;S;LINESTRING (616307.37 7806260.04, 616366.63 7806219.93)
16065;70040;S;LINESTRING (616307.37 7806260.04, 616254.69 7806181.42)
9793;11488;;LINESTRING (615167.91 7798813.93, 615193.10 7798782.11)
9794;11489;S;LINESTRING (615176.66 7798747.60, 615193.10 7798782.11)
62502;89915;S;LINESTRING (614368.50 7794580.32, 614359.70 7794579.85, 614357.14 7794579.50, 614354.36 7794580.82)
52022;66348;S;LINESTRING (613772.14 7806615.99, 613770.90 7806618.85, 613770.63 7806621.68, 613773.55 7806628.14, 613772.92 7806647.52, 613768.97 7806654.48, 613762.47 7806656.11, 613753.90 7806658.22)
52023;66349;S;LINESTRING (613786.15 7806598.78, 613789.59 7806621.06, 613794.16 7806648.49, 613796.40 7806671.14, 613800.25 7806691.11, 613800.21 7806701.05)
9798;11493;S;LINESTRING (614204.95 7800484.80, 614208.86 7800492.96, 614213.61 7800498.05, 614218.54 7800501.79, 614224.65 7800504.51)
9799;11494;S;LINESTRING (614224.65 7800504.51, 614233.48 7800502.98, 614240.16 7800498.63, 614245.54 7800492.47, 614248.76 7800479.54)
9804;11495;S;LINESTRING (611303.46 7798475.93, 611321.61 7798544.82)
9806;11497;S;LINESTRING (612174.90 7799215.43, 612136.54 7799231.82)
63119;91287;N;LINESTRING (614122.18 7797085.15, 614130.43 7797080.81)
56599;78685;N;LINESTRING (615949.08 7807100.93, 615943.91 7807080.96, 615946.16 7807039.85)
9813;11504;N;LINESTRING (616057.17 7798652.01, 616063.61 7798638.42, 616064.42 7798636.43, 616064.65 7798631.52, 616062.78 7798624.62, 616061.97 7798610.95, 616062.67 7798596.99, 616057.24 7798586.12)
56600;78686;N;LINESTRING (615949.08 7807100.93, 615944.59 7807155.73, 615948.44 7807163.70, 615958.60 7807173.02)
64056;93107;S;LINESTRING (605647.20 7793600.40, 605651.18 7793594.70, 605648.74 7793592.11)
64057;93108;S;LINESTRING (605647.20 7793600.40, 605655.32 7793605.48)
56601;78687;N;LINESTRING (615958.60 7807173.02, 615966.92 7807178.97, 615986.59 7807191.33, 616018.06 7807213.84, 616035.49 7807225.12)
56602;78688;N;LINESTRING (616035.49 7807225.12, 616047.68 7807228.81, 616074.42 7807235.90, 616084.95 7807246.00, 616104.04 7807277.52, 616143.23 7807277.95, 616148.73 7807278.80, 616153.12 7807284.01, 616156.69 7807291.88, 616157.60 7807301.31, 616151.84 7807310.45, 616146.81 7807317.22, 616136.45 7807330.93, 616129.42 7807343.67, 616115.86 7807367.51)
56604;78690;N;LINESTRING (616347.16 7807045.72, 616348.03 7807054.68, 616350.84 7807070.06, 616352.63 7807098.53)
56605;78691;N;LINESTRING (616352.63 7807098.53, 616352.97 7807128.66, 616356.39 7807141.54, 616357.29 7807152.00)
56606;78692;N;LINESTRING (616357.29 7807152.00, 616358.86 7807195.58, 616361.08 7807225.03, 616365.49 7807261.21)
9115;10855;S;LINESTRING (617171.51 7797164.80, 617145.59 7797148.94)
9116;10856;S;LINESTRING (617145.59 7797148.94, 617129.06 7797145.37)
