ID_CHB,NOME_CONJUNTO_HABITACIONAL,DESC_AGRUPAMENTO,STATUS_CONSTRUCAO,STATUS_REGULARIZACAO,NUM_UNID_INICIAR,NUM_UNID_ANDAMENTO,NUM_UNID_CONCLUSAO,DESC_PROGRAMA,DESC_FONTE_RECURSO,ANO_PREVISAO_CONCLUSAO,ANO_PRIMEIRA_ENTREGA_UH,ANO_ULTIMA_ENTREGA_UH,DESC_FAIXA_RENDA,GEOMETRIA
269,Conjunto Serra Verde II,,Obra concluída,Não regularizado,0.0,0.0,55.0,Intervenção Pública -> Avenida Vilarinho,PBH,0,1996,1996,,"POLYGON ((609565.13 7811073.66, 609554.30 7811073.68, 609543.35 7811073.74, 609528.82 7811073.81, 609521.68 7811073.71, 609507.14 7811073.87, 609495.49 7811074.00, 609483.32 7811074.14, 609471.28 7811074.28, 609459.20 7811074.47, 609453.25 7811074.59, 609447.26 7811074.66, 609432.92 7811074.90, 609432.70 7811063.56, 609432.43 7811049.96, 609432.36 7811043.12, 609432.33 7811030.81, 609432.31 7811018.15, 609447.07 7811018.22, 609458.99 7811018.28, 609471.02 7811018.32, 609520.91 7811018.50, 609528.49 7811018.29, 609542.69 7811017.83, 609553.36 7811018.07, 609564.35 7811018.01, 609576.85 7811017.95, 609586.37 7811017.90, 609597.64 7811017.84, 609608.36 7811017.79, 609619.60 7811017.73, 609631.81 7811017.67, 609643.44 7811017.61, 609644.65 7811030.00, 609645.79 7811041.61, 609646.73 7811049.45, 609646.99 7811058.63, 609645.86 7811063.03, 609643.85 7811066.42, 609640.83 7811069.82, 609637.56 7811071.58, 609634.67 7811072.33, 609629.14 7811073.25, 609609.34 7811073.55, 609598.35 7811073.58, 609587.12 7811073.61, 609576.12 7811073.64, 609565.13 7811073.66))"
270,Bairro Flávio Marques Lisboa (Conjunto Esperança),,Obra concluída,Regularizado,0.0,0.0,438.0,PEAR -> Desabrigados,PBH,0,1995,1995,,"POLYGON ((605589.88 7789007.44, 605583.46 7789002.83, 605579.68 7789000.63, 605576.01 7788996.78, 605574.51 7788992.98, 605574.07 7788986.58, 605575.03 7788983.98, 605585.28 7788966.92, 605594.19 7788953.68, 605599.66 7788944.44, 605602.68 7788940.24, 605614.31 7788922.65, 605618.22 7788917.54, 605627.81 7788922.24, 605678.53 7788947.31, 605683.19 7788938.98, 605692.58 7788919.15, 605698.87 7788905.85, 605704.97 7788892.96, 605716.32 7788872.76, 605719.19 7788864.96, 605726.78 7788867.66, 605739.52 7788867.46, 605749.02 7788868.56, 605758.67 7788869.27, 605762.16 7788869.55, 605767.02 7788868.94, 605769.86 7788868.92, 605776.35 7788868.09, 605790.53 7788872.12, 605799.53 7788876.08, 605803.35 7788879.31, 605804.97 7788881.58, 605812.99 7788888.71, 605823.62 7788898.98, 605838.75 7788913.95, 605849.85 7788925.37, 605857.66 7788933.70, 605871.66 7788949.74, 605873.34 7788956.58, 605877.85 7788965.06, 605881.51 7788968.79, 605885.87 7788974.55, 605890.77 7788984.41, 605892.01 7788990.58, 605891.80 7789001.13, 605891.33 7789007.94, 605889.78 7789012.71, 605886.65 7789023.15, 605875.39 7789037.05, 605860.64 7789055.12, 605851.52 7789066.31, 605841.37 7789077.23, 605836.03 7789085.56, 605832.18 7789091.27, 605820.98 7789104.48, 605815.81 7789107.58, 605803.16 7789109.91, 605794.31 7789111.56, 605785.25 7789113.26, 605771.11 7789115.91, 605749.23 7789120.01, 605735.55 7789117.75, 605711.46 7789112.93, 605706.94 7789112.01, 605706.76 7789113.04, 605695.58 7789111.13, 605691.31 7789108.87, 605684.52 7789104.89, 605679.94 7789103.04, 605675.69 7789101.34, 605671.00 7789099.46, 605666.64 7789097.71, 605654.30 7789092.76, 605645.96 7789088.37, 605641.69 7789086.14, 605629.04 7789080.09, 605613.20 7789071.69, 605621.66 7789049.66, 605632.23 7789028.30, 605612.96 7789019.39, 605589.88 7789007.44))"
272,Residencial Sucupira,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,,,24.0,Vila Viva,,,2020,2020,,"POLYGON ((609828.55 7805224.38, 609825.81 7805239.46, 609814.05 7805237.04, 609787.85 7805237.96, 609784.23 7805237.17, 609777.40 7805236.56, 609770.34 7805236.15, 609776.67 7805206.25, 609828.55 7805224.38))"
170,Jardim do Vale PAC,,Obra concluída,Não regularizado,,,16.0,PEAR -> Obras,OGU - PAC Encostas,2017,,2018,,"POLYGON ((601345.61 7787779.12, 601352.96 7787766.05, 601355.01 7787762.53, 601356.22 7787759.07, 601357.12 7787753.49, 601357.90 7787741.41, 601358.87 7787737.31, 601384.02 7787790.25, 601377.48 7787800.16, 601345.61 7787779.12))"
149,Jardim do Vale Op,,Obra concluída,Não regularizado,,,8.0,OP,PBH,2017,2019,2019,,"POLYGON ((601343.52 7787736.32, 601341.53 7787748.85, 601342.00 7787758.95, 601337.86 7787763.90, 601335.45 7787762.55, 601332.62 7787760.09, 601328.78 7787755.89, 601328.18 7787753.37, 601327.99 7787750.45, 601327.47 7787745.02, 601327.45 7787733.24, 601343.52 7787736.32))"
271,Conjunto São José Q112  (São José),1824 UH - São José,Obra concluída,Regularizado,,,704.0,Vila Viva,PAC 1 - PPI,,2008,2009,,"POLYGON ((604520.85 7799392.12, 604527.81 7799386.98, 604531.73 7799385.07, 604565.23 7799375.02, 604573.25 7799372.60, 604663.41 7799346.19, 604671.19 7799343.97, 604747.30 7799322.13, 604749.93 7799322.13, 604751.17 7799322.27, 604751.97 7799322.32, 604753.19 7799322.64, 604754.25 7799322.95, 604755.49 7799323.41, 604756.49 7799323.86, 604757.68 7799324.59, 604758.72 7799325.30, 604759.29 7799325.93, 604760.21 7799328.61, 604762.75 7799344.42, 604767.65 7799384.99, 604769.69 7799403.11, 604773.19 7799429.92, 604774.58 7799444.03, 604775.09 7799445.02, 604778.10 7799467.61, 604780.59 7799490.34, 604781.01 7799492.88, 604781.20 7799494.98, 604783.00 7799505.21, 604785.50 7799526.08, 604787.05 7799539.82, 604786.73 7799542.14, 604786.13 7799544.50, 604782.72 7799554.17, 604780.44 7799559.68, 604771.38 7799583.17, 604755.36 7799624.06, 604721.88 7799709.26, 604692.33 7799697.88, 604716.12 7799635.40, 604707.03 7799601.98, 604691.80 7799552.11, 604685.69 7799533.84, 604640.88 7799551.53, 604598.04 7799571.76, 604594.24 7799563.99, 604590.88 7799556.82, 604581.97 7799543.80, 604577.19 7799537.50, 604572.54 7799532.27, 604566.33 7799526.64, 604557.35 7799519.05, 604553.97 7799516.56, 604551.74 7799514.85, 604541.67 7799509.10, 604535.48 7799505.96, 604535.48 7799505.96, 604509.26 7799493.88, 604503.96 7799491.18, 604480.45 7799479.93, 604478.38 7799476.47, 604493.43 7799443.85, 604503.80 7799422.70, 604520.47 7799392.39, 604520.85 7799392.12))"
273,Residencial Jequitibá,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,,,16.0,Vila Viva,,,,,,"POLYGON ((609893.88 7805198.71, 609884.73 7805225.69, 609842.72 7805211.28, 609851.29 7805184.10, 609893.88 7805198.71))"
274,Residencial Paineira,440 UH - Vila Viva São Tomaz,Obra em andamento,Não regularizado,,,,Vila Viva,,,,,,"POLYGON ((609884.73 7805225.69, 609877.36 7805246.59, 609843.77 7805247.18, 609836.50 7805247.94, 609835.21 7805246.28, 609837.71 7805228.33, 609842.72 7805211.28, 609884.73 7805225.69))"
275,Residencial Mangabeiras,440 UH - Vila Viva São Tomaz,Obra em andamento,Não regularizado,48.0,,,Vila Viva,,,,,,"POLYGON ((610098.86 7805235.37, 610106.19 7805266.15, 610083.65 7805271.90, 610082.64 7805278.50, 610071.83 7805276.84, 610071.12 7805281.60, 610042.62 7805277.54, 610050.01 7805227.61, 610098.86 7805235.37))"
276,Residencial Buritizeiro,440 UH - Vila Viva São Tomaz,Obra em andamento,Não regularizado,32.0,,,Vila Viva,,,,,,"POLYGON ((610196.98 7805120.93, 610183.63 7805124.62, 610167.37 7805124.32, 610152.00 7805077.46, 610169.37 7805072.03, 610180.77 7805065.82, 610196.98 7805120.93))"
277,Residencial Aroeira,440 UH - Vila Viva São Tomaz,Obra em andamento,Não regularizado,24.0,,,Vila Viva,,,,,,"POLYGON ((610167.37 7805124.32, 610138.13 7805123.58, 610125.83 7805086.03, 610152.00 7805077.46, 610167.37 7805124.32))"
278,Residencial Cerejeira,440 UH - Vila Viva São Tomaz,Obra em andamento,Não regularizado,24.0,,,Vila Viva,,,,,,"POLYGON ((610138.13 7805123.58, 610099.10 7805122.85, 610090.80 7805097.49, 610125.83 7805086.03, 610138.13 7805123.58))"
279,Residencial Angico,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,0.0,0.0,16.0,Vila Viva,PAC 1 - Pró-moradia,0,2016,2016,,"POLYGON ((610113.80 7805078.98, 610105.67 7805081.77, 610085.53 7805088.01, 610079.07 7805068.91, 610096.98 7805056.03, 610099.35 7805064.30, 610101.73 7805063.62, 610103.15 7805067.39, 610109.71 7805065.47, 610112.42 7805074.15, 610113.80 7805078.98))"
280,Mariano de Abreu,,Em estudo,Não regularizado,32.0,0.0,0.0,OP,OGU - PAC 2,2018,0,0,,"POLYGON ((616230.39 7799911.58, 616301.02 7799951.90, 616289.65 7799951.69, 616272.31 7799953.94, 616261.64 7799962.55, 616228.63 7799943.85, 616221.29 7799956.79, 616208.81 7799949.72, 616230.39 7799911.58))"
281,Turmalina,264 UH - Pedreira Vila Viva,Cancelado,Não regularizado,,,,Vila Viva,,,,,,"POLYGON ((610016.00 7798799.37, 610013.13 7798794.81, 610018.94 7798790.36, 610018.50 7798789.61, 610026.05 7798782.44, 610039.08 7798771.99, 610040.21 7798784.30, 610037.74 7798788.50, 610025.25 7798797.97, 610020.30 7798801.05, 610018.26 7798800.92, 610016.00 7798799.37))"
282,Vila São Rafael,,Em estudo,Não regularizado,20.0,0.0,0.0,OP,PBH,2018,0,0,,"POLYGON ((614355.71 7797684.56, 614343.24 7797691.72, 614341.80 7797691.96, 614339.17 7797692.06, 614332.73 7797691.92, 614327.99 7797683.72, 614328.42 7797682.19, 614331.09 7797677.86, 614337.08 7797672.04, 614339.68 7797670.40, 614356.82 7797661.93, 614367.04 7797657.30, 614371.14 7797664.63, 614369.49 7797666.17, 614371.65 7797669.65, 614360.04 7797679.71, 614354.83 7797682.57, 614355.71 7797684.56))"
283,Sumaré Emp 53,,Projeto concluído,Não regularizado,8.0,,,OP,,,,,,"POLYGON ((608537.80 7800666.84, 608551.06 7800681.61, 608535.06 7800696.76, 608520.88 7800683.66, 608537.80 7800666.84))"
285,Santa Terezinha II,80 UH - Vila Viva Santa Terezinha,Obra concluída,Em andamento,,,16.0,Vila Viva,PAC 1 - Pró-moradia,,2010,2010,,"POLYGON ((616345.07 7797701.68, 616369.01 7797709.01, 616365.19 7797719.31, 616361.33 7797730.33, 616358.84 7797735.51, 616356.76 7797738.12, 616354.32 7797739.64, 616353.08 7797739.64, 616341.19 7797735.99, 616348.17 7797712.10, 616345.07 7797701.68))"
286,Residencial Ipê Amarelo (Vila Estrela - Condomínio B),,Obra concluída,Não regularizado,,,24.0,OP,PBH,,2015,2015,,"POLYGON ((610694.49 7793624.89, 610698.55 7793622.49, 610730.39 7793665.34, 610728.74 7793665.77, 610727.98 7793666.31, 610725.21 7793669.57, 610723.56 7793671.86, 610717.64 7793669.33, 610700.71 7793658.59, 610660.67 7793615.26, 610661.68 7793613.84, 610661.25 7793611.81, 610671.47 7793609.29, 610673.32 7793608.50, 610686.56 7793604.72, 610687.64 7793612.64, 610690.00 7793618.43, 610694.49 7793624.89))"
455,Residencial Por do Sol 2 (AR11),80 UH - Por do Sol,Obra concluída,Não regularizado,0.0,0.0,16.0,Vila Viva,BNDES - PAC 1,0,2011,2011,,"POLYGON ((608841.33 7794608.87, 608843.19 7794606.88, 608845.01 7794604.95, 608846.84 7794603.01, 608848.69 7794601.04, 608850.55 7794599.07, 608852.48 7794597.01, 608854.42 7794594.95, 608856.33 7794593.03, 608858.20 7794591.18, 608858.95 7794590.36, 608861.52 7794587.58, 608864.09 7794584.79, 608866.64 7794582.02, 608875.21 7794590.38, 608875.99 7794591.15, 608866.15 7794601.51, 608866.32 7794601.68, 608864.80 7794603.23, 608864.63 7794603.06, 608859.15 7794608.66, 608859.08 7794608.60, 608845.99 7794621.98, 608845.85 7794622.13, 608845.78 7794622.02, 608843.24 7794618.46, 608842.65 7794617.62, 608840.88 7794615.14, 608841.33 7794608.87))"
456,Residencial Por do Sol 3 (AR11),80 UH - Por do Sol,Obra concluída,Não regularizado,0.0,0.0,8.0,Vila Viva,BNDES - PAC 1,0,2011,2011,,"POLYGON ((608858.54 7794631.25, 608858.07 7794632.24, 608857.36 7794633.94, 608857.22 7794634.27, 608856.92 7794634.68, 608856.55 7794634.91, 608856.08 7794635.08, 608855.58 7794635.10, 608855.20 7794634.98, 608854.89 7794634.73, 608845.78 7794622.02, 608845.94 7794621.90, 608845.99 7794621.98, 608858.98 7794608.70, 608859.08 7794608.60, 608859.43 7794608.94, 608860.15 7794609.64, 608862.09 7794611.53, 608866.89 7794613.50, 608864.06 7794620.41, 608864.32 7794620.51, 608863.49 7794622.52, 608863.24 7794622.42, 608859.57 7794631.35, 608858.65 7794630.97, 608858.54 7794631.25))"
457,Residencial Por do Sol 4 (AR11),80 UH - Por do Sol,Obra concluída,Não regularizado,0.0,0.0,8.0,Vila Viva,BNDES - PAC 1,0,2011,2011,,"POLYGON ((608864.63 7794637.63, 608864.75 7794637.32, 608865.75 7794634.70, 608868.95 7794626.71, 608875.97 7794609.58, 608876.59 7794608.06, 608887.34 7794612.49, 608887.22 7794612.60, 608879.28 7794631.98, 608879.36 7794632.16, 608878.79 7794632.41, 608878.64 7794632.47, 608876.81 7794633.30, 608871.72 7794635.77, 608866.20 7794638.67, 608864.63 7794637.63))"
458,Residencial Por do Sol 5 (AR11),80 UH - Por do Sol,Obra concluída,Não regularizado,0.0,0.0,8.0,Vila Viva,BNDES - PAC 1,0,2011,2011,,"POLYGON ((608887.34 7794612.49, 608876.59 7794608.06, 608879.09 7794601.94, 608880.29 7794600.72, 608880.12 7794600.56, 608881.64 7794599.02, 608881.81 7794599.18, 608891.31 7794589.44, 608900.80 7794598.71, 608887.34 7794612.49))"
459,Residencial Por do Sol 6 (AR11),80 UH - Por do Sol,Obra concluída,Não regularizado,0.0,0.0,8.0,Vila Viva,BNDES - PAC 1,0,2011,2011,,"POLYGON ((608917.25 7794587.64, 608917.06 7794587.70, 608914.25 7794584.95, 608900.80 7794598.71, 608891.31 7794589.44, 608903.82 7794576.65, 608903.67 7794576.50, 608905.18 7794574.96, 608905.35 7794575.12, 608906.83 7794573.57, 608907.07 7794573.39, 608907.33 7794573.22, 608907.60 7794573.07, 608907.87 7794572.94, 608908.16 7794572.83, 608908.45 7794572.74, 608908.74 7794572.67, 608909.05 7794572.62, 608909.36 7794572.59, 608909.66 7794572.58, 608909.97 7794572.59, 608910.26 7794572.63, 608910.57 7794572.68, 608910.86 7794572.75, 608911.15 7794572.85, 608911.44 7794572.96, 608911.71 7794573.09, 608911.98 7794573.24, 608912.23 7794573.41, 608912.48 7794573.59, 608912.70 7794573.79, 608912.93 7794574.01, 608913.12 7794574.24, 608913.30 7794574.49, 608913.48 7794574.74, 608913.63 7794575.01, 608913.76 7794575.28, 608913.87 7794575.57, 608913.96 7794575.86, 608917.25 7794587.64))"
460,Residencial Por do Sol 7 (AR11),80 UH - Por do Sol,Obra concluída,Não regularizado,0.0,0.0,16.0,Vila Viva,BNDES - PAC 1,0,2011,2011,,"POLYGON ((608879.28 7794631.98, 608879.32 7794631.89, 608887.22 7794612.60, 608914.25 7794584.95, 608917.06 7794587.70, 608917.25 7794587.64, 608924.54 7794613.71, 608924.44 7794615.95, 608922.90 7794618.53, 608916.41 7794620.37, 608914.31 7794620.92, 608906.68 7794623.12, 608904.75 7794623.67, 608902.38 7794624.35, 608898.66 7794625.42, 608895.96 7794626.19, 608893.81 7794626.81, 608892.86 7794627.09, 608889.40 7794628.08, 608884.23 7794630.05, 608879.36 7794632.16, 608879.28 7794631.98))"
462,Residencial Alto Gutierrez 2 (AR21),64 UH - Alto Gutierrez,Obra concluída,Não regularizado,0.0,0.0,16.0,Vila Viva,BNDES - PAC 1,0,2012,2013,,"POLYGON ((608959.70 7794605.48, 608958.18 7794608.71, 608948.51 7794611.29, 608934.50 7794561.19, 608934.36 7794561.04, 608940.11 7794555.90, 608946.25 7794556.08, 608946.29 7794556.18, 608951.14 7794561.58, 608951.08 7794561.63, 608951.13 7794561.69, 608948.19 7794564.32, 608959.70 7794605.48))"
463,Residencial Alto Gutierrez 3 (AR21),64 UH - Alto Gutierrez,Obra concluída,Não regularizado,0.0,0.0,8.0,Vila Viva,BNDES - PAC 1,0,2012,2013,,"POLYGON ((608963.65 7794575.28, 608955.25 7794565.91, 608971.42 7794551.41, 608979.81 7794560.79, 608978.93 7794561.58, 608978.18 7794562.25, 608977.81 7794562.58, 608967.37 7794571.94, 608963.65 7794575.28))"
464,Residencial Alto Gutierrez 4 (AR21),64 UH - Alto Gutierrez,Obra concluída,Não regularizado,0.0,0.0,8.0,Vila Viva,BNDES - PAC 1,0,2012,2013,,"POLYGON ((608988.41 7794553.15, 608988.38 7794553.11, 608981.44 7794559.33, 608979.81 7794560.79, 608971.42 7794551.41, 608987.54 7794536.97, 608991.05 7794540.87, 608991.55 7794541.42, 608992.98 7794543.00, 608993.88 7794545.46, 608993.44 7794548.12, 608991.20 7794550.65, 608988.41 7794553.15))"
193,Jade,264 UH - Pedreira Vila Viva,Obra concluída,Em andamento,,,8.0,Vila Viva,BNDES - PAC 1,,2011,2011,,"POLYGON ((610141.49 7799245.25, 610139.40 7799250.47, 610139.41 7799250.47, 610136.01 7799259.01, 610124.45 7799250.75, 610124.43 7799250.37, 610133.13 7799228.42, 610144.94 7799231.89, 610145.66 7799235.21, 610141.49 7799245.25))"
194,Por do Sol (Mangueiras),,Obra concluída,Não regularizado,,,24.0,OP,PBH,,2012,2021,,"POLYGON ((600650.79 7786779.14, 600656.92 7786730.85, 600660.76 7786731.43, 600668.40 7786732.29, 600683.51 7786734.04, 600688.82 7786734.65, 600684.77 7786759.65, 600680.97 7786782.86, 600650.79 7786779.14))"
195,Ricci Pace,,Obra concluída,Não regularizado,,,144.0,Drenurbs,PAC Drenagem - Saneamento Para Todos,,2012,2012,,"POLYGON ((600886.49 7788970.59, 600871.87 7788964.15, 600859.92 7788935.58, 600857.79 7788930.45, 600855.23 7788925.71, 600852.47 7788921.17, 600849.44 7788916.77, 600842.57 7788908.29, 600838.62 7788904.31, 600835.69 7788901.78, 600816.18 7788888.19, 600814.34 7788886.26, 600812.93 7788884.28, 600812.03 7788882.41, 600811.16 7788880.30, 600810.75 7788878.14, 600810.59 7788876.71, 600810.62 7788872.83, 600810.97 7788868.18, 600812.97 7788855.26, 600818.57 7788822.39, 600822.45 7788796.67, 600825.00 7788775.76, 600828.03 7788772.35, 600837.02 7788745.84, 600878.78 7788775.40, 600906.75 7788798.74, 600898.49 7788808.88, 600894.34 7788864.13, 600889.22 7788932.07, 600886.93 7788962.11, 600886.49 7788970.59))"
196,Residencial Leonina 1 (AR05),56 UH - Leonina,Obra concluída,Não regularizado,0.0,0.0,24.0,Vila Viva,BNDES - PAC 1,0,2013,2013,,"POLYGON ((608432.93 7793384.14, 608421.60 7793433.33, 608405.79 7793429.42, 608410.87 7793409.30, 608411.18 7793406.83, 608410.76 7793397.83, 608411.31 7793395.87, 608412.60 7793394.30, 608414.37 7793393.43, 608414.72 7793377.44, 608416.89 7793375.71, 608431.23 7793378.83, 608432.93 7793384.14))"
197,Conjunto Residencial Mar Vermelho I,,Obra concluída,Regularizado,,,77.0,OPH,Crédito Solidário,,2012,2012,,"POLYGON ((609144.51 7810939.05, 609148.12 7810914.72, 609148.15 7810912.56, 609146.10 7810905.39, 609144.39 7810899.01, 609144.29 7810897.82, 609147.91 7810888.26, 609152.93 7810878.73, 609158.40 7810870.43, 609163.67 7810862.87, 609170.29 7810853.83, 609178.76 7810845.23, 609190.47 7810833.41, 609196.43 7810839.36, 609228.47 7810911.67, 609222.02 7810914.72, 609217.81 7810917.52, 609214.53 7810919.96, 609211.33 7810922.83, 609205.76 7810931.76, 609195.76 7810948.06, 609186.76 7810963.46, 609183.95 7810961.94, 609168.79 7810952.27, 609144.51 7810939.05))"
198,Conjunto Habitacional Raimundo Correa (Quadra 39),,Obra concluída,Não regularizado,,,48.0,Vila Viva,Saneamento Para Todos,,2012,2012,,"POLYGON ((606646.63 7806718.00, 606656.34 7806721.01, 606665.78 7806726.23, 606668.91 7806728.61, 606674.00 7806732.88, 606677.08 7806736.37, 606680.95 7806741.93, 606683.64 7806746.79, 606685.65 7806751.18, 606687.82 7806756.68, 606688.34 7806759.84, 606686.52 7806780.20, 606683.28 7806782.29, 606640.81 7806777.20, 606646.63 7806718.00))"
199,Residencial Gutierrez (AR20),,Obra concluída,Não regularizado,0.0,0.0,16.0,Vila Viva,BNDES - PAC 1,0,2012,2012,,"POLYGON ((608671.07 7794618.03, 608671.10 7794621.52, 608646.68 7794683.98, 608623.24 7794667.79, 608615.43 7794662.58, 608616.52 7794656.70, 608621.48 7794657.49, 608626.58 7794657.39, 608631.87 7794640.60, 608644.05 7794626.37, 608637.06 7794620.43, 608640.92 7794616.16, 608649.69 7794613.62, 608656.10 7794612.27, 608662.21 7794612.92, 608667.37 7794615.62, 608671.07 7794618.03))"
200,Residencial Alto Gutierrez 1 (AR21),64 UH - Alto Gutierrez,Obra concluída,Não regularizado,0.0,0.0,16.0,Vila Viva,BNDES - PAC 1,0,2012,2013,,"POLYGON ((608921.80 7794575.33, 608921.75 7794574.39, 608921.81 7794573.82, 608921.98 7794573.08, 608922.19 7794572.55, 608922.55 7794571.88, 608923.00 7794571.27, 608923.41 7794570.87, 608934.36 7794561.04, 608948.51 7794611.29, 608933.94 7794614.90, 608932.15 7794613.97, 608921.80 7794575.33))"
201,Conjunto Habitacional Residencial Castelo II,,Obra concluída,Regularizado,,,140.0,OPH,Crédito Solidário,,2012,2012,,"POLYGON ((605483.36 7800302.90, 605429.06 7800279.01, 605468.83 7800188.40, 605496.04 7800200.59, 605501.55 7800187.93, 605529.05 7800199.96, 605483.36 7800302.90))"
202,Residencial Mangueiras (Conjunto 03),440 UH - Vila Viva São Tomaz,Obra concluída,Em andamento,,,16.0,Vila Viva,PAC 1 - Pró-moradia,,2015,2015,,"POLYGON ((609664.57 7805176.85, 609666.36 7805164.29, 609667.99 7805152.87, 609702.75 7805157.94, 609696.50 7805178.46, 609694.61 7805181.43, 609694.52 7805182.01, 609683.17 7805180.05, 609664.57 7805176.85))"
203,Residencial Nova Esperança (Área D),,Obra concluída,Não regularizado,,,56.0,Intervenção Pública -> Nova Rodoviária,PBH,,2013,2013,,"POLYGON ((615243.66 7805526.85, 615237.22 7805529.65, 615227.37 7805533.24, 615211.60 7805537.69, 615202.42 7805503.79, 615211.98 7805501.24, 615241.17 7805492.58, 615231.63 7805459.80, 615251.74 7805454.26, 615261.05 7805486.01, 615273.32 7805510.13, 615263.07 7805517.16, 615254.98 7805521.71, 615243.66 7805526.85))"
204,Residencial Ebenézer (Área B),,Obra concluída,Não regularizado,0.0,0.0,32.0,Intervenção Pública -> Nova Rodoviária,PBH,0,2013,2013,,"POLYGON ((615205.58 7805334.63, 615186.58 7805340.78, 615171.69 7805345.13, 615181.05 7805378.67, 615157.20 7805384.99, 615147.81 7805351.30, 615164.97 7805346.82, 615155.62 7805313.06, 615166.13 7805310.48, 615169.64 7805309.71, 615172.03 7805309.98, 615174.57 7805310.64, 615185.92 7805318.18, 615186.13 7805317.66, 615214.14 7805332.17, 615205.58 7805334.63))"
205,Residencial Vitória,,Obra concluída,Não regularizado,0.0,0.0,8.0,Convênio Estado -> Linha Verde,PBH,0,2013,2013,,"POLYGON ((612290.32 7802575.18, 612262.26 7802562.48, 612259.46 7802560.18, 612256.90 7802556.40, 612256.25 7802553.61, 612256.28 7802550.34, 612256.44 7802548.99, 612259.70 7802540.76, 612297.61 7802559.29, 612290.32 7802575.18))"
206,Conjunto Rubi I,264 UH - Pedreira Vila Viva,Obra concluída,Em andamento,,,16.0,Vila Viva,BNDES - PAC 1,,2013,2013,,"POLYGON ((609789.85 7799065.04, 609814.76 7799065.11, 609814.89 7799082.34, 609812.16 7799083.48, 609793.14 7799082.94, 609791.91 7799082.76, 609791.17 7799082.46, 609790.33 7799081.83, 609789.88 7799080.90, 609789.85 7799065.04))"
207,Conjunto Diamante I ,264 UH - Pedreira Vila Viva,Obra concluída,Em andamento,,,16.0,Vila Viva,BNDES - PAC 1,,2013,2013,,"POLYGON ((609814.81 7799046.09, 609789.76 7799046.27, 609789.63 7799027.29, 609814.72 7799027.38, 609814.81 7799046.09))"
208,Conjunto Jaspe,264 UH - Pedreira Vila Viva,Obra concluída,Em andamento,,,16.0,Vila Viva,BNDES - PAC 1,,2011,2011,,"POLYGON ((609777.48 7798967.84, 609745.37 7798967.97, 609746.36 7798965.28, 609756.70 7798952.06, 609766.15 7798946.15, 609778.51 7798946.40, 609777.48 7798967.84))"
209,Quartzo Azul,82 UH - Pedreira OGU,Obra concluída,Em andamento,,,8.0,Vila Viva,OGU,,2013,2013,,"POLYGON ((610038.32 7798705.52, 610038.29 7798728.52, 610036.13 7798736.05, 610029.83 7798739.75, 610016.89 7798716.68, 610038.32 7798705.52))"
210,Berilo,82 UH - Pedreira OGU,Obra concluída,Em andamento,,,10.0,Vila Viva,OGU,,2013,2013,,"POLYGON ((610016.89 7798716.68, 610010.11 7798704.60, 610037.25 7798691.45, 610038.12 7798692.60, 610038.33 7798698.35, 610038.32 7798705.52, 610016.89 7798716.68))"
287,Residencial Orquídea,488 UH - AR Santa Lúcia,Obra concluída,Regularizado,,,32.0,Vila Viva,PAC 1 - Pró-moradia,,2015,2015,,"POLYGON ((610235.56 7792866.88, 610288.46 7792817.99, 610308.70 7792840.11, 610295.72 7792852.25, 610261.69 7792883.64, 610256.15 7792888.77, 610235.56 7792866.88))"
288,Residencial Flores do Campo,488 UH - AR Santa Lúcia,Obra concluída,Regularizado,,,32.0,Vila Viva,PAC 1 - Pró-moradia,,2015,2015,,"POLYGON ((610338.76 7792737.80, 610327.56 7792752.75, 610327.03 7792753.46, 610277.23 7792771.55, 610267.23 7792753.96, 610276.94 7792740.66, 610319.78 7792724.21, 610321.33 7792724.50, 610338.76 7792737.80))"
289,Residencial Flor de Lis,488 UH - AR Santa Lúcia,Obra concluída,Regularizado,,,24.0,Vila Viva,PAC 1 - Pró-moradia,,2015,2015,,"POLYGON ((610256.15 7792888.77, 610244.24 7792899.98, 610232.49 7792900.65, 610231.93 7792900.94, 610223.00 7792913.95, 610203.99 7792900.79, 610203.00 7792899.66, 610202.63 7792898.90, 610202.61 7792898.12, 610202.81 7792897.36, 610203.19 7792896.80, 610235.56 7792866.88, 610256.15 7792888.77))"
290,Residencial Gardênia,488 UH - AR Santa Lúcia,Obra concluída,Regularizado,,,32.0,Vila Viva,PAC 1 - Pró-moradia,,2015,2015,,"POLYGON ((610308.70 7792840.11, 610288.46 7792817.99, 610296.85 7792810.26, 610299.13 7792808.61, 610336.36 7792794.46, 610346.59 7792822.76, 610314.93 7792834.40, 610308.70 7792840.11))"
291,Residencial Girassol,488 UH - AR Santa Lúcia,Obra concluída,Regularizado,,,32.0,Vila Viva,PAC 1 - Pró-moradia,,2015,2015,,"POLYGON ((610327.56 7792752.75, 610337.93 7792781.47, 610292.27 7792798.56, 610277.23 7792771.55, 610327.03 7792753.46, 610327.56 7792752.75))"
