﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-030810/20-34;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PAULO FREIRE DE ARAUJO, 280;ESTORIL;170;60;12;;540;1740,98;1024,11;6;NÃO RESIDENCIAL;0;1;GERALDO FERNANDES DA COSTA;55798D;23/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-028867/20-19;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JUNO, 323, 325, 327;DA GLÓRIA;252;45;12;;360;365,45;365,45;3;RESIDENCIAL;3;0;CARLOS ALBERTO DA SILVA;31756/D-MG;04/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-031807/20-65;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA WADY JOSE ALAU, 44;OURO PRETO;304;003B;3;;1024;3747,19;2300,37;14;RESIDENCIAL;36;0;PATRICIA CAMINHA TORRES;A41724-6;24/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-029184/20-51;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARECHAL RONDON, 232;PLANALTO;947;44;38;;360;363,98;326,54;3;RESIDENCIAL;1;0;WALFRIDO ALVES NETO;89248;14/09/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-029072/20-28;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ERNESTO AUSTIN, 833/ RUA GOUVEIA, 393;BOA VISTA;830;34;016A;;203,17;280,91;243,5;2;RESIDENCIAL;2;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;23/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-032782/20-71;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ZURICK, 760;NOVA SUÍSSA;510;47;6;;330;426,4;346,08;5;RESIDENCIAL;4;0;MARILENE DUTRA RESENDE;MG-19748/D;21/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-030907/20-74;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FELICIO BRANDI, 101/ RUA VITERBO, 397;DOS BANDEIRANTES;307;130;1;;995,5;464,94;430,4;3;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;04/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-030817/20-83;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DEPUTADO WILSON TANURE, 246;SANTA AMÉLIA;305;159;6;;360;75,74;75,74;1;RESIDENCIAL;1;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;02/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-037234/20-83;REGULARIZAÇÃO;202001164;LEVANTAMENTO C/ PROJ DE MODIF.;RUA GUIMARAES PASSOS, / RUA PROFESSORA MARIA COUTINHO, 972;OURO PRETO CONJUNTO HABITACIONAL;532;2;2;;162,25;160,74;160,74;3;RESIDENCIAL;1;0;DENISE NOBRE VIEIRA MACEDO;45238;02/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-033973/20-05;LICENCIAMENTO;202001188;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GARRET, 565, 569/ RUA INDUSTRIAL JOSE COSTA;NOVA GRANADA;486;29;1;;300;268,59;268,59;3;RESIDENCIAL;2;0;IGOR PONCIANO DE CASTRO, IGOR PONCIANO DE CASTRO;214710, 214710;09/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-036288/20-77;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA SARAMENHA, 1605;TUPI;967;103;005, 004;;720;322,69;266,16;2;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;10/09/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-032685/20-15;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOVIANO NAVES, 256;DOS PALMARES;398;11;20;;360;936,95;634,87;6;RESIDENCIAL;6;0;GERALDO FERNANDES DA COSTA;55798D;15/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-036416/20-55;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HELIUM, 128;NOVA FLORESTA;384;24;27;;330;290,57;290,57;3;RESIDENCIAL;1;0;SABRINA TAVARES MALTA SOARES, SABRINA TAVARES MALTA SOARES;A52387-9, A52387-9;17/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-043772/20-80;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLAVIO MARQUES LISBOA, 340;DO BARREIRO;200;29;21;;464,13;352,06;207,09;3;NÃO RESIDENCIAL;0;3;CRISTIANO DANIEL DOS SANTOS;MG-152100/D;03/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-040091/20-04;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA APATITA, 26;CANDELÁRIA;910;28;5;;360;192,48;192,48;1;RESIDENCIAL;1;0;TENILE MEDEIROS DE CASTRO SILVA;A - 69508-4 MG;21/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-040694/16-85;REGULARIZAÇÃO;;LEVANTAMENTO DO DECRESCIMO;RUA PASSOS FERREIRA, 221, 225, 227;SANTA ROSA;313;17;11;;379,27;410,59;351,6;2;RESIDENCIAL;3;0;JULIANA PATRICIA DE LIMA FRANCO, CATARINA MOREIRA DA SILVA;A36899-7, A40660-0;04/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-046469/20-48;LICENCIAMENTO;202001235;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS GUAJAJARAS, 860;TERCEIRA SEÇÃO URBANA;3;13;008Y;;360;587,18;182,13;2;NÃO RESIDENCIAL;0;1;GUSTAVO DRUMOND AFI, GUSTAVO DRUMOND AFI;A 28079-8, A 28079-8;23/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-032454/20-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERSO FERREIRA, 35;ENGENHO NOGUEIRA;278;28;10;;529;1310,92;903,37;6;RESIDENCIAL;32;0;PATRICIA CAMINHA TORRES;A41724-6;21/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-035440/20-02;LICENCIAMENTO;202001192;APROVACAO INICIAL;RUA ISTRIA FERRAZ, 426;DOS BURITIS;171;82;14;;454,84;401,04;334,16;4;RESIDENCIAL;2;0;GABRIELA MESQUITA MILAGRES;A119190-0;09/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-035688/20-10;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CORONEL PEDRO JORGE, 225;CARLOS PRATES;104;009A;6;;300;872,68;555,02;7;RESIDENCIAL;6;0;PATRICIA CAMINHA TORRES;A41724-6;09/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-039579/20-26;REGULARIZAÇÃO;202001175;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ARAPARI, 50;MARIANO DE ABREU;448;53;10;;420;636,61;404,56;5;RESIDENCIAL;2;0;GEIZA DIAS DE ALMEIDA;A42.293-2-MG;04/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-039466/20-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FERNANDO PEREIRA MAGALHAES, 303, 305;CANDELÁRIA;910;5;4;;360;404,63;371,36;5;RESIDENCIAL;4;0;AMAURI NAZARENO BENTO, AMAURI NAZARENO BENTO;75452/D, 75452/D;08/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-040262/20-97;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROGRESSO, 225;PADRE EUSTÁQUIO;255;66;20;;500;1539,87;1008,13;7;RESIDENCIAL;8;0;ANDREA MICHELINI DE MOURA;cau mg a319325;28/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-037864/20-11;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BENJAMIM FLORES, 158, 160, 162, 170, 172, 192, 194/ RUA GUILHERME DE ALMEIDA/ RUA PROFESSOR ANIBAL MATTOS;AFONSO PENA;120;69;018, 019, 020;;1210;4369,16;2805,36;12;MISTO;18;1;MARILENE DUTRA RESENDE;MG-19748/D;25/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-037276/20-23;LICENCIAMENTO;202001169;APROVACAO INICIAL;RUA FRANCISCO GARCIA CARVALHO, 61;ESTRELA DO ORIENTE;463;35;11;;360;185,75;185,75;3;RESIDENCIAL;2;0;THAUANE ALVES PINHEIRO;10/16/8811;02/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-035070/20-87;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CLOVIS MARTINS DE OLIVEIRA, 46;MANGUEIRAS;645;21;6;;360;299,9;268,02;4;RESIDENCIAL;2;0;LUIZA AMANDA SALVIANO MORAIS;244166;02/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-044872/20-60;REGULARIZAÇÃO;202001216;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ORVALINO PEIXOTO, 360;RESPLENDOR;204;65;35;;287,5;204,93;172,44;2;RESIDENCIAL;2;0;CARLOS ROBERTO BRAGA;88055;17/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-036382/20-35;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAPIVARI, 547, 553/ RUA CORINTO, 238/ RUA CORINTO, 240;OITAVA SEÇÃO SUBURBANA;108;20;010A;;386,25;472,42;323,69;2;MISTO;1;3;WALFRIDO ALVES NETO;89307;02/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-039981/20-56;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO SERPA, 95;DO CASTELO;295;5;9;;420;1543,56;961,46;8;RESIDENCIAL;8;0;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;30/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-039419/20-50;LICENCIAMENTO;202001158;APROVACAO INICIAL;RUA JOAQUIM GOUVEIA, 313;SÃO PAULO;417;3;23;;360;339,21;301,74;3;RESIDENCIAL;4;0;FABIO FELICIO CAMPOS;A494453;01/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-035876/20-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PADRE ODORICO, 58;SEGUNDA SEÇÃO SUBURBANA;102;3;005B;;280,5;762,65;497341;5;MISTO;3;1;LUIZ CARLOS PEREIRA DIAS;A14972-1;15/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-036853/20-60;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO DA FEIRA, 39;DO CASTELO;295;16;11;;420;1395,19;977,63;8;RESIDENCIAL;8;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;06/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-049639/20-82;LICENCIAMENTO;202001255;APROVACAO INICIAL;AVENIDA CELSO PORFIRIO MACHADO, 620;BELVEDERE;122;33;15;;546;414,9;244,06;2;NÃO RESIDENCIAL;0;1;DEBORA VIEIRA MENDES DE OLIVEIRA;A46361-2;28/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-037672/20-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DONA GIUSEPPELA, 790, 792, 800;ARAGUAIA;203;90;011, 009;;681,6;444,54;444,54;6;RESIDENCIAL;2;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;21/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-047437/20-97;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ORLANDO MORETZSOHN, 60;DOS BURITIS;171;12;19;;582;811,37;677,42;4;RESIDENCIAL;8;0;FERNANDA NOTINI DE CARVALHO;A13172-5;29/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-048805/20-14;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LIRIO MONTANHES, 60, 64;HAVAÍ;506;7;20;;360;377,65;305,81;4;RESIDENCIAL;2;0;ADRIANA CLAUDIA FERREIRA RODRIGUES;85406/D;20/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-048741/20-33;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAPITAO LEONIDIO SOARES, 570, 574;PLANALTO;947;94;22;;420;445,09;415,96;4;RESIDENCIAL;3;0;ADRIANA DIAS MIRANDA, ADRIANA DIAS MIRANDA;A65511-2, A65511-2;24/09/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-068125/20-62;ALVARÁ NA HORA;202001261;APROVACAO INICIAL;RUA NILO ANTONIO GAZIRE, 115;ESTORIL;170;93;3;;578,1;400,5;400,5;1;NÃO RESIDENCIAL;0;1;FRANCISCO JOSE CARVALHO BELIENY JUNIOR, FRANCISCO JOSE CARVALHO BELIENY JUNIOR;202516, 202516;30/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-041428/20-83;ALVARÁ NA HORA;202001220;APROVACAO INICIAL;RUA JACUI, 138;SEXTA SEÇÃO SUBURBANA;106;2;004Y;;240;311,67;174,24;3;MISTO;1;1;MARCELO GOULART DE SENA;A23486-9;18/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-045967/20-00;REGULARIZAÇÃO;202001230;LEVANTAMENTO C/ PROJ DE MODIF.;RUA AGUAS DE MARCO, 200;JULIANA;959;117;9;;360;390,25;358,03;5;RESIDENCIAL;4;0;JAQUELINE LIMA DE SOUSA;A57003-6;22/09/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-040028/20-60;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANGRA, / RUA DANIEL DE CARVALHO, 2029;NOVA GRANADA PARQUE;486;15;5;;316,5;543,75;358,2;4;RESIDENCIAL;3;0;WALKER PIERRE NASCIMENTO MOLINA;106251;15/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-041548/20-35;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SANTAREM, 356, 358, 360, 362;VISTA ALEGRE;474;15;20;;300;277,82;259,13;4;MISTO;1;3;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;01/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-044387/20-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOVA LIMA, / RUA PASSOS, 27;CARLOS PRATES EX COLÔNIA;104;56;001B;;647,5;592,26;502,82;2;NÃO RESIDENCIAL;0;1;ANA PAULA NUNES;09/18/2118;03/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-043104/20-52;LICENCIAMENTO;202001246;APROVACAO INICIAL;RUA VICENTE LOPES DA ROCHA, 137, 141;DIAMANTE;629;136;11;;200;226,15;171,57;4;RESIDENCIAL;2;0;ANTONIO NUNES PEREIRA;33985;25/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-051005/20-26;LICENCIAMENTO;202001228;APROVACAO INICIAL;RUA OSCAR TROMPOWSKY, 75;TERCEIRA SEÇÃO SUBURBANA;103;006A;14;;480;1811,74;1011,33;8;RESIDENCIAL;10;0;ALESSANDRA BORGES SOUZA;A 23502-4;22/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-040322/20-17;REGULARIZAÇÃO;202001254;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE OSCAR BARREIRA, 303/ RUA PROFESSOR RICARDO PINTO;ITAPOÃ;315;32;14;;360;218,89;191,77;2;RESIDENCIAL;1;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;28/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-053016/20-13;LICENCIAMENTO;202001248;APROVACAO INICIAL;RUA SANTA MARIA, 63, 63, 67, 67;SÃO MARCOS;924;45;5;;360;335,04;335,04;2;RESIDENCIAL;2;0;VINICIUS BARBOSA PASSOS;A29805-0;25/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-042056/20-76;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IRMAOS KENNEDY, 44;CIDADE NOVA;429;21;2;;371,25;778,08;537,31;6;RESIDENCIAL;3;0;MAURICIO VIEIRA DE CARVALHO;57431/D/MG;08/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-042471/20-48;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANGRA, 437;NOVA GRANADA;486;15;23;;296;211,07;175,95;3;RESIDENCIAL;1;0;MALISA ANDRES CARAM DE SOUSA;A-31907-4;17/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-061471/20-65;ALVARÁ NA HORA;202001186;APROVACAO INICIAL;RUA RADIALISTA DECIO SILVEIRA, 58, 60;CÉU AZUL;988;47;25;;357;631,31;396,91;5;RESIDENCIAL;6;0;LUIZ ALBERTO RINCO, LUIZ ALBERTO RINCO, LUIZ ALBERTO RINCO;44566/dmg, 44566/dmg, 44566/dmg;08/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-043835/20-06;REGULARIZAÇÃO;202001201;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA ANTONIO FRANCISCO LISBOA, 1201;DOS BANDEIRANTES;307;166;007B;;530,64;266,55;266,55;4;RESIDENCIAL;1;0;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;11/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-007961/17-93;LICENCIAMENTO;201700087;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA SEBASTIAO DE BRITO, 608, 610, 612, 614, 616, 618, 620/ RUA BRANCA DE SOUZA COUTO, 34;DONA CLARA;412;9;002, 022, 001;;1112;3427,38;2074,78;9;MISTO;25;6;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;16/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-065200/20-70;ALVARÁ NA HORA;202001234;APROVACAO INICIAL;RUA F, 227;BRASIL INDUSTRIAL;214;32;16;;360;720,85;537,82;7;RESIDENCIAL;9;0;WARLEY DE SOUZA PARREIRAS;97392D;23/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-044646/20-60;REGULARIZAÇÃO;202001179;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ARISTOTELES RIBEIRO VASCONCELOS, 176;DONA CLARA;412;7;68;;360;381,86;359,94;2;RESIDENCIAL;1;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;08/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-136870/13-74;REGULARIZAÇÃO;;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA BIAS FORTES, 383, 401, 413/ RUA GONCALVES DIAS, 1762;DÉCIMA SEÇÃO URBANA;10;30;003, 004, 005, 001Y;;1872;11886,09;6334,24;13;NÃO RESIDENCIAL;0;23;DIOGO PEDROSA RIBEIRO DE CAMPOS;07/31/3319;10/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-044632/20-56;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DAS PETUNIAS, 777;LINDÉIA;639;6;2;;481;498,77;399,4;3;MISTO;2;3;RITZE PACHECO FERNANDES SANTOS;65864;15/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-059402/20-00;ALVARÁ NA HORA;202001163;APROVACAO INICIAL;PRACA JORNALISTA JOSE COSTA, / RUA CORONEL CANCIO DE ALBUQUERQUE, 145/ RUA CORONEL CANCIO DE ALBUQUERQUE, 149/ RUA DEPUTADO QUINTINO VARGAS;CANDELÁRIA;910;10;1;;294;255,71;208,05;6;RESIDENCIAL;2;0;CAROLINA PAULA MOREIRA COELHO, CAROLINA PAULA MOREIRA COELHO;A112320-3, A112320-3;02/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-051247/20-65;REGULARIZAÇÃO;202001178;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DAVID RABELO, 746, 750, 754/ RUA JOSE ROMANO, 5;INCONFIDÊNCIA;807;74;38;;364,5;193,49;193,49;1;NÃO RESIDENCIAL;0;3;CARLOS ALBERTO DA SILVA;31756/D-MG;08/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-066030/20-87;ALVARÁ NA HORA;202001238;APROVACAO INICIAL;RUA NOVA FRIBURGO, / RUA SAO CLEMENTE, 628;SENHOR BOM JESUS VILA;367;13;1;;300;482,44;295,66;5;RESIDENCIAL;3;0;ROBERTO MOURA;37059d;23/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-051016/20-42;LICENCIAMENTO;202001204;APROVACAO INICIAL;RUA ZELIA, 550;VISCONDE DO RIO BRANCO;971;62;11;;360;73,84;73,84;1;NÃO RESIDENCIAL;0;1;LEANDRO CHAVES CALDAS PIRES;251-062;14/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-047805/20-89;REGULARIZAÇÃO;202001181;LEVANTAMENTO C/ PROJ DE MODIF.;RUA URUCANIA, 235;INCONFIDÊNCIA;807;106;3;;302,6;269,59;244,57;3;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM;213291/D MG;06/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-050936/20-25;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TAPIRAPECO, 450;ATLÂNTIDA;493;023A;007, 009;;720;2773,44;1734,42;8;RESIDENCIAL;20;0;WALKER PIERRE NASCIMENTO MOLINA, WALKER PIERRE NASCIMENTO MOLINA;106251, 106251;15/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
