ID_ADE_INTERESSE_AMBIENTAL,NOME_TIPO_ADE_INTERESSE_AMB,GEOMETRIA
176,ADE de Interesse Ambiental,"POLYGON ((604572.13 7794892.47, 604569.16 7794893.41, 604564.35 7794879.35, 604564.02 7794878.44, 604557.43 7794860.64, 604553.15 7794849.07, 604553.68 7794840.61, 604553.74 7794839.63, 604553.13 7794836.71, 604552.25 7794832.45, 604552.07 7794831.61, 604552.40 7794831.45, 604556.24 7794829.52, 604560.56 7794827.36, 604563.36 7794825.17, 604564.34 7794824.41, 604566.05 7794823.08, 604566.07 7794823.07, 604567.67 7794821.82, 604571.52 7794832.82, 604580.42 7794827.58, 604583.29 7794824.16, 604583.92 7794822.52, 604584.66 7794820.58, 604588.98 7794817.36, 604590.68 7794816.09, 604593.56 7794813.95, 604597.90 7794810.66, 604598.56 7794810.15, 604598.63 7794808.56, 604602.23 7794805.83, 604611.88 7794798.31, 604611.46 7794797.78, 604620.58 7794790.94, 604621.50 7794792.10, 604631.45 7794784.94, 604638.95 7794779.54, 604641.37 7794777.80, 604652.17 7794772.18, 604657.66 7794768.19, 604662.02 7794765.03, 604668.94 7794760.70, 604671.47 7794759.13, 604672.14 7794760.00, 604680.76 7794754.47, 604689.28 7794748.54, 604693.78 7794745.41, 604697.56 7794742.79, 604707.49 7794738.92, 604710.10 7794738.15, 604710.71 7794737.97, 604712.19 7794737.53, 604717.78 7794735.75, 604719.52 7794734.41, 604722.03 7794732.46, 604725.46 7794729.79, 604725.47 7794729.78, 604726.22 7794729.38, 604729.94 7794733.96, 604731.16 7794735.48, 604731.77 7794736.23, 604739.50 7794730.20, 604737.91 7794728.19, 604737.20 7794727.29, 604744.53 7794725.87, 604746.97 7794722.42, 604746.36 7794711.85, 604746.24 7794711.70, 604748.58 7794709.86, 604749.46 7794709.18, 604749.90 7794708.83, 604755.11 7794704.74, 604757.98 7794702.49, 604770.15 7794692.93, 604813.29 7794665.57, 604817.91 7794662.64, 604819.57 7794663.57, 604827.96 7794668.25, 604828.15 7794668.35, 604834.81 7794671.68, 604836.78 7794672.67, 604840.74 7794674.65, 604844.52 7794676.55, 604845.93 7794676.58, 604848.88 7794676.64, 604851.96 7794676.71, 604855.71 7794678.09, 604859.04 7794679.51, 604864.88 7794682.01, 604865.11 7794682.11, 604869.41 7794683.94, 604870.87 7794684.57, 604872.01 7794685.05, 604874.14 7794685.96, 604874.22 7794686.00, 604874.32 7794686.04, 604874.88 7794686.28, 604889.96 7794688.15, 604889.92 7794688.32, 604896.82 7794689.00, 604901.62 7794689.47, 604901.65 7794689.60, 604902.53 7794693.60, 604894.67 7794711.31, 604893.82 7794716.79, 604894.19 7794717.82, 604898.29 7794729.15, 604899.16 7794731.55, 604902.50 7794731.33, 604905.77 7794731.13, 604906.14 7794738.78, 604906.61 7794748.41, 604889.32 7794758.81, 604883.56 7794755.86, 604867.95 7794783.18, 604866.14 7794786.35, 604861.78 7794791.70, 604861.77 7794791.72, 604840.07 7794805.07, 604829.67 7794810.49, 604827.42 7794811.66, 604827.03 7794812.43, 604825.21 7794816.02, 604823.13 7794817.83, 604820.16 7794823.85, 604826.14 7794827.53, 604826.14 7794827.53, 604820.12 7794823.87, 604817.38 7794822.20, 604801.26 7794825.84, 604794.48 7794827.37, 604789.00 7794828.61, 604775.94 7794831.83, 604749.21 7794838.43, 604708.03 7794849.80, 604707.93 7794849.83, 604704.76 7794850.70, 604666.41 7794860.81, 604625.86 7794868.36, 604600.35 7794873.16, 604571.44 7794877.34, 604567.45 7794878.31, 604568.51 7794881.50, 604572.13 7794892.47))"
177,ADE de Interesse Ambiental,"POLYGON ((603827.67 7805201.17, 603823.67 7805206.05, 603793.62 7805242.75, 603784.25 7805255.46, 603750.95 7805300.63, 603708.29 7805363.14, 603668.27 7805423.00, 603649.41 7805456.58, 603647.45 7805455.26, 603640.20 7805450.33, 603639.70 7805450.00, 603636.90 7805448.10, 603601.42 7805423.98, 603590.26 7805416.51, 603566.51 7805400.60, 603555.09 7805392.95, 603523.20 7805371.61, 603520.05 7805369.51, 603518.86 7805368.71, 603520.55 7805340.29, 603520.99 7805332.93, 603535.65 7805290.06, 603550.97 7805245.22, 603543.62 7805236.52, 603519.33 7805207.74, 603512.41 7805210.81, 603511.09 7805200.82, 603511.09 7805199.31, 603525.59 7805181.25, 603554.46 7805142.25, 603598.64 7805081.82, 603610.09 7805065.36, 603610.63 7805051.77, 603709.46 7804964.11, 603855.93 7804834.21, 603877.16 7804815.38, 603909.97 7804786.81, 603966.85 7804749.24, 603995.16 7804734.42, 604016.98 7804722.56, 604037.72 7804711.55, 604061.21 7804699.06, 604058.25 7804719.81, 604056.98 7804737.85, 604056.87 7804739.32, 604053.91 7804740.13, 604053.85 7804741.86, 604053.84 7804742.12, 604022.52 7804762.34, 604019.00 7804764.08, 604004.83 7804769.52, 604011.66 7804790.89, 604021.32 7804821.13, 604030.41 7804849.57, 604039.20 7804877.07, 604047.01 7804901.51, 604054.60 7804925.28, 604058.22 7804936.62, 604060.15 7804942.66, 604067.04 7804964.23, 604046.74 7804974.26, 604041.43 7804976.88, 604034.47 7804982.96, 604019.36 7804996.18, 604004.70 7805009.00, 603989.15 7805022.58, 603974.29 7805035.57, 603959.67 7805048.34, 603944.68 7805061.45, 603930.24 7805074.07, 603914.64 7805087.71, 603899.36 7805101.06, 603886.41 7805112.38, 603881.38 7805116.78, 603874.15 7805123.10, 603855.79 7805136.73, 603842.29 7805149.29, 603841.37 7805150.72, 603816.57 7805189.37, 603816.63 7805189.43, 603816.57 7805189.51, 603823.98 7805197.12, 603827.67 7805201.17))"
178,ADE de Interesse Ambiental,"POLYGON ((608208.67 7799549.01, 608195.82 7799552.87, 608195.63 7799552.93, 608185.00 7799556.28, 608174.02 7799559.75, 608123.52 7799575.69, 608098.56 7799583.57, 608084.14 7799588.12, 608037.06 7799605.47, 607994.08 7799621.31, 608000.74 7799590.15, 607999.64 7799560.70, 608006.50 7799531.25, 608013.43 7799464.52, 608025.31 7799414.90, 608177.34 7799525.99, 608183.73 7799530.66, 608208.67 7799549.01))"
158,ADE de Interesse Ambiental,"POLYGON ((606180.84 7789575.39, 606179.71 7789580.15, 606180.30 7789574.42, 606176.28 7789576.44, 606175.90 7789576.63, 606164.99 7789574.18, 606168.64 7789562.92, 606169.31 7789561.32, 606166.15 7789554.85, 606173.25 7789530.45, 606172.33 7789528.39, 606165.93 7789520.51, 606155.77 7789508.11, 606140.65 7789500.70, 606127.65 7789494.33, 606121.49 7789491.63, 606103.64 7789483.81, 606079.44 7789473.83, 606071.34 7789465.80, 606063.09 7789468.73, 606056.28 7789471.12, 606046.62 7789473.68, 606036.85 7789476.02, 606027.50 7789478.26, 606017.51 7789479.63, 606017.29 7789479.66, 606007.25 7789480.26, 606000.99 7789480.07, 605999.81 7789480.03, 605992.19 7789479.80, 605986.73 7789479.68, 605986.37 7789479.67, 605982.31 7789479.23, 605978.91 7789478.87, 605978.63 7789478.84, 605977.84 7789478.70, 605977.76 7789478.69, 605975.00 7789478.20, 605970.68 7789476.94, 605969.26 7789476.37, 605968.31 7789475.99, 605967.33 7789475.39, 605964.53 7789472.61, 605964.36 7789471.84, 605965.52 7789468.42, 605968.21 7789460.49, 605970.56 7789453.55, 605974.14 7789445.20, 605974.21 7789445.04, 605974.61 7789444.10, 605976.20 7789440.23, 605978.31 7789435.05, 605982.19 7789425.53, 605984.76 7789418.98, 605986.26 7789416.34, 605988.76 7789410.32, 605989.94 7789407.46, 605994.79 7789397.04, 605997.02 7789392.24, 605997.19 7789392.44, 606000.35 7789396.14, 606007.07 7789403.98, 606011.15 7789408.73, 606015.71 7789414.04, 606016.02 7789414.39, 606016.68 7789415.15, 606022.34 7789422.00, 606022.40 7789422.07, 606023.83 7789421.77, 606027.74 7789420.97, 606027.74 7789420.97, 606033.64 7789419.77, 606033.89 7789419.63, 606038.35 7789417.17, 606052.99 7789411.14, 606056.54 7789409.68, 606070.83 7789411.76, 606073.34 7789412.12, 606073.37 7789412.18, 606077.45 7789420.73, 606081.20 7789427.99, 606082.11 7789429.74, 606082.24 7789430.00, 606082.26 7789429.98, 606083.29 7789429.37, 606084.01 7789428.94, 606084.70 7789428.52, 606090.67 7789424.96, 606090.71 7789425.04, 606091.35 7789426.28, 606091.38 7789426.27, 606092.61 7789425.95, 606094.40 7789425.48, 606099.02 7789424.26, 606101.78 7789423.54, 606109.90 7789420.08, 606111.35 7789419.46, 606120.11 7789415.73, 606120.12 7789415.72, 606120.46 7789415.58, 606129.43 7789411.82, 606129.44 7789411.82, 606139.16 7789407.62, 606147.84 7789403.92, 606152.91 7789401.76, 606157.02 7789400.01, 606165.23 7789396.51, 606165.41 7789396.44, 606165.54 7789396.38, 606176.66 7789390.32, 606176.71 7789390.41, 606190.42 7789413.78, 606191.61 7789416.60, 606195.03 7789424.68, 606253.06 7789536.78, 606247.52 7789539.73, 606244.05 7789541.59, 606224.12 7789552.22, 606216.45 7789556.34, 606204.47 7789562.75, 606201.09 7789564.56, 606200.39 7789564.93, 606196.71 7789566.90, 606189.42 7789570.80, 606180.84 7789575.39))"
159,ADE de Interesse Ambiental,"POLYGON ((605898.38 7789387.47, 605900.04 7789388.68, 605904.22 7789391.76, 605904.75 7789392.14, 605882.47 7789415.66, 605863.19 7789437.08, 605858.02 7789431.14, 605846.53 7789418.60, 605828.12 7789399.06, 605828.52 7789398.58, 605811.61 7789382.10, 605813.28 7789383.81, 605805.51 7789391.36, 605770.92 7789424.92, 605756.71 7789415.35, 605739.64 7789403.85, 605732.73 7789413.88, 605709.05 7789398.50, 605690.78 7789386.66, 605698.65 7789375.02, 605692.04 7789367.30, 605684.53 7789362.45, 605675.49 7789356.61, 605674.79 7789356.16, 605664.91 7789349.78, 605658.68 7789345.75, 605686.07 7789304.30, 605676.55 7789298.19, 605668.56 7789293.08, 605663.89 7789290.08, 605662.89 7789289.43, 605660.19 7789287.71, 605651.57 7789282.19, 605642.02 7789276.07, 605637.23 7789273.00, 605635.72 7789272.03, 605636.05 7789271.53, 605627.87 7789266.49, 605586.70 7789240.15, 605590.67 7789232.32, 605589.91 7789231.87, 605594.51 7789222.75, 605602.18 7789209.49, 605593.47 7789205.68, 605590.79 7789204.51, 605588.58 7789203.54, 605583.03 7789201.12, 605571.60 7789197.58, 605567.65 7789195.70, 605560.22 7789192.85, 605551.99 7789189.43, 605549.33 7789188.33, 605538.13 7789184.25, 605526.66 7789179.60, 605506.81 7789169.66, 605498.72 7789165.43, 605492.93 7789161.92, 605490.46 7789160.42, 605488.21 7789157.48, 605473.51 7789140.41, 605464.92 7789130.33, 605455.11 7789120.61, 605457.91 7789118.13, 605462.56 7789114.02, 605470.65 7789118.54, 605479.86 7789123.68, 605488.11 7789128.29, 605489.45 7789126.47, 605504.61 7789137.30, 605515.49 7789141.60, 605521.11 7789127.11, 605528.09 7789109.99, 605539.45 7789116.32, 605550.55 7789122.11, 605551.38 7789122.42, 605559.91 7789125.66, 605572.76 7789130.87, 605573.42 7789131.25, 605583.71 7789135.27, 605595.08 7789139.99, 605606.45 7789144.23, 605615.60 7789147.85, 605619.36 7789149.34, 605621.34 7789149.81, 605622.42 7789150.07, 605622.43 7789150.07, 605627.25 7789136.84, 605634.32 7789121.35, 605657.31 7789131.16, 605681.19 7789141.58, 605708.45 7789149.88, 605729.93 7789159.36, 605764.99 7789179.36, 605777.49 7789187.40, 605782.08 7789191.06, 605798.94 7789204.53, 605798.95 7789204.55, 605807.11 7789225.26, 605800.93 7789229.50, 605806.61 7789241.84, 605809.16 7789247.38, 605801.38 7789253.25, 605796.39 7789257.01, 605789.94 7789261.88, 605780.27 7789268.95, 605766.07 7789278.96, 605765.38 7789279.45, 605766.65 7789281.62, 605771.39 7789289.74, 605773.88 7789294.00, 605782.25 7789308.86, 605788.40 7789328.32, 605793.03 7789347.24, 605796.19 7789360.14, 605797.79 7789365.71, 605798.71 7789368.94, 605799.87 7789370.12, 605810.85 7789381.32, 605822.28 7789367.53, 605823.22 7789366.43, 605826.93 7789362.09, 605835.69 7789350.05, 605840.65 7789343.22, 605847.97 7789333.16, 605848.03 7789333.23, 605865.54 7789355.20, 605881.79 7789374.71, 605881.82 7789374.73, 605898.38 7789387.47))"
160,ADE de Interesse Ambiental,"POLYGON ((603897.66 7788916.54, 603879.02 7788989.36, 603877.22 7788995.45, 603873.44 7789008.27, 603856.96 7789064.03, 603852.63 7789081.18, 603852.05 7789083.45, 603846.95 7789103.67, 603841.78 7789102.15, 603833.60 7789099.75, 603832.81 7789098.92, 603831.03 7789097.03, 603826.05 7789081.18, 603825.61 7789081.06, 603821.75 7789064.92, 603818.96 7789053.27, 603812.87 7789027.80, 603811.29 7789019.98, 603810.54 7789016.29, 603810.26 7789014.90, 603807.54 7789001.88, 603804.95 7788988.33, 603792.56 7788973.55, 603793.30 7788963.55, 603794.02 7788955.75, 603794.30 7788952.64, 603794.61 7788949.31, 603797.39 7788929.33, 603800.00 7788925.14, 603807.82 7788912.60, 603807.85 7788912.57, 603815.48 7788904.79, 603825.27 7788894.80, 603836.97 7788878.53, 603844.77 7788860.73, 603845.78 7788852.42, 603842.39 7788841.04, 603839.73 7788835.37, 603835.15 7788831.21, 603825.93 7788825.29, 603824.45 7788824.34, 603808.76 7788816.32, 603795.83 7788809.72, 603794.03 7788809.10, 603790.19 7788807.80, 603784.31 7788806.3, 603766.02 7788808.04, 603764.15 7788808.14, 603755.79 7788806.43, 603737.29 7788776.40, 603733.46 7788762.06, 603731.14 7788753.39, 603730.31 7788750.30, 603730.91 7788748.14, 603733.50 7788738.65, 603735.56 7788731.10, 603737.31 7788727.38, 603742.52 7788727.70, 603742.90 7788727.73, 603766.92 7788734.20, 603814.18 7788746.94, 603855.92 7788758.20, 603928.64 7788775.31, 603932.35 7788776.18, 603947.21 7788722.68, 603953.26 7788724.87, 603959.56 7788727.16, 603969.16 7788729.82, 603972.41 7788730.71, 603983.40 7788733.76, 603992.84 7788736.38, 603998.48 7788737.94, 604002.75 7788739.13, 604005.42 7788739.87, 604010.03 7788741.15, 604013.04 7788741.98, 604019.97 7788743.90, 604033.38 7788747.75, 604040.31 7788749.74, 604056.07 7788754.27, 604056.55 7788756.98, 604062.33 7788784.96, 604063.79 7788792.05, 604064.55 7788795.73, 604065.54 7788800.51, 604054.47 7788804.62, 604044.76 7788808.23, 604040.89 7788809.66, 604040.02 7788809.99, 604024.29 7788815.83, 604022.70 7788816.42, 604007.37 7788822.10, 603997.54 7788825.88, 603987.01 7788829.92, 603973.65 7788835.03, 603947.36 7788845.12, 603940.94 7788847.58, 603933.95 7788850.26, 603932.52 7788850.81, 603926.31 7788853.19, 603926.05 7788853.29, 603918.57 7788851.78, 603914.45 7788850.94, 603897.66 7788916.54))"
161,ADE de Interesse Ambiental,"POLYGON ((604376.11 7788828.94, 604440.79 7788856.01, 604440.88 7788856.05, 604467.88 7788867.35, 604475.61 7788873.90, 604475.92 7788878.35, 604477.29 7788882.96, 604477.62 7788884.06, 604480.47 7788900.25, 604480.74 7788902.03, 604484.50 7788927.45, 604485.64 7788930.76, 604488.32 7788938.55, 604494.61 7788956.21, 604495.07 7788957.48, 604487.85 7788960.76, 604463.22 7788966.76, 604446.88 7788970.99, 604425.95 7788976.42, 604416.61 7788978.79, 604334.42 7788999.70, 604314.01 7789005.58, 604290.71 7789012.30, 604275.52 7789016.68, 604221.60 7789031.66, 604203.18 7789036.07, 604173.01 7789043.30, 604157.01 7789046.83, 604151.74 7789047.13, 604114.43 7789049.21, 604113.99 7789045.28, 604113.89 7789044.39, 604113.57 7789039.24, 604112.60 7789023.45, 604112.51 7789022.03, 604112.45 7789021.04, 604112.37 7789019.70, 604111.92 7789012.48, 604111.73 7789009.43, 604111.42 7789003.86, 604110.77 7788992.26, 604110.44 7788986.35, 604110.41 7788985.77, 604110.10 7788980.39, 604109.96 7788977.70, 604109.89 7788976.26, 604109.97 7788970.97, 604110.00 7788968.81, 604109.34 7788965.75, 604107.17 7788955.75, 604107.02 7788955.07, 604105.40 7788946.59, 604104.30 7788940.77, 604103.66 7788937.44, 604098.27 7788911.70, 604091.04 7788877.48, 604089.87 7788871.73, 604087.27 7788860.39, 604084.92 7788849.09, 604082.43 7788836.99, 604079.97 7788824.89, 604073.66 7788793.73, 604086.67 7788798.43, 604106.80 7788806.20, 604119.71 7788811.22, 604126.28 7788813.65, 604130.40 7788815.17, 604133.03 7788815.88, 604132.87 7788816.28, 604139.20 7788818.59, 604148.68 7788822.06, 604151.43 7788822.69, 604155.98 7788812.26, 604156.62 7788810.67, 604161.06 7788799.59, 604161.11 7788799.48, 604167.07 7788785.59, 604168.40 7788782.50, 604177.66 7788760.93, 604178.37 7788759.27, 604180.46 7788751.76, 604180.57 7788751.36, 604180.70 7788750.92, 604181.48 7788748.30, 604190.85 7788751.39, 604253.87 7788777.77, 604355.15 7788820.16, 604376.11 7788828.94))"
162,ADE de Interesse Ambiental,"POLYGON ((602136.48 7788955.75, 602134.90 7788960.19, 602134.13 7788960.66, 602128.76 7788959.38, 602113.50 7788955.75, 602103.39 7788953.35, 602087.05 7788949.21, 602086.96 7788949.64, 602073.78 7788946.66, 602063.17 7788944.26, 602055.19 7788942.51, 602053.87 7788942.23, 602045.57 7788940.41, 602039.30 7788939.04, 602038.19 7788938.80, 602033.06 7788937.68, 602019.81 7788934.78, 602012.84 7788933.10, 601975.36 7788924.03, 601945.36 7788917.33, 601907.99 7788908.99, 601866.47 7788900.45, 601865.52 7788900.25, 601865.34 7788901.24, 601840.12 7788896.15, 601808.01 7788891.50, 601800.67 7788890.54, 601780.95 7788887.94, 601750.33 7788884.53, 601725.53 7788882.27, 601721.54 7788881.26, 601716.11 7788879.90, 601723.81 7788875.55, 601730.14 7788871.25, 601732.87 7788869.40, 601736.97 7788866.62, 601747.35 7788857.99, 601748.95 7788856.66, 601754.42 7788852.32, 601788.14 7788822.45, 601793.77 7788817.46, 601802.33 7788809.07, 601802.34 7788809.06, 601805.00 7788806.45, 601805.18 7788806.25, 601814.47 7788796.36, 601818.28 7788792.30, 601819.96 7788790.49, 601836.09 7788773.74, 601801.98 7788749.72, 601804.48 7788745.98, 601807.39 7788741.61, 601813.22 7788734.56, 601827.28 7788742.67, 601833.50 7788733.12, 601832.36 7788732.57, 601835.47 7788728.61, 601839.83 7788723.01, 601844.73 7788725.52, 601847.27 7788720.63, 601846.33 7788716.98, 601851.45 7788715.16, 601861.28 7788706.78, 601870.57 7788698.84, 601874.87 7788700.88, 601874.98 7788701.26, 601876.05 7788705.06, 601876.08 7788705.09, 601877.25 7788702.71, 601878.89 7788699.40, 601895.13 7788670.49, 601919.06 7788627.89, 601919.45 7788628.46, 601981.36 7788718.51, 602016.56 7788732.31, 602043.62 7788742.93, 602048.48 7788744.83, 602068.00 7788752.49, 602063.09 7788776.69, 602021.07 7788819.79, 602048.73 7788847.47, 602085.11 7788883.89, 602094.59 7788893.38, 602122.30 7788921.11, 602132.95 7788931.78, 602132.98 7788931.81, 602133.01 7788931.83, 602135.85 7788934.96, 602140.80 7788940.39, 602141.35 7788940.99, 602141.22 7788941.57, 602142.57 7788942.01, 602139.14 7788952.37, 602137.83 7788951.94, 602136.48 7788955.75))"
163,ADE de Interesse Ambiental,"POLYGON ((600327.23 7788865.25, 600323.33 7788884.79, 600322.82 7788887.35, 600321.00 7788894.12, 600318.93 7788901.80, 600317.10 7788908.61, 600299.26 7788903.39, 600267.71 7788894.16, 600267.64 7788894.14, 600266.90 7788893.38, 600265.19 7788891.70, 600230.76 7788858.08, 600207.49 7788835.35, 600199.39 7788826.57, 600190.03 7788816.42, 600189.66 7788816.02, 600189.62 7788815.98, 600184.64 7788810.44, 600162.87 7788786.64, 600157.94 7788781.46, 600128.78 7788750.77, 600126.45 7788748.36, 600118.13 7788739.78, 600118.23 7788739.67, 600118.17 7788739.60, 600117.31 7788738.69, 600107.62 7788728.15, 600100.52 7788720.43, 600013.83 7788628.94, 600001.46 7788616.61, 599995.13 7788610.30, 599983.78 7788598.98, 599978.40 7788593.62, 599978.62 7788593.19, 599997.61 7788554.80, 600002.02 7788545.89, 600014.29 7788524.19, 600045.65 7788459.26, 600068.33 7788470.07, 600080.90 7788476.05, 600126.11 7788497.59, 600141.02 7788504.69, 600165.16 7788516.18, 600157.59 7788537.25, 600155.30 7788546.92, 600154.04 7788563.53, 600154.29 7788571.30, 600157.06 7788592.04, 600165.94 7788618.56, 600173.98 7788630.92, 600185.08 7788643.64, 600201.18 7788661.92, 600245.70 7788709.70, 600243.06 7788712.15, 600265.96 7788735.05, 600289.57 7788758.79, 600312.39 7788782.64, 600323.44 7788793.20, 600329.00 7788796.88, 600337.89 7788800.36, 600340.07 7788801.21, 600336.56 7788818.60, 600333.25 7788835.01, 600328.79 7788857.44, 600327.36 7788864.60, 600327.26 7788865.12, 600327.23 7788865.25))"
164,ADE de Interesse Ambiental,"POLYGON ((601562.19 7788651.28, 601562.79 7788650.43, 601577.49 7788629.43, 601595.33 7788603.73, 601589.15 7788599.25, 601569.07 7788584.67, 601571.57 7788581.27, 601596.39 7788547.52, 601605.55 7788535.82, 601610.22 7788529.44, 601622.42 7788513.73, 601622.95 7788514.16, 601626.04 7788516.69, 601628.92 7788519.23, 601629.82 7788520.01, 601631.03 7788521.07, 601633.66 7788523.38, 601641.11 7788529.92, 601642.90 7788531.47, 601654.32 7788540.72, 601664.57 7788549.03, 601667.63 7788551.87, 601670.63 7788554.66, 601695.13 7788574.84, 601700.89 7788579.59, 601710.32 7788587.48, 601713.88 7788590.47, 601718.06 7788593.97, 601721.41 7788596.78, 601725.63 7788600.32, 601728.35 7788602.60, 601733.16 7788606.63, 601740.93 7788613.13, 601754.85 7788624.68, 601756.02 7788625.65, 601756.89 7788624.41, 601764.65 7788630.91, 601780.46 7788644.16, 601779.83 7788645.04, 601798.13 7788658.07, 601800.58 7788659.81, 601802.94 7788661.49, 601804.29 7788662.45, 601804.22 7788662.54, 601802.25 7788665.40, 601801.35 7788666.70, 601800.90 7788667.35, 601786.24 7788688.52, 601785.83 7788689.08, 601792.85 7788694.38, 601794.69 7788695.77, 601795.18 7788696.13, 601793.34 7788698.67, 601791.42 7788701.33, 601789.11 7788704.52, 601779.84 7788717.35, 601777.62 7788720.43, 601781.52 7788723.21, 601790.76 7788729.78, 601789.23 7788732.09, 601787.50 7788734.70, 601786.52 7788736.17, 601785.17 7788738.19, 601785.15 7788738.22, 601785.08 7788738.17, 601780.80 7788735.24, 601771.33 7788728.77, 601763.32 7788723.29, 601757.71 7788731.68, 601735.59 7788764.77, 601734.27 7788766.74, 601732.78 7788765.71, 601721.59 7788757.98, 601722.59 7788756.17, 601723.22 7788755.03, 601714.88 7788749.47, 601708.82 7788745.54, 601707.91 7788744.91, 601703.03 7788741.73, 601699.31 7788739.31, 601697.69 7788738.34, 601695.16 7788736.62, 601694.15 7788735.95, 601691.97 7788734.53, 601689.33 7788732.83, 601688.77 7788733.57, 601688.69 7788733.67, 601688.34 7788733.45, 601679.28 7788727.71, 601674.68 7788724.41, 601673.50 7788723.63, 601672.77 7788723.14, 601671.55 7788722.33, 601667.50 7788719.77, 601662.10 7788716.09, 601655.63 7788711.42, 601650.56 7788707.74, 601644.75 7788704.05, 601625.25 7788691.49, 601621.42 7788689.04, 601616.03 7788685.59, 601609.57 7788681.48, 601592.62 7788670.51, 601586.00 7788666.42, 601580.11 7788662.65, 601568.41 7788655.12, 601562.19 7788651.28))"
