"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"X";"Y"
"31807";"321";"1";"1";"SAO PEDRO DA ALDEIA, RUA";"730";0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;0;0;0;7;"607849.26";"7788121.37"
"31807";"3030";"1";"1";"SAO PEDRO DA ALDEIA, RUA";"730";0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;"607849.26";"7788121.37"
"31808";"3030";"4";"1";"SAO PEDRO DA ALDEIA, RUA";"799";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;4;"607389.86";"7787832.55"
"31808";"3030";"1";"1";"SAO PEDRO DA ALDEIA, RUA";"799";0;0;0;0;0;0;0;0;0;0;3;0;7;0;3;2;3;4;3;4;1;0;0;0;30;"607389.86";"7787832.55"
"31809";"3030";"4";"1";"SAO PEDRO DA ALDEIA, RUA";"901";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;"607740.6";"7788044.29"
"31809";"3030";"1";"1";"SAO PEDRO DA ALDEIA, RUA";"901";0;0;0;0;0;4;3;4;0;0;0;3;2;0;0;3;2;4;0;4;0;1;0;0;30;"607740.6";"7788044.29"
"31811";"321";"2";"1";"UM, RUA";"48";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;6;"608252.6";"7789088.84"
"31811";"321";"1";"1";"UM, RUA";"48";0;0;0;0;0;2;0;0;8;0;0;0;0;0;4;0;0;3;0;0;0;0;0;0;17;"608252.6";"7789088.84"
"31812";"309";"1";"1";"PROFESSORA DIRCE MARIA , RUA";"491";0;0;0;0;7;21;12;5;2;3;2;9;0;4;1;3;1;3;4;0;0;0;0;0;77;"601820.12";"7786627.54"
"31813";"3030";"1";"1";"PROFESSOR OTILIO MACEDO, RUA";"36";0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"607582.91";"7788008.85"
"31816";"3054";"1";"1";"HERCILIA GOMES, RUA";"55";0;0;0;0;1;4;5;10;11;3;6;4;7;13;2;0;4;4;1;1;0;0;0;0;76;"605258.34";"7791087.06"
"31816";"341";"1";"1";"HERCILIA GOMES, RUA";"55";0;0;0;0;0;6;1;3;0;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0;15;"605258.34";"7791087.06"
"31816";"3054";"2";"1";"HERCILIA GOMES, RUA";"55";0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"605258.34";"7791087.06"
"31817";"328";"1";"1";"ULISSES SURETTE, RUA";"35";0;0;0;0;0;2;1;3;1;5;3;0;0;2;0;0;0;0;0;2;0;1;0;0;20;"603503.26";"7787182.65"
"31817";"328";"2";"1";"ULISSES SURETTE, RUA";"35";0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"603503.26";"7787182.65"
"31818";"328";"1";"1";"ULISSES SURETTE, RUA";"551";0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"603311.8";"7787417.23"
"31819";"332";"1";"1";"CORONEL SIEBRA DE BRITO, RUA";"145";0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;"605788.86";"7790016.6"
"31820";"9205";"3";"1";"PARAJU, RUA";"74";0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"605233.6";"7794136.57"
"31821";"9205";"3";"1";"PALMEIRA IMPERIAL, RUA";"113";0;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;"605182.61";"7794092.97"
"31821";"202";"1";"1";"PALMEIRA IMPERIAL, RUA";"113";0;0;0;0;0;1;9;2;5;3;0;0;0;9;4;0;0;4;4;0;0;0;0;0;41;"605182.61";"7794092.97"
"31822";"202";"1";"1";"PALMEIRA IMPERIAL, RUA";"124";0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;3;0;9;"605193.74";"7794100.96"
"31823";"1510";"1";"1";"CALIXTO, RUA";"34";0;0;0;0;1;0;3;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;10;"604599.94";"7793169.68"
"31825";"6350";"1";"3";"JUAREZ TEIXEIRA PINTO, RUA";"295";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;4;"604676.53";"7792469.75"
"31825";"6350";"1";"2";"JUAREZ TEIXEIRA PINTO, RUA";"295";0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;7;2;0;0;0;0;0;11;"604676.53";"7792469.75"
"31825";"6350";"1";"1";"JUAREZ TEIXEIRA PINTO, RUA";"295";0;0;0;0;1;1;0;2;0;0;3;0;0;0;0;0;6;7;0;0;0;0;0;0;20;"604676.53";"7792469.75"
"31826";"8151";"1";"1";"JUAREZ TEIXEIRA PINTO, RUA";"623";0;0;0;0;3;3;23;23;2;0;1;0;3;4;8;4;6;6;1;1;0;0;0;0;88;"604834.81";"7792183.01"
"31826";"6350";"1";"2";"JUAREZ TEIXEIRA PINTO, RUA";"623";0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;0;1;0;0;0;0;5;"604834.81";"7792183.01"
"31826";"6350";"1";"3";"JUAREZ TEIXEIRA PINTO, RUA";"623";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"604834.81";"7792183.01"
"31826";"6350";"1";"1";"JUAREZ TEIXEIRA PINTO, RUA";"623";0;0;0;0;2;15;4;1;3;2;0;4;0;4;1;3;10;4;0;1;1;4;0;0;59;"604834.81";"7792183.01"
"31826";"8151";"3";"1";"JUAREZ TEIXEIRA PINTO, RUA";"623";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"604834.81";"7792183.01"
"31827";"5201";"3";"1";"EDUARDO FRIEIRO, RUA";"216";0;0;0;0;0;6;7;3;0;3;2;1;3;0;3;4;1;0;0;0;0;0;0;0;33;"607358.48";"7791464.97"
"31827";"9250";"2";"1";"EDUARDO FRIEIRO, RUA";"216";0;0;0;0;1;0;5;2;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;14;"607358.48";"7791464.97"
"31828";"205";"1";"1";"ENGENHEIRO CARLOS GOULART, AVE";"185";0;0;0;0;0;0;2;1;0;0;0;2;8;0;7;10;22;11;2;0;0;0;0;0;65;"608528.23";"7791643.51"
"31828";"8203";"7";"1";"ENGENHEIRO CARLOS GOULART, AVE";"185";0;0;0;0;0;0;3;0;0;0;0;4;0;8;2;3;7;9;7;0;0;0;0;0;43;"608528.23";"7791643.51"
"31828";"8203";"1";"1";"ENGENHEIRO CARLOS GOULART, AVE";"185";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;4;"608528.23";"7791643.51"
"31828";"5201";"10";"1";"ENGENHEIRO CARLOS GOULART, AVE";"185";0;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"608528.23";"7791643.51"
"31828";"8207";"1";"1";"ENGENHEIRO CARLOS GOULART, AVE";"185";0;0;0;0;1;1;2;1;0;0;0;0;2;0;0;3;0;1;0;0;0;0;0;0;11;"608528.23";"7791643.51"
"31828";"5201";"3";"1";"ENGENHEIRO CARLOS GOULART, AVE";"185";0;0;0;0;0;3;1;3;2;0;1;0;1;0;0;1;0;1;1;0;2;0;0;0;16;"608528.23";"7791643.51"
"31828";"8208";"1";"1";"ENGENHEIRO CARLOS GOULART, AVE";"185";0;0;0;0;0;0;5;0;0;4;0;1;7;1;3;9;7;14;8;0;0;1;0;0;60;"608528.23";"7791643.51"
"31829";"313";"1";"1";"MATILDES AUGUSTA DE JESUS, RUA";"106";0;0;0;0;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"601736.21";"7789478.9"
"31830";"313";"1";"1";"MATILDES AUGUSTA DE JESUS, RUA";"164";0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"601944.6";"7789433.8"
"31831";"332";"1";"1";"ANTONIO PRACA PIEDADE, RUA";"145";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;3;"605418.64";"7789974.73"
"31832";"332";"1";"1";"CONEGO CALDEIRA BRANT, RUA";"138";0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"605489.41";"7789995.04"
"31833";"332";"1";"1";"CONEGO CALDEIRA BRANT, RUA";"145";0;0;0;0;0;2;8;1;0;0;0;0;1;1;0;1;2;4;0;0;0;0;0;0;20;"605500.54";"7789995.01"
"31834";"3030";"4";"1";"SAO JOAO DE MERITI, RUA";"175";0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"607578.02";"7788527.4"
"31834";"3030";"1";"1";"SAO JOAO DE MERITI, RUA";"175";0;0;0;0;2;25;31;12;2;13;12;5;4;3;1;2;2;4;0;3;0;0;0;0;121;"607578.02";"7788527.4"
"31835";"321";"1";"1";"SAO JOAO DE MERITI, RUA";"186";0;0;0;0;0;2;0;0;0;6;4;0;0;0;5;5;0;0;0;3;0;0;0;0;25;"607567.05";"7788527.49"
"31835";"338";"1";"1";"SAO JOAO DE MERITI, RUA";"186";0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"607567.05";"7788527.49"
"31835";"3030";"1";"1";"SAO JOAO DE MERITI, RUA";"186";0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"607567.05";"7788527.49"
"31835";"321";"2";"1";"SAO JOAO DE MERITI, RUA";"186";0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;9;"607567.05";"7788527.49"
"31836";"337";"1";"1";"VINHEDO, RUA";"415";0;0;0;0;7;15;17;4;2;4;10;8;1;2;0;2;3;0;3;0;2;0;0;0;80;"599251.92";"7789248.75"
"31837";"319";"1";"1";"ALFREDO GUZELHA, RUA";"38";0;0;0;0;0;0;3;0;8;6;3;16;3;1;5;14;17;46;24;11;2;0;0;0;159;"605761.49";"7789486.33"
"31837";"319";"2";"1";"ALFREDO GUZELHA, RUA";"38";0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;18;"605761.49";"7789486.33"
"31837";"318";"8";"1";"ALFREDO GUZELHA, RUA";"38";0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;"605761.49";"7789486.33"
"31837";"318";"5";"1";"ALFREDO GUZELHA, RUA";"38";0;0;0;0;0;0;2;0;5;0;4;1;0;3;0;0;20;4;11;3;0;1;0;0;54;"605761.49";"7789486.33"
"31838";"5201";"3";"1";"HAVANA, RUA";"90";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"607686.32";"7792070.37"
"31839";"9206";"1";"1";"HAVANA, RUA";"115";0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;3;"607672.84";"7792021.81"
"31839";"8207";"1";"1";"HAVANA, RUA";"115";0;0;0;0;0;3;1;6;4;0;2;0;1;0;2;1;1;0;0;0;0;0;0;0;21;"607672.84";"7792021.81"
"31840";"5201";"3";"1";"HAVANA, RUA";"310";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"607537.82";"7791995.54"
"31841";"9206";"1";"1";"HAVANA, RUA";"311";0;0;0;0;0;0;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;"607519.14";"7791998"
"31841";"8207";"1";"1";"HAVANA, RUA";"311";0;0;0;0;1;0;4;2;0;2;0;0;2;0;0;0;1;0;0;0;0;0;0;0;12;"607519.14";"7791998"
"31842";"4150";"2";"1";"MANILA, RUA";"250";0;0;0;0;0;0;4;3;0;0;0;1;1;0;0;0;1;1;3;0;0;0;0;0;14;"607967.9";"7792233.22"
"31843";"4150";"2";"1";"MANILA, RUA";"311";0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"607973.55";"7792221.55"
"31844";"8207";"1";"1";"COSTA DO MARFIM, AVE";"40";0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"608055.74";"7792137.32"
"31845";"8207";"1";"1";"COSTA DO MARFIM, AVE";"100";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"607916.73";"7792053.41"
"31845";"4150";"2";"1";"COSTA DO MARFIM, AVE";"100";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2;"607916.73";"7792053.41"
"31846";"4150";"2";"1";"COSTA DO MARFIM, AVE";"300";0;0;0;0;0;3;4;3;0;0;0;0;0;0;7;0;2;1;0;0;0;0;0;0;20;"607756.3";"7792094.05"
"31847";"8207";"1";"1";"COSTA DO MARFIM, AVE";"333";0;0;0;0;0;3;4;7;4;11;7;1;2;0;3;4;3;5;4;0;0;0;0;0;58;"607745.77";"7792085.3"
"31847";"5201";"3";"2";"COSTA DO MARFIM, AVE";"333";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"607745.77";"7792085.3"
"31847";"9206";"1";"1";"COSTA DO MARFIM, AVE";"333";0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;"607745.77";"7792085.3"
"31847";"4150";"2";"1";"COSTA DO MARFIM, AVE";"333";0;0;0;0;0;2;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;6;"607745.77";"7792085.3"
"31847";"5201";"3";"1";"COSTA DO MARFIM, AVE";"333";0;0;0;0;0;0;2;1;1;0;0;0;0;1;0;0;2;3;1;1;1;0;0;0;13;"607745.77";"7792085.3"
"31848";"9206";"1";"1";"COSTA DO MARFIM, AVE";"363";0;0;0;0;0;0;3;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;6;"607889.16";"7792036.57"
"31848";"8207";"1";"1";"COSTA DO MARFIM, AVE";"363";0;0;0;0;0;1;6;1;3;6;0;1;3;2;0;5;4;3;0;4;0;1;0;0;40;"607889.16";"7792036.57"
"31848";"5201";"3";"1";"COSTA DO MARFIM, AVE";"363";0;0;0;0;1;5;9;9;6;5;1;3;8;8;4;0;2;5;1;1;1;0;0;0;69;"607889.16";"7792036.57"
"31848";"5201";"3";"2";"COSTA DO MARFIM, AVE";"363";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;"607889.16";"7792036.57"
"31848";"4150";"2";"1";"COSTA DO MARFIM, AVE";"363";0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"607889.16";"7792036.57"
"31849";"4150";"2";"1";"GEORGIA, RUA";"84";0;0;0;0;0;1;3;0;1;1;0;0;0;1;0;1;2;0;0;0;0;0;0;0;10;"607998.25";"7791989.27"
"31849";"5201";"3";"2";"GEORGIA, RUA";"84";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"607998.25";"7791989.27"
"31849";"5201";"3";"1";"GEORGIA, RUA";"84";0;0;0;0;0;0;4;2;3;0;0;0;3;3;1;1;4;2;4;1;1;0;0;0;29;"607998.25";"7791989.27"
"31849";"8207";"1";"1";"GEORGIA, RUA";"84";0;0;0;0;0;0;5;3;3;3;2;2;0;0;0;10;7;9;5;1;1;0;0;0;51;"607998.25";"7791989.27"
"31850";"9206";"1";"1";"GEORGIA, RUA";"115";0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"608011.08";"7791984.1"
"31850";"4150";"2";"1";"GEORGIA, RUA";"115";0;0;0;0;0;0;4;1;0;0;1;0;0;0;0;8;1;0;0;0;0;0;0;0;15;"608011.08";"7791984.1"
"31852";"9214";"2";"1";"ZINIA, RUA";"223";0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"607038.9";"7793487.29"
"31853";"9214";"2";"1";"PAPOULA VERMELHA, RUA";"40";0;0;0;0;0;2;5;4;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;15;"607073.68";"7793466.95"
"31856";"9214";"2";"1";"PAPOULA VERMELHA, RUA";"200";0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;"607173.24";"7793333.11"
"31859";"335";"1";"1";"DOS JARDINS, AVE";"174";0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;2;0;4;0;0;0;0;0;0;9;"600045.01";"7790452.11"
"31860";"335";"1";"1";"DOS JARDINS, AVE";"221";0;0;0;0;2;5;3;0;0;0;0;1;3;2;4;0;2;1;0;1;1;0;0;0;25;"600034.94";"7790439.05"
"31861";"335";"1";"1";"DOS JARDINS, AVE";"493";0;0;0;0;0;1;0;1;2;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;10;"599878.06";"7790703.9"
"31862";"335";"1";"1";"DOS JARDINS, AVE";"596";0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;"599854.67";"7790774.85"
"31863";"335";"1";"1";"AMOR DO CAMPO, RUA";"85";0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;4;"600172.15";"7790350.71"
"31864";"335";"1";"1";"AMOR DO CAMPO, RUA";"90";0;0;0;0;0;1;1;0;0;0;2;0;2;2;0;0;0;1;0;0;0;0;0;0;9;"600192.69";"7790340.47"
"31865";"335";"1";"1";"AMOR DO CAMPO, RUA";"215";0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;3;"600282.8";"7790337.9"
"31866";"335";"1";"1";"AMOR DO CAMPO, RUA";"216";0;0;0;0;1;4;3;0;0;0;2;1;2;0;0;0;0;0;0;1;0;0;0;0;14;"600316.34";"7790326.37"
"31867";"315";"1";"1";"MARIA ELIZABET PESSOA, RUA";"175";0;0;0;0;0;4;7;9;5;8;0;11;1;0;0;0;0;0;2;0;0;0;0;0;47;"601603.69";"7789950.01"
"31868";"313";"1";"1";"MARIA ELIZABET PESSOA, RUA";"256";0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"601570.47";"7789729.62"
"31869";"313";"1";"1";"MARIA ELIZABET PESSOA, RUA";"416";0;0;0;0;0;1;0;0;0;4;0;0;1;0;0;0;2;0;0;0;0;0;0;0;8;"601562.68";"7789587.18"
"31870";"315";"1";"1";"ALCINDO GONCALVES COTTA, RUA";"147";0;0;0;0;0;6;6;6;0;1;0;3;0;0;0;0;1;1;2;0;0;0;0;0;26;"602046.4";"7789997.5"
"31871";"315";"1";"1";"ALCINDO GONCALVES COTTA, RUA";"265";0;0;0;0;0;1;6;5;5;5;0;4;1;0;2;0;4;1;1;0;0;0;0;0;35;"601851.23";"7789964.28"
"31872";"315";"1";"1";"ALCINDO GONCALVES COTTA, RUA";"365";0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;3;"601690.83";"7789981.81"
"31874";"308";"1";"1";"SERGIO NAPOLES FONSECA, RUA";"280";0;0;0;0;3;3;8;1;5;4;7;4;0;3;0;8;7;1;2;0;0;0;0;0;56;"599517.97";"7789872.03"
"31877";"315";"1";"1";"RISOLETA FERNANDES, RUA";"119";0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;5;"601750.91";"7790376.91"
"31878";"335";"1";"1";"SOLON CARDOSO NAVES, RUA";"123";0;0;0;0;0;5;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;8;"598687.02";"7790212.4"
"31879";"335";"1";"1";"SOLON CARDOSO NAVES, RUA";"267";0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"598727.43";"7790343.5"
"31880";"206";"1";"1";"CARLOS SCHETTINO, RUA";"139";0;0;0;0;0;0;1;0;0;0;2;0;0;2;0;0;2;0;0;0;0;0;0;0;7;"605334.24";"7794593.06"
"31880";"2104";"1";"1";"CARLOS SCHETTINO, RUA";"139";0;0;0;0;2;7;10;8;11;7;5;6;8;0;0;3;0;0;1;0;1;0;0;0;69;"605334.24";"7794593.06"
"31880";"204";"1";"1";"CARLOS SCHETTINO, RUA";"139";0;0;0;0;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"605334.24";"7794593.06"
"31881";"2104";"1";"1";"CARLOS SCHETTINO, RUA";"140";0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;4;"605326.95";"7794598.58"
"31882";"2104";"1";"1";"CARLOS SCHETTINO, RUA";"320";0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;"605160.72";"7794540.15"
"31883";"204";"1";"1";"CARLOS SCHETTINO, RUA";"489";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;6;"605194.8";"7794541.32"
"31883";"206";"1";"1";"CARLOS SCHETTINO, RUA";"489";0;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;"605194.8";"7794541.32"
"31883";"2104";"1";"1";"CARLOS SCHETTINO, RUA";"489";0;0;0;0;3;11;14;4;8;3;7;0;6;2;0;0;0;3;0;0;0;0;1;0;62;"605194.8";"7794541.32"
"31884";"204";"1";"1";"CARLOS SCHETTINO, RUA";"539";0;0;0;0;0;0;1;2;2;2;0;0;0;0;0;0;2;1;1;0;0;0;0;0;11;"605021.33";"7794508.91"
"31884";"206";"1";"1";"CARLOS SCHETTINO, RUA";"539";0;0;0;0;0;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;"605021.33";"7794508.91"
"31884";"2104";"1";"1";"CARLOS SCHETTINO, RUA";"539";0;0;0;0;1;24;31;18;21;11;8;5;5;2;2;2;0;3;0;4;0;0;0;0;137;"605021.33";"7794508.91"
"31885";"2104";"1";"1";"CARLOS SCHETTINO, RUA";"620";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"604988.42";"7794513.79"
"31886";"331";"1";"1";"ALBERTINO TEIXEIRA DIAS, RUA";"56";0;0;0;0;0;0;3;1;0;5;2;0;0;4;0;0;0;0;1;0;0;0;1;0;17;"603182.11";"7789138.23"
"31889";"341";"1";"1";"ALADIN CORREA DE FARIA, RUA";"340";0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;"602811.35";"7789048.26"
"31890";"341";"1";"2";"WALDYR SOEIRO EMRICH, AVE";"4";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;"605292.54";"7791591.15"
"31890";"341";"1";"1";"WALDYR SOEIRO EMRICH, AVE";"4";0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3;0;5;3;0;2;0;0;0;15;"605292.54";"7791591.15"
"31890";"3052";"1";"1";"WALDYR SOEIRO EMRICH, AVE";"4";0;0;0;0;1;0;0;0;0;0;1;0;3;0;1;3;11;3;1;3;0;0;0;0;27;"605292.54";"7791591.15"
"31890";"3250";"1";"1";"WALDYR SOEIRO EMRICH, AVE";"4";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;0;0;1;0;0;6;"605292.54";"7791591.15"
"31890";"1145";"1";"1";"WALDYR SOEIRO EMRICH, AVE";"4";0;0;0;0;0;1;1;3;3;0;2;0;0;0;0;0;12;0;8;3;4;0;0;0;37;"605292.54";"7791591.15"
"31890";"3050";"17";"1";"WALDYR SOEIRO EMRICH, AVE";"4";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;3;0;0;0;0;0;0;13;"605292.54";"7791591.15"
"31890";"3051";"1";"1";"WALDYR SOEIRO EMRICH, AVE";"4";0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;"605292.54";"7791591.15"
"31890";"3055";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"4";0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;4;"605292.54";"7791591.15"
"31890";"3050";"14";"1";"WALDYR SOEIRO EMRICH, AVE";"4";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;9;"605292.54";"7791591.15"
"31890";"3050";"1";"1";"WALDYR SOEIRO EMRICH, AVE";"4";0;0;0;0;0;1;4;0;3;0;2;0;1;0;3;7;7;5;2;1;0;0;0;0;36;"605292.54";"7791591.15"
"31890";"3055";"1";"1";"WALDYR SOEIRO EMRICH, AVE";"4";0;0;0;0;0;1;5;2;0;0;0;0;0;0;0;0;5;2;1;0;3;0;0;0;19;"605292.54";"7791591.15"
"31891";"30";"1";"1";"WALDYR SOEIRO EMRICH, AVE";"17";0;0;0;0;0;12;25;16;0;0;0;0;0;0;0;0;15;5;0;0;0;0;0;0;73;"604127.75";"7790723.7"
"31891";"318";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"17";0;0;0;0;0;1;0;8;0;4;0;0;0;0;0;0;6;5;0;0;0;0;0;0;24;"604127.75";"7790723.7"
"31891";"6350";"1";"1";"WALDYR SOEIRO EMRICH, AVE";"17";0;0;0;0;0;27;27;37;3;12;5;9;4;8;1;6;6;8;0;6;2;1;0;0;162;"604127.75";"7790723.7"
"31891";"6350";"1";"2";"WALDYR SOEIRO EMRICH, AVE";"17";0;0;0;0;0;0;8;0;3;0;0;0;0;0;1;5;0;0;0;3;0;0;0;0;20;"604127.75";"7790723.7"
"31891";"318";"5";"1";"WALDYR SOEIRO EMRICH, AVE";"17";0;0;0;0;0;2;17;5;0;1;4;2;7;5;2;14;43;33;42;14;9;7;4;0;211;"604127.75";"7790723.7"
"31891";"6350";"1";"3";"WALDYR SOEIRO EMRICH, AVE";"17";0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;4;"604127.75";"7790723.7"
"31891";"332";"1";"1";"WALDYR SOEIRO EMRICH, AVE";"17";0;0;0;0;0;0;1;8;0;0;0;0;4;3;12;11;3;26;57;24;6;2;0;0;157;"604127.75";"7790723.7"
"31891";"3051";"3";"1";"WALDYR SOEIRO EMRICH, AVE";"17";0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"604127.75";"7790723.7"
"31891";"3055";"1";"2";"WALDYR SOEIRO EMRICH, AVE";"17";0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"604127.75";"7790723.7"
"31891";"3055";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"17";0;0;0;0;0;0;0;0;3;2;4;3;4;0;0;3;0;0;1;0;0;0;0;0;20;"604127.75";"7790723.7"
