ID_OBRART,TIPO_OBRA_DE_ARTE,DENOMINACAO,GEOMETRIA
537,TRINCHEIRA,TUNEL TRES MIL CENTO E TRINTA E OITO,"POLYGON ((608832.40 7803682.00, 608832.74 7803678.75, 608832.82 7803678.40, 608833.57 7803675.41, 608834.57 7803673.19, 608836.82 7803669.20, 608841.07 7803665.25, 608845.84 7803662.42, 608850.40 7803660.81, 608856.63 7803660.06, 608856.75 7803660.71, 608857.79 7803665.46, 608857.88 7803665.92, 608853.22 7803666.39, 608849.63 7803667.47, 608845.73 7803669.58, 608842.05 7803672.69, 608839.94 7803675.57, 608839.07 7803677.29, 608838.99 7803677.45, 608838.02 7803680.57, 608837.68 7803683.79, 608832.40 7803682.00))"
538,TRINCHEIRA,TUNEL QUATRO MIL CENTO E QUARENTA E CINCO,"MULTIPOLYGON (((610632.82 7797824.58, 610640.57 7797813.15, 610666.10 7797833.71, 610651.69 7797830.69, 610645.19 7797828.97, 610638.98 7797826.93, 610632.82 7797824.58)), ((610676.97 7797844.72, 610665.68 7797853.34, 610651.15 7797838.70, 610665.80 7797841.76, 610676.97 7797844.72)), ((610666.10 7797833.71, 610671.97 7797827.46, 610682.44 7797838.02, 610675.28 7797835.88, 610666.10 7797833.71)), ((610691.60 7797849.67, 610699.41 7797858.05, 610693.37 7797862.81, 610676.97 7797844.72, 610684.81 7797846.97, 610691.60 7797849.67)))"
539,TRINCHEIRA,TUNEL JOSE DE SOUZA MACHADO,"POLYGON ((609694.66 7807959.16, 609701.68 7807969.97, 609705.58 7807977.90, 609708.55 7807984.86, 609711.29 7807993.41, 609712.42 7807998.39, 609714.23 7808009.77, 609716.34 7808029.01, 609716.68 7808032.48, 609705.65 7808033.96, 609702.43 7808011.95, 609701.22 7808002.27, 609697.74 7807990.13, 609696.78 7807986.93, 609684.80 7807966.42, 609686.49 7807965.71, 609694.66 7807959.16))"
397,VIADUTO,VIADUTO SETENTA E SETE,"POLYGON ((605353.53 7795721.71, 605380.40 7795714.29, 605383.71 7795725.56, 605360.16 7795732.44, 605337.15 7795739.05, 605312.18 7795746.65, 605284.41 7795754.77, 605253.56 7795763.92, 605215.62 7795775.06, 605211.71 7795763.74, 605249.66 7795752.60, 605280.51 7795743.45, 605308.27 7795735.34, 605333.24 7795727.73, 605353.53 7795721.71))"
398,VIADUTO,VIADUTO OITENTA E SETE,"POLYGON ((613889.36 7800766.59, 613891.29 7800767.97, 613892.86 7800769.30, 613894.64 7800770.52, 613895.82 7800770.85, 613897.97 7800771.25, 613950.01 7800777.43, 613946.34 7800787.14, 613893.31 7800780.61, 613893.33 7800779.58, 613885.85 7800778.60, 613889.36 7800766.59))"
399,VIADUTO,VIADUTO OITENTA E OITO,"POLYGON ((613630.83 7801236.67, 613638.47 7801231.31, 613663.99 7801270.62, 613655.86 7801274.56, 613630.83 7801236.67))"
400,VIADUTO,VIADUTO OITENTA E NOVE,"POLYGON ((613680.73 7801263.11, 613656.64 7801227.60, 613665.84 7801224.54, 613691.32 7801262.35, 613680.73 7801263.11))"
401,VIADUTO,VIADUTO NOVENTAS E TRES,"POLYGON ((610049.64 7800222.38, 610045.96 7800236.18, 610040.46 7800232.65, 610041.94 7800226.60, 610044.44 7800217.52, 610049.64 7800222.38))"
402,VIADUTO,VIADUTO NOVENTA E QUATRO,"POLYGON ((604207.86 7787089.52, 604216.52 7787094.77, 604204.46 7787118.56, 604195.35 7787114.49, 604207.86 7787089.52))"
403,VIADUTO,VIADUTO CENTO E UM,"POLYGON ((612500.91 7797019.88, 612522.86 7796981.72, 612559.11 7796975.41, 612541.97 7797005.28, 612500.91 7797019.88))"
404,VIADUTO,VIADUTO DUZENTOS E SESSENTA E UM,"POLYGON ((610845.49 7802619.74, 610881.90 7802630.54, 610874.94 7802650.89, 610838.20 7802639.73, 610845.49 7802619.74))"
405,VIADUTO,VIADUTO DEZ,"POLYGON ((613759.86 7798280.75, 613756.92 7798317.46, 613720.65 7798299.80, 613722.75 7798272.19, 613759.86 7798280.75))"
406,VIADUTO,VIADUTO TREZE,"POLYGON ((601649.38 7790889.38, 601660.48 7790887.78, 601660.92 7790891.72, 601649.92 7790893.26, 601649.38 7790889.38))"
407,VIADUTO,VIADUTO VINTE E CINCO,"POLYGON ((608034.05 7788346.49, 607998.72 7788339.63, 607999.49 7788334.76, 608034.83 7788341.44, 608034.05 7788346.49))"
408,VIADUTO,VIADUTO VINTE E SEIS,"POLYGON ((609336.42 7789571.40, 609337.53 7789565.22, 609351.18 7789567.46, 609351.02 7789568.02, 609423.42 7789579.99, 609423.64 7789579.18, 609436.87 7789581.61, 609435.45 7789588.12, 609422.10 7789585.40, 609422.24 7789584.69, 609350.61 7789572.77, 609350.36 7789573.47, 609336.42 7789571.40))"
409,VIADUTO,VIADUTO VINTE E SETE,"POLYGON ((610105.37 7790151.81, 610092.75 7790139.91, 610093.25 7790139.44, 610078.44 7790125.52, 610077.93 7790126.15, 610065.15 7790114.71, 610075.08 7790103.44, 610087.88 7790114.87, 610087.37 7790115.81, 610102.00 7790129.43, 610102.51 7790128.65, 610115.29 7790140.22, 610105.37 7790151.81))"
410,VIADUTO,VIADUTO CINQUENTA E TRES,"POLYGON ((604421.68 7793033.99, 604420.04 7793028.32, 604460.72 7793014.49, 604467.03 7793012.30, 604469.21 7793017.68, 604463.27 7793019.75, 604421.68 7793033.99))"
411,VIADUTO,VIADUTO CINQUENTA E QUATRO,"POLYGON ((604418.37 7793023.54, 604416.45 7793017.03, 604461.97 7793001.41, 604463.57 7793008.14, 604418.37 7793023.54))"
412,VIADUTO,VIADUTO CINQUENTA E CINCO,"POLYGON ((604353.22 7793049.54, 604295.41 7793069.62, 604292.39 7793059.15, 604349.72 7793039.16, 604353.22 7793049.54))"
413,VIADUTO,VIADUTO CINQUENTA E SEIS,"POLYGON ((604356.22 7793049.99, 604357.96 7793055.71, 604291.79 7793078.39, 604289.92 7793072.47, 604295.75 7793070.43, 604356.22 7793049.99))"
414,VIADUTO,VIADUTO TRES MIL SETECENTOS E CINQUENTA,"POLYGON ((604485.87 7795151.17, 604467.83 7795142.10, 604482.64 7795126.10, 604495.38 7795132.96, 604485.87 7795151.17))"
415,VIADUTO,VIADUTO SESSENTA E SETE,"POLYGON ((606390.87 7796369.40, 606385.79 7796372.38, 606375.25 7796352.25, 606380.61 7796349.94, 606390.87 7796369.40))"
416,VIADUTO,VIADUTO SESSENTA E OITO,"POLYGON ((606038.25 7796245.13, 606034.17 7796253.20, 606016.12 7796241.82, 606019.50 7796233.30, 606038.25 7796245.13))"
417,VIADUTO,VIADUTO SESSENTA E NOVE,"POLYGON ((606014.09 7796248.65, 606015.82 7796242.91, 606033.79 7796254.04, 606031.77 7796259.52, 606014.09 7796248.65))"
418,VIADUTO,VIADUTO SETENTA,"POLYGON ((606010.33 7796258.36, 606012.67 7796252.92, 606030.74 7796264.01, 606029.33 7796270.11, 606010.33 7796258.36))"
419,VIADUTO,VIADUTO SETENTA E UM,"POLYGON ((606347.91 7796411.96, 606342.92 7796421.04, 606337.45 7796418.66, 606296.81 7796399.97, 606301.22 7796390.40, 606347.91 7796411.96))"
420,VIADUTO,VIADUTO SETENTA E DOIS,"POLYGON ((606301.60 7796389.59, 606305.93 7796380.19, 606353.34 7796402.08, 606348.57 7796410.76, 606301.60 7796389.59))"
421,VIADUTO,VIADUTO OITENTA,"POLYGON ((607460.22 7796493.89, 607458.69 7796492.66, 607464.79 7796483.97, 607475.44 7796493.97, 607496.43 7796513.45, 607502.17 7796518.90, 607494.07 7796525.92, 607491.60 7796524.06, 607489.51 7796522.14, 607480.88 7796513.97, 607469.56 7796502.75, 607460.22 7796493.89))"
422,VIADUTO,VIADUTO OITENTA E UM,"POLYGON ((607476.41 7796493.07, 607465.05 7796482.30, 607471.34 7796474.67, 607480.14 7796482.44, 607486.92 7796488.29, 607494.12 7796494.89, 607502.09 7796502.18, 607502.30 7796502.37, 607510.99 7796509.88, 607504.01 7796517.48, 607497.26 7796511.86, 607476.41 7796493.07))"
423,VIADUTO,VIADUTO NOVENTA E CINCO,"POLYGON ((605634.92 7787897.16, 605416.70 7787776.74, 605419.70 7787771.61, 605637.09 7787891.68, 605634.92 7787897.16))"
424,VIADUTO,VIADUTO NOVENTA E SEIS,"POLYGON ((604334.10 7787173.38, 604363.26 7787189.36, 604396.70 7787207.80, 604429.88 7787226.16, 604459.86 7787242.77, 604487.17 7787257.70, 604515.68 7787273.38, 604542.58 7787288.41, 604561.73 7787298.94, 604580.09 7787309.11, 604605.48 7787323.01, 604632.19 7787338.17, 604662.88 7787354.81, 604689.14 7787369.26, 604715.96 7787384.04, 604730.88 7787392.49, 604729.03 7787397.27, 604702.60 7787382.69, 604673.39 7787366.57, 604641.00 7787348.66, 604616.56 7787335.14, 604582.99 7787316.43, 604551.26 7787299.23, 604516.10 7787279.68, 604473.18 7787256.11, 604440.93 7787238.27, 604413.40 7787223.29, 604385.63 7787207.86, 604360.50 7787193.84, 604331.30 7787177.63, 604334.10 7787173.38))"
425,VIADUTO,VIADUTO NOVENTA E SETE,"POLYGON ((614144.40 7799403.33, 614146.40 7799408.17, 614151.78 7799421.75, 614157.78 7799442.53, 614160.36 7799452.41, 614161.91 7799461.09, 614163.29 7799475.88, 614163.94 7799491.40, 614164.18 7799507.37, 614163.51 7799521.20, 614162.17 7799533.38, 614160.32 7799544.73, 614157.40 7799558.44, 614154.07 7799572.85, 614150.40 7799584.39, 614148.54 7799590.00, 614137.18 7799587.39, 614142.84 7799575.13, 614145.65 7799565.53, 614148.62 7799552.99, 614150.88 7799540.36, 614153.03 7799523.95, 614154.00 7799511.59, 614153.92 7799496.87, 614153.48 7799487.93, 614152.74 7799480.64, 614151.44 7799473.91, 614149.31 7799462.69, 614148.13 7799456.98, 614145.66 7799445.71, 614143.36 7799436.52, 614140.16 7799425.81, 614136.76 7799417.30, 614131.81 7799406.52, 614144.40 7799403.33))"
426,VIADUTO,VIADUTO JOSE ALENCAR,"MULTIPOLYGON (((609027.75 7803666.83, 609023.18 7803666.57, 609016.36 7803666.19, 609008.90 7803665.78, 609004.74 7803665.47, 609004.09 7803665.77, 609003.65 7803667.15, 609004.01 7803667.84, 609005.80 7803668.72, 609010.40 7803671.70, 609015.03 7803674.97, 609018.45 7803678.04, 609020.86 7803680.29, 609023.38 7803683.39, 609018.96 7803687.04, 609018.29 7803686.21, 609016.23 7803683.96, 609014.97 7803682.51, 609012.81 7803680.58, 609010.07 7803678.24, 609007.08 7803676.24, 609004.19 7803674.52, 609000.23 7803672.54, 608996.89 7803671.17, 608992.51 7803669.86, 608989.87 7803669.27, 608989.49 7803669.18, 608987.34 7803668.87, 608986.04 7803668.68, 608982.00 7803668.30, 608980.27 7803668.20, 608979.68 7803668.16, 608976.94 7803668.00, 608972.56 7803667.76, 608969.63 7803667.60, 608969.32 7803667.58, 608966.01 7803667.41, 608955.85 7803666.87, 608949.01 7803666.50, 608953.51 7803654.30, 608970.19 7803655.23, 608973.45 7803655.41, 608973.50 7803655.41, 608976.95 7803655.57, 608981.25 7803655.83, 608983.98 7803655.97, 608984.55 7803656.00, 608986.24 7803656.10, 608991.72 7803656.39, 608994.31 7803656.54, 608996.99 7803656.70, 609025.67 7803658.86, 609027.75 7803666.83)), ((609026.57 7803642.39, 609024.95 7803654.46, 609003.28 7803653.23, 608998.42 7803652.96, 608995.60 7803652.80, 608995.17 7803652.78, 608992.96 7803652.66, 608987.56 7803652.36, 608985.83 7803652.26, 608985.28 7803652.24, 608982.56 7803652.09, 608978.28 7803651.85, 608974.78 7803651.65, 608971.49 7803651.41, 608954.80 7803650.10, 608958.74 7803638.35, 608965.74 7803638.82, 608975.69 7803639.48, 608978.79 7803639.68, 608979.37 7803639.72, 608982.58 7803639.93, 608986.74 7803640.21, 608989.43 7803640.36, 608989.95 7803640.39, 608991.74 7803640.49, 608997.16 7803640.69, 608999.42 7803640.76, 608999.74 7803640.77, 609002.60 7803640.87, 609006.13 7803641.00, 609020.55 7803641.98, 609026.57 7803642.39)))"
427,VIADUTO,VIADUTO DOIS MIL NOVECENTOS E NOVENTA E CINCO,"POLYGON ((603574.24 7794500.90, 603572.97 7794468.30, 603583.05 7794468.91, 603584.52 7794500.91, 603574.24 7794500.90))"
428,VIADUTO,VIADUTO OSCAR NIEMEYER,"POLYGON ((608049.12 7805603.75, 608043.82 7805592.62, 608054.71 7805588.35, 608085.37 7805573.59, 608125.94 7805554.52, 608160.39 7805539.09, 608168.12 7805536.14, 608173.67 7805534.20, 608179.48 7805531.87, 608183.51 7805531.65, 608187.47 7805530.94, 608192.40 7805529.84, 608197.76 7805529.16, 608207.50 7805528.63, 608209.48 7805528.51, 608238.46 7805526.46, 608238.57 7805535.11, 608209.22 7805536.12, 608208.42 7805536.31, 608207.86 7805537.69, 608208.38 7805538.88, 608209.03 7805539.55, 608215.30 7805540.93, 608219.48 7805543.18, 608223.42 7805544.93, 608228.61 7805547.97, 608235.89 7805553.11, 608230.53 7805559.96, 608224.71 7805555.16, 608220.53 7805552.71, 608215.59 7805550.14, 608211.14 7805548.78, 608210.13 7805548.37, 608206.63 7805547.16, 608200.58 7805546.27, 608195.78 7805545.50, 608189.61 7805545.99, 608183.48 7805546.68, 608178.16 7805547.65, 608172.88 7805549.53, 608168.51 7805551.13, 608152.12 7805558.99, 608135.83 7805566.37, 608093.74 7805586.21, 608088.33 7805588.76, 608060.50 7805599.83, 608049.12 7805603.75))"
429,VIADUTO,VIADUTO TRES MIL CENTO E QUARENTA E SEIS,"POLYGON ((612311.78 7802808.72, 612291.16 7802806.82, 612291.29 7802804.38, 612291.92 7802792.19, 612312.53 7802793.38, 612311.96 7802804.97, 612311.78 7802808.72))"
430,VIADUTO,VIADUTO DUZENTOS E SESSENTA E DOIS,"POLYGON ((610841.89 7802610.72, 610846.06 7802599.85, 610890.90 7802616.29, 610886.48 7802627.00, 610841.89 7802610.72))"
431,VIADUTO,VIADUTO TREZENTOS E QUARENTA E QUATRO,"POLYGON ((603877.52 7795690.64, 603866.42 7795691.26, 603861.88 7795599.89, 603872.64 7795599.31, 603874.56 7795633.07, 603875.13 7795644.16, 603875.78 7795656.96, 603877.52 7795690.64))"
432,VIADUTO,VIADUTO TREZENTOS E QUARENTA E CINCO,"POLYGON ((603890.41 7795690.54, 603878.57 7795690.72, 603877.02 7795656.89, 603876.38 7795644.06, 603875.83 7795633.02, 603873.88 7795599.40, 603885.51 7795598.97, 603886.91 7795620.66, 603887.18 7795626.13, 603887.48 7795631.91, 603887.72 7795636.72, 603887.75 7795637.40, 603887.80 7795638.37, 603888.04 7795643.09, 603888.30 7795648.12, 603888.40 7795649.97, 603888.69 7795655.89, 603889.00 7795661.84, 603889.15 7795664.92, 603890.12 7795684.06, 603890.41 7795690.54))"
433,VIADUTO,VIADUTO TREZENTOS E QUARENTA E SEIS,"POLYGON ((603910.47 7795690.15, 603898.29 7795690.63, 603898.09 7795683.42, 603897.06 7795664.39, 603896.90 7795661.37, 603896.54 7795654.78, 603896.25 7795649.51, 603896.20 7795648.50, 603896.15 7795647.56, 603895.86 7795642.12, 603895.62 7795637.74, 603895.57 7795636.86, 603895.53 7795636.01, 603895.26 7795631.07, 603894.95 7795625.40, 603894.68 7795620.43, 603893.61 7795600.48, 603893.54 7795598.85, 603905.66 7795598.07, 603906.99 7795623.40, 603907.52 7795633.58, 603907.61 7795635.39, 603908.75 7795657.32, 603910.47 7795690.15))"
434,VIADUTO,VIADUTO TREZENTOS E OITENTA E UM,"POLYGON ((603349.86 7792616.31, 603362.03 7792633.95, 603348.84 7792647.70, 603336.84 7792629.45, 603349.86 7792616.31))"
435,VIADUTO,VIADUTO JOSE CESAR DOS SANTOS,"POLYGON ((609809.74 7808069.44, 609856.76 7808129.85, 609877.63 7808156.65, 609861.32 7808162.60, 609793.15 7808073.81, 609795.67 7808070.75, 609809.74 7808069.44))"
436,VIADUTO,VIADUTO QUATROCENTOS E QUARENTA E QUATRO,"POLYGON ((609782.50 7808078.51, 609849.64 7808165.57, 609838.28 7808172.16, 609772.74 7808086.96, 609782.50 7808078.51))"
437,VIADUTO,VIADUTO TRES MIL SETECENTOS E SESSENTA E NOVE,"POLYGON ((607166.75 7796617.99, 607160.64 7796623.60, 607155.33 7796628.68, 607155.11 7796628.90, 607148.09 7796635.97, 607145.22 7796638.86, 607137.30 7796647.32, 607128.30 7796657.03, 607118.12 7796667.55, 607109.76 7796676.23, 607107.99 7796678.07, 607102.62 7796683.71, 607096.51 7796689.49, 607090.63 7796694.57, 607085.89 7796698.32, 607080.91 7796701.62, 607075.48 7796694.69, 607079.93 7796691.81, 607084.80 7796688.13, 607091.37 7796682.56, 607097.29 7796676.75, 607100.23 7796673.87, 607107.78 7796666.13, 607115.49 7796658.12, 607123.20 7796649.92, 607130.97 7796641.75, 607141.77 7796630.45, 607149.59 7796622.58, 607154.15 7796618.04, 607155.11 7796617.16, 607160.72 7796611.99, 607166.75 7796617.99))"
438,VIADUTO,VIADUTO MONTE CASTELO,"POLYGON ((608196.92 7806181.76, 608376.02 7806099.40, 608379.13 7806106.39, 608200.13 7806189.31, 608196.92 7806181.76))"
439,VIADUTO,VIADUTO TRES MIL SEISCENTOS E OITENTA E UM,"POLYGON ((616175.01 7798845.28, 616174.99 7798845.29, 616165.03 7798852.78, 616164.03 7798850.95, 616157.56 7798845.19, 616149.35 7798839.33, 616138.65 7798835.14, 616126.71 7798833.94, 616116.80 7798835.49, 616107.40 7798838.93, 616099.28 7798842.45, 616088.87 7798846.71, 616076.61 7798851.55, 616060.82 7798857.43, 616045.71 7798862.65, 616025.21 7798869.41, 616022.30 7798858.38, 616037.53 7798853.40, 616051.91 7798848.54, 616069.51 7798842.10, 616086.26 7798835.47, 616107.34 7798826.35, 616117.73 7798822.70, 616131.79 7798822.31, 616145.33 7798824.92, 616156.45 7798829.92, 616164.84 7798835.95, 616171.05 7798841.69, 616175.01 7798845.28))"
440,VIADUTO,VIADUTO MONTESE,"POLYGON ((608256.74 7806393.78, 608450.14 7806305.54, 608452.06 7806312.65, 608258.02 7806399.08, 608256.74 7806393.78))"
441,VIADUTO,VIADUTO TRES MIL QUATROCENTOS E NOVENTA E TRES,"POLYGON ((614549.43 7799130.12, 614544.20 7799118.71, 614554.32 7799115.79, 614554.80 7799116.83, 614557.54 7799115.95, 614561.63 7799114.57, 614565.02 7799113.35, 614567.71 7799112.34, 614571.07 7799111.04, 614574.40 7799109.68, 614573.93 7799108.66, 614583.99 7799104.21, 614589.10 7799115.34, 614579.05 7799119.79, 614578.58 7799118.77, 614575.92 7799119.86, 614572.57 7799121.18, 614567.85 7799122.95, 614564.46 7799124.16, 614559.01 7799125.99, 614559.48 7799127.01, 614549.43 7799130.12))"
442,VIADUTO,VIADUTO ITAMAR FRANCO,"POLYGON ((608624.02 7797347.73, 608643.45 7797336.00, 608649.48 7797332.37, 608655.42 7797329.00, 608660.86 7797324.58, 608667.13 7797319.91, 608673.22 7797314.49, 608679.13 7797308.39, 608684.39 7797303.25, 608689.05 7797298.68, 608692.61 7797293.95, 608697.37 7797288.78, 608701.55 7797283.01, 608705.38 7797278.41, 608748.65 7797219.08, 608758.61 7797208.38, 608797.29 7797166.25, 608805.36 7797160.86, 608811.46 7797157.60, 608819.76 7797154.40, 608830.96 7797150.46, 608985.60 7797122.99, 608989.35 7797144.55, 608836.23 7797171.06, 608833.14 7797172.00, 608826.40 7797175.19, 608819.44 7797178.30, 608813.21 7797181.29, 608808.39 7797185.85, 608766.61 7797228.73, 608718.07 7797297.18, 608710.61 7797306.69, 608705.78 7797312.88, 608699.67 7797319.05, 608695.25 7797322.83, 608685.10 7797332.08, 608679.39 7797337.20, 608671.82 7797342.49, 608664.80 7797347.15, 608658.47 7797350.70, 608652.75 7797355.00, 608647.63 7797358.04, 608634.41 7797366.91, 608624.02 7797347.73))"
443,VIADUTO,VIADUTO CARLOS DRUMMOND DE ANDRADE,"POLYGON ((612247.59 7802284.73, 612309.01 7802293.97, 612317.01 7802295.17, 612332.20 7802297.45, 612344.42 7802299.29, 612344.45 7802332.01, 612328.59 7802329.57, 612322.30 7802328.60, 612321.18 7802328.43, 612313.86 7802327.31, 612309.49 7802326.64, 612296.99 7802324.72, 612259.52 7802318.97, 612247.37 7802317.11, 612247.59 7802284.73))"
444,VIADUTO,VIADUTO CARLOS DRUMMOND DE ANDRADE,"POLYGON ((612392.78 7802267.23, 612398.78 7802272.73, 612377.28 7802296.93, 612371.14 7802291.53, 612392.78 7802267.23))"
445,VIADUTO,VIADUTO UM MIL NOVECENTOS E SETENTA E NOVE,"POLYGON ((612589.54 7803604.41, 612581.49 7803586.51, 612620.64 7803564.18, 612664.84 7803538.56, 612677.74 7803553.95, 612655.15 7803567.06, 612624.69 7803584.57, 612589.54 7803604.41))"
446,VIADUTO,VIADUTO ABGAR RENAULT,"POLYGON ((611659.38 7798784.68, 611635.77 7798775.39, 611608.44 7798763.72, 611577.23 7798751.95, 611548.74 7798741.89, 611518.34 7798731.09, 611496.05 7798722.86, 611499.79 7798712.22, 611527.69 7798722.12, 611551.30 7798730.11, 611576.33 7798738.71, 611592.75 7798744.80, 611608.58 7798751.15, 611625.50 7798758.29, 611646.25 7798766.83, 611658.34 7798771.57, 611673.08 7798776.67, 611692.89 7798783.41, 611720.48 7798793.15, 611744.21 7798801.71, 611768.99 7798810.44, 611790.55 7798818.01, 611805.69 7798823.43, 611823.03 7798828.84, 611839.50 7798833.87, 611851.78 7798837.17, 611866.52 7798841.12, 611877.57 7798844.33, 611892.80 7798849.27, 611917.20 7798858.28, 611937.36 7798865.03, 611955.12 7798871.22, 611955.74 7798871.44, 611973.47 7798877.48, 611979.08 7798879.51, 611996.56 7798885.60, 611991.27 7798896.23, 611976.54 7798891.00, 611967.07 7798887.73, 611955.12 7798883.56, 611945.97 7798880.37, 611924.19 7798872.85, 611904.66 7798865.94, 611887.04 7798859.66, 611868.64 7798853.87, 611854.44 7798849.89, 611840.78 7798846.13, 611829.85 7798843.10, 611817.40 7798839.26, 611796.10 7798832.40, 611659.38 7798784.68))"
447,VIADUTO,VIADUTO PEDRO NAVA,"POLYGON ((611796.10 7798832.40, 611809.74 7798837.30, 611822.10 7798842.23, 611833.16 7798846.66, 611849.84 7798853.65, 611866.15 7798860.62, 611884.13 7798867.57, 611904.83 7798874.74, 611922.06 7798880.82, 611936.34 7798886.05, 611954.24 7798892.26, 611955.12 7798892.57, 611971.10 7798898.25, 611989.95 7798905.47, 611986.32 7798915.18, 611968.34 7798909.08, 611955.12 7798904.63, 611947.68 7798902.12, 611926.57 7798895.00, 611907.96 7798888.37, 611892.99 7798883.25, 611885.16 7798880.45, 611869.14 7798874.48, 611847.93 7798865.77, 611830.14 7798858.08, 611813.50 7798851.51, 611778.53 7798838.78, 611739.88 7798825.44, 611697.43 7798810.44, 611653.04 7798795.30, 611633.87 7798789.09, 611618.94 7798784.88, 611599.52 7798779.79, 611578.62 7798773.33, 611556.01 7798765.42, 611527.37 7798755.49, 611493.87 7798743.72, 611463.65 7798732.78, 611455.19 7798729.46, 611458.48 7798719.24, 611497.08 7798732.76, 611521.52 7798741.11, 611544.94 7798749.19, 611573.70 7798759.21, 611589.33 7798764.35, 611604.45 7798768.72, 611623.05 7798773.94, 611644.25 7798779.96, 611659.38 7798784.68, 611796.10 7798832.40))"
448,VIADUTO,VIADUTO MURILO RUBIAO,"POLYGON ((612263.31 7799675.82, 612271.79 7799679.14, 612273.01 7799686.64, 612274.28 7799693.48, 612275.08 7799699.32, 612275.82 7799705.07, 612276.39 7799711.16, 612276.87 7799717.21, 612277.02 7799723.45, 612277.17 7799728.15, 612277.24 7799733.62, 612276.93 7799741.16, 612276.38 7799748.90, 612275.76 7799755.27, 612275.25 7799761.06, 612274.91 7799765.38, 612274.75 7799769.56, 612274.85 7799774.22, 612275.25 7799779.45, 612276.02 7799784.50, 612276.96 7799789.04, 612278.49 7799794.73, 612280.01 7799798.97, 612282.23 7799804.17, 612285.10 7799809.42, 612287.80 7799813.93, 612290.21 7799817.30, 612294.16 7799822.29, 612298.13 7799826.41, 612303.47 7799830.86, 612309.59 7799835.30, 612315.44 7799838.67, 612319.27 7799840.43, 612324.21 7799842.52, 612333.84 7799845.86, 612362.13 7799854.25, 612360.63 7799859.43, 612339.70 7799853.80, 612334.14 7799852.69, 612321.56 7799850.63, 612321.32 7799850.30, 612320.56 7799849.82, 612314.97 7799847.63, 612310.72 7799845.62, 612305.23 7799842.38, 612300.51 7799838.97, 612297.17 7799836.26, 612293.47 7799833.02, 612287.61 7799826.98, 612283.12 7799821.33, 612278.64 7799814.67, 612275.98 7799809.81, 612273.18 7799803.89, 612271.14 7799798.32, 612268.64 7799789.00, 612267.51 7799782.00, 612266.87 7799775.75, 612266.77 7799769.50, 612267.53 7799756.66, 612268.52 7799744.87, 612268.78 7799738.67, 612269.00 7799730.44, 612269.17 7799722.00, 612268.51 7799710.81, 612267.27 7799700.39, 612264.82 7799684.63, 612263.31 7799675.82))"
449,VIADUTO,VIADUTO FRANCA JUNIOR,"POLYGON ((612360.63 7799859.43, 612359.13 7799864.61, 612348.32 7799861.71, 612345.11 7799860.92, 612342.14 7799860.45, 612334.03 7799859.59, 612327.69 7799859.57, 612315.53 7799859.89, 612301.97 7799860.13, 612287.14 7799860.20, 612256.27 7799861.02, 612234.03 7799861.18, 612222.43 7799861.00, 612215.59 7799860.41, 612208.32 7799859.37, 612191.24 7799855.10, 612194.20 7799847.58, 612204.67 7799850.20, 612210.28 7799851.46, 612215.64 7799852.13, 612221.25 7799852.52, 612238.81 7799852.78, 612291.43 7799851.88, 612320.45 7799851.47, 612321.07 7799851.37, 612321.43 7799851.03, 612321.56 7799850.63, 612334.14 7799852.69, 612339.70 7799853.80, 612360.63 7799859.43))"
450,VIADUTO,VIADUTO HENRIQUETA LISBOA,"POLYGON ((611976.78 7801878.14, 611955.12 7801870.05, 611952.21 7801868.96, 611949.35 7801867.41, 611947.71 7801864.92, 611945.24 7801860.57, 611973.56 7801871.94, 611998.42 7801882.05, 611998.56 7801882.11, 612017.89 7801890.63, 612038.06 7801898.87, 612058.62 7801908.04, 612079.42 7801916.55, 612084.27 7801918.45, 612090.05 7801920.66, 612094.95 7801922.51, 612100.07 7801923.90, 612105.02 7801924.94, 612110.31 7801925.54, 612115.61 7801925.83, 612120.93 7801925.79, 612126.23 7801925.44, 612131.50 7801924.78, 612136.72 7801923.80, 612141.88 7801922.51, 612152.73 7801919.65, 612155.39 7801919.28, 612159.22 7801918.91, 612162.49 7801918.82, 612166.05 7801919.00, 612169.60 7801919.37, 612174.27 7801920.34, 612181.24 7801921.91, 612186.84 7801923.30, 612186.66 7801924.22, 612192.27 7801928.97, 612204.46 7801942.91, 612207.69 7801949.19, 612209.91 7801955.84, 612214.43 7801973.29, 612207.78 7801974.58, 612203.35 7801958.70, 612200.67 7801951.22, 612193.96 7801940.43, 612188.46 7801935.77, 612185.10 7801932.30, 612176.23 7801927.59, 612169.77 7801925.47, 612165.15 7801924.73, 612157.67 7801923.99, 612149.09 7801924.82, 612141.24 7801926.48, 612134.87 7801928.05, 612126.10 7801929.16, 612119.54 7801929.81, 612111.88 7801929.53, 612106.23 7801928.72, 612099.00 7801927.53, 612094.89 7801926.43, 612089.72 7801924.50, 612072.18 7801917.15, 612029.10 7801900.67, 611976.78 7801878.14))"
