﻿"ID_ARTICULACAO_1","NUM_QUADRICULA","GEOMETRIA"
"1162","4748-4","POLYGON ((604200 7794000,604800 7794000,604800 7794500,604200 7794500,604200 7794000))"
"1168","4749-1","POLYGON ((603600 7795500,604200 7795500,604200 7796000,603600 7796000,603600 7795500))"
"1167","4749-2","POLYGON ((604200 7795500,604800 7795500,604800 7796000,604200 7796000,604200 7795500))"
"1165","4749-3","POLYGON ((603600 7795000,604200 7795000,604200 7795500,603600 7795500,603600 7795000))"
"1166","4749-4","POLYGON ((604200 7795000,604800 7795000,604800 7795500,604200 7795500,604200 7795000))"
"1172","4750-1","POLYGON ((603600 7796500,604200 7796500,604200 7797000,603600 7797000,603600 7796500))"
"1171","4750-2","POLYGON ((604200 7796500,604800 7796500,604800 7797000,604200 7797000,604200 7796500))"
"1169","4750-3","POLYGON ((603600 7796000,604200 7796000,604200 7796500,603600 7796500,603600 7796000))"
"1170","4750-4","POLYGON ((604200 7796000,604800 7796000,604800 7796500,604200 7796500,604200 7796000))"
"1176","4751-1","POLYGON ((603600 7797500,604200 7797500,604200 7798000,603600 7798000,603600 7797500))"
"1175","4751-2","POLYGON ((604200 7797500,604800 7797500,604800 7798000,604200 7798000,604200 7797500))"
"1173","4751-3","POLYGON ((603600 7797000,604200 7797000,604200 7797500,603600 7797500,603600 7797000))"
"1174","4751-4","POLYGON ((604200 7797000,604800 7797000,604800 7797500,604200 7797500,604200 7797000))"
"1180","4752-1","POLYGON ((603600 7798500,604200 7798500,604200 7799000,603600 7799000,603600 7798500))"
"1179","4752-2","POLYGON ((604200 7798500,604800 7798500,604800 7799000,604200 7799000,604200 7798500))"
"1177","4752-3","POLYGON ((603600 7798000,604200 7798000,604200 7798500,603600 7798500,603600 7798000))"
"1178","4752-4","POLYGON ((604200 7798000,604800 7798000,604800 7798500,604200 7798500,604200 7798000))"
"1184","4753-1","POLYGON ((603600 7799500,604200 7799500,604200 7800000,603600 7800000,603600 7799500))"
"1183","4753-2","POLYGON ((604200 7799500,604800 7799500,604800 7800000,604200 7800000,604200 7799500))"
"1226","4654-2","POLYGON ((603000 7800500,603600 7800500,603600 7801000,603000 7801000,603000 7800500))"
"1224","4654-3","POLYGON ((602400 7800000,603000 7800000,603000 7800500,602400 7800500,602400 7800000))"
"1225","4654-4","POLYGON ((603000 7800000,603600 7800000,603600 7800500,603000 7800500,603000 7800000))"
"1231","4655-1","POLYGON ((602400 7801500,603000 7801500,603000 7802000,602400 7802000,602400 7801500))"
"1230","4655-2","POLYGON ((603000 7801500,603600 7801500,603600 7802000,603000 7802000,603000 7801500))"
"1228","4655-3","POLYGON ((602400 7801000,603000 7801000,603000 7801500,602400 7801500,602400 7801000))"
"1229","4655-4","POLYGON ((603000 7801000,603600 7801000,603600 7801500,603000 7801500,603000 7801000))"
"1235","4656-1","POLYGON ((602400 7802500,603000 7802500,603000 7803000,602400 7803000,602400 7802500))"
"1234","4656-2","POLYGON ((603000 7802500,603600 7802500,603600 7803000,603000 7803000,603000 7802500))"
"1232","4656-3","POLYGON ((602400 7802000,603000 7802000,603000 7802500,602400 7802500,602400 7802000))"
"1233","4656-4","POLYGON ((603000 7802000,603600 7802000,603600 7802500,603000 7802500,603000 7802000))"
"1239","4657-1","POLYGON ((602400 7803500,603000 7803500,603000 7804000,602400 7804000,602400 7803500))"
"1238","4657-2","POLYGON ((603000 7803500,603600 7803500,603600 7804000,603000 7804000,603000 7803500))"
"1155","4746-2","POLYGON ((604200 7792500,604800 7792500,604800 7793000,604200 7793000,604200 7792500))"
"1153","4746-3","POLYGON ((603600 7792000,604200 7792000,604200 7792500,603600 7792500,603600 7792000))"
"1154","4746-4","POLYGON ((604200 7792000,604800 7792000,604800 7792500,604200 7792500,604200 7792000))"
"1160","4747-1","POLYGON ((603600 7793500,604200 7793500,604200 7794000,603600 7794000,603600 7793500))"
"1159","4747-2","POLYGON ((604200 7793500,604800 7793500,604800 7794000,604200 7794000,604200 7793500))"
"1157","4747-3","POLYGON ((603600 7793000,604200 7793000,604200 7793500,603600 7793500,603600 7793000))"
"1158","4747-4","POLYGON ((604200 7793000,604800 7793000,604800 7793500,604200 7793500,604200 7793000))"
"1164","4748-1","POLYGON ((603600 7794500,604200 7794500,604200 7795000,603600 7795000,603600 7794500))"
"1207","4649-1","POLYGON ((602400 7795500,603000 7795500,603000 7796000,602400 7796000,602400 7795500))"
"1206","4649-2","POLYGON ((603000 7795500,603600 7795500,603600 7796000,603000 7796000,603000 7795500))"
"1204","4649-3","POLYGON ((602400 7795000,603000 7795000,603000 7795500,602400 7795500,602400 7795000))"
"1205","4649-4","POLYGON ((603000 7795000,603600 7795000,603600 7795500,603000 7795500,603000 7795000))"
"1211","4650-1","POLYGON ((602400 7796500,603000 7796500,603000 7797000,602400 7797000,602400 7796500))"
"1210","4650-2","POLYGON ((603000 7796500,603600 7796500,603600 7797000,603000 7797000,603000 7796500))"
"1208","4650-3","POLYGON ((602400 7796000,603000 7796000,603000 7796500,602400 7796500,602400 7796000))"
"1209","4650-4","POLYGON ((603000 7796000,603600 7796000,603600 7796500,603000 7796500,603000 7796000))"
"1215","4651-1","POLYGON ((602400 7797500,603000 7797500,603000 7798000,602400 7798000,602400 7797500))"
"1214","4651-2","POLYGON ((603000 7797500,603600 7797500,603600 7798000,603000 7798000,603000 7797500))"
"1212","4651-3","POLYGON ((602400 7797000,603000 7797000,603000 7797500,602400 7797500,602400 7797000))"
"1213","4651-4","POLYGON ((603000 7797000,603600 7797000,603600 7797500,603000 7797500,603000 7797000))"
"1219","4652-1","POLYGON ((602400 7798500,603000 7798500,603000 7799000,602400 7799000,602400 7798500))"
"1218","4652-2","POLYGON ((603000 7798500,603600 7798500,603600 7799000,603000 7799000,603000 7798500))"
"1216","4652-3","POLYGON ((602400 7798000,603000 7798000,603000 7798500,602400 7798500,602400 7798000))"
"1217","4652-4","POLYGON ((603000 7798000,603600 7798000,603600 7798500,603000 7798500,603000 7798000))"
"1223","4653-1","POLYGON ((602400 7799500,603000 7799500,603000 7800000,602400 7800000,602400 7799500))"
"1222","4653-2","POLYGON ((603000 7799500,603600 7799500,603600 7800000,603000 7800000,603000 7799500))"
"1220","4653-3","POLYGON ((602400 7799000,603000 7799000,603000 7799500,602400 7799500,602400 7799000))"
"1221","4653-4","POLYGON ((603000 7799000,603600 7799000,603600 7799500,603000 7799500,603000 7799000))"
"1227","4654-1","POLYGON ((602400 7800500,603000 7800500,603000 7801000,602400 7801000,602400 7800500))"
"1097","4643-4","POLYGON ((603000 7789000,603600 7789000,603600 7789500,603000 7789500,603000 7789000))"
"1103","4644-1","POLYGON ((602400 7790500,603000 7790500,603000 7791000,602400 7791000,602400 7790500))"
"1102","4644-2","POLYGON ((603000 7790500,603600 7790500,603600 7791000,603000 7791000,603000 7790500))"
"1100","4644-3","POLYGON ((602400 7790000,603000 7790000,603000 7790500,602400 7790500,602400 7790000))"
"1101","4644-4","POLYGON ((603000 7790000,603600 7790000,603600 7790500,603000 7790500,603000 7790000))"
"1107","4645-1","POLYGON ((602400 7791500,603000 7791500,603000 7792000,602400 7792000,602400 7791500))"
"1106","4645-2","POLYGON ((603000 7791500,603600 7791500,603600 7792000,603000 7792000,603000 7791500))"
"1104","4645-3","POLYGON ((602400 7791000,603000 7791000,603000 7791500,602400 7791500,602400 7791000))"
"1105","4645-4","POLYGON ((603000 7791000,603600 7791000,603600 7791500,603000 7791500,603000 7791000))"
"1111","4646-1","POLYGON ((602400 7792500,603000 7792500,603000 7793000,602400 7793000,602400 7792500))"
"1110","4646-2","POLYGON ((603000 7792500,603600 7792500,603600 7793000,603000 7793000,603000 7792500))"
"1108","4646-3","POLYGON ((602400 7792000,603000 7792000,603000 7792500,602400 7792500,602400 7792000))"
"1109","4646-4","POLYGON ((603000 7792000,603600 7792000,603600 7792500,603000 7792500,603000 7792000))"
"1199","4647-1","POLYGON ((602400 7793500,603000 7793500,603000 7794000,602400 7794000,602400 7793500))"
"1198","4647-2","POLYGON ((603000 7793500,603600 7793500,603600 7794000,603000 7794000,603000 7793500))"
"1196","4647-3","POLYGON ((602400 7793000,603000 7793000,603000 7793500,602400 7793500,602400 7793000))"
"1197","4647-4","POLYGON ((603000 7793000,603600 7793000,603600 7793500,603000 7793500,603000 7793000))"
"1203","4648-1","POLYGON ((602400 7794500,603000 7794500,603000 7795000,602400 7795000,602400 7794500))"
"1202","4648-2","POLYGON ((603000 7794500,603600 7794500,603600 7795000,603000 7795000,603000 7794500))"
"1200","4648-3","POLYGON ((602400 7794000,603000 7794000,603000 7794500,602400 7794500,602400 7794000))"
"1201","4648-4","POLYGON ((603000 7794000,603600 7794000,603600 7794500,603000 7794500,603000 7794000))"
"220","4862-2","POLYGON ((605400 7808500,606000 7808500,606000 7809000,605400 7809000,605400 7808500))"
"218","4862-3","POLYGON ((604800 7808000,605400 7808000,605400 7808500,604800 7808500,604800 7808000))"
"219","4862-4","POLYGON ((605400 7808000,606000 7808000,606000 7808500,605400 7808500,605400 7808000))"
"225","4863-1","POLYGON ((604800 7809500,605400 7809500,605400 7810000,604800 7810000,604800 7809500))"
"224","4863-2","POLYGON ((605400 7809500,606000 7809500,606000 7810000,605400 7810000,605400 7809500))"
"222","4863-3","POLYGON ((604800 7809000,605400 7809000,605400 7809500,604800 7809500,604800 7809000))"
"223","4863-4","POLYGON ((605400 7809000,606000 7809000,606000 7809500,605400 7809500,605400 7809000))"
"229","4864-1","POLYGON ((604800 7810500,605400 7810500,605400 7811000,604800 7811000,604800 7810500))"
"228","4864-2","POLYGON ((605400 7810500,606000 7810500,606000 7811000,605400 7811000,605400 7810500))"
"226","4864-3","POLYGON ((604800 7810000,605400 7810000,605400 7810500,604800 7810500,604800 7810000))"
"227","4864-4","POLYGON ((605400 7810000,606000 7810000,606000 7810500,605400 7810500,605400 7810000))"
"233","4865-1","POLYGON ((604800 7811500,605400 7811500,605400 7812000,604800 7812000,604800 7811500))"
"232","4865-2","POLYGON ((605400 7811500,606000 7811500,606000 7812000,605400 7812000,605400 7811500))"
"1089","4641-4","POLYGON ((603000 7787000,603600 7787000,603600 7787500,603000 7787500,603000 7787000))"
"1095","4642-1","POLYGON ((602400 7788500,603000 7788500,603000 7789000,602400 7789000,602400 7788500))"
"1094","4642-2","POLYGON ((603000 7788500,603600 7788500,603600 7789000,603000 7789000,603000 7788500))"
"1092","4642-3","POLYGON ((602400 7788000,603000 7788000,603000 7788500,602400 7788500,602400 7788000))"
"1093","4642-4","POLYGON ((603000 7788000,603600 7788000,603600 7788500,603000 7788500,603000 7788000))"
"1099","4643-1","POLYGON ((602400 7789500,603000 7789500,603000 7790000,602400 7790000,602400 7789500))"
"1098","4643-2","POLYGON ((603000 7789500,603600 7789500,603600 7790000,603000 7790000,603000 7789500))"
"1096","4643-3","POLYGON ((602400 7789000,603000 7789000,603000 7789500,602400 7789500,602400 7789000))"
"201","4857-1","POLYGON ((604800 7803500,605400 7803500,605400 7804000,604800 7804000,604800 7803500))"
"200","4857-2","POLYGON ((605400 7803500,606000 7803500,606000 7804000,605400 7804000,605400 7803500))"
"198","4857-3","POLYGON ((604800 7803000,605400 7803000,605400 7803500,604800 7803500,604800 7803000))"
"199","4857-4","POLYGON ((605400 7803000,606000 7803000,606000 7803500,605400 7803500,605400 7803000))"
"205","4858-1","POLYGON ((604800 7804500,605400 7804500,605400 7805000,604800 7805000,604800 7804500))"
"204","4858-2","POLYGON ((605400 7804500,606000 7804500,606000 7805000,605400 7805000,605400 7804500))"
"202","4858-3","POLYGON ((604800 7804000,605400 7804000,605400 7804500,604800 7804500,604800 7804000))"
"203","4858-4","POLYGON ((605400 7804000,606000 7804000,606000 7804500,605400 7804500,605400 7804000))"
"209","4859-1","POLYGON ((604800 7805500,605400 7805500,605400 7806000,604800 7806000,604800 7805500))"
"208","4859-2","POLYGON ((605400 7805500,606000 7805500,606000 7806000,605400 7806000,605400 7805500))"
"206","4859-3","POLYGON ((604800 7805000,605400 7805000,605400 7805500,604800 7805500,604800 7805000))"
"207","4859-4","POLYGON ((605400 7805000,606000 7805000,606000 7805500,605400 7805500,605400 7805000))"
"213","4860-1","POLYGON ((604800 7806500,605400 7806500,605400 7807000,604800 7807000,604800 7806500))"
"212","4860-2","POLYGON ((605400 7806500,606000 7806500,606000 7807000,605400 7807000,605400 7806500))"
"210","4860-3","POLYGON ((604800 7806000,605400 7806000,605400 7806500,604800 7806500,604800 7806000))"
"211","4860-4","POLYGON ((605400 7806000,606000 7806000,606000 7806500,605400 7806500,605400 7806000))"
"217","4861-1","POLYGON ((604800 7807500,605400 7807500,605400 7808000,604800 7808000,604800 7807500))"
"216","4861-2","POLYGON ((605400 7807500,606000 7807500,606000 7808000,605400 7808000,605400 7807500))"
"214","4861-3","POLYGON ((604800 7807000,605400 7807000,605400 7807500,604800 7807500,604800 7807000))"
"215","4861-4","POLYGON ((605400 7807000,606000 7807000,606000 7807500,605400 7807500,605400 7807000))"
"221","4862-1","POLYGON ((604800 7808500,605400 7808500,605400 7809000,604800 7809000,604800 7808500))"
"175","4851-4","POLYGON ((605400 7797000,606000 7797000,606000 7797500,605400 7797500,605400 7797000))"
"181","4852-1","POLYGON ((604800 7798500,605400 7798500,605400 7799000,604800 7799000,604800 7798500))"
"180","4852-2","POLYGON ((605400 7798500,606000 7798500,606000 7799000,605400 7799000,605400 7798500))"
"178","4852-3","POLYGON ((604800 7798000,605400 7798000,605400 7798500,604800 7798500,604800 7798000))"
"179","4852-4","POLYGON ((605400 7798000,606000 7798000,606000 7798500,605400 7798500,605400 7798000))"
"185","4853-1","POLYGON ((604800 7799500,605400 7799500,605400 7800000,604800 7800000,604800 7799500))"
"184","4853-2","POLYGON ((605400 7799500,606000 7799500,606000 7800000,605400 7800000,605400 7799500))"
"182","4853-3","POLYGON ((604800 7799000,605400 7799000,605400 7799500,604800 7799500,604800 7799000))"
"183","4853-4","POLYGON ((605400 7799000,606000 7799000,606000 7799500,605400 7799500,605400 7799000))"
"189","4854-1","POLYGON ((604800 7800500,605400 7800500,605400 7801000,604800 7801000,604800 7800500))"
"188","4854-2","POLYGON ((605400 7800500,606000 7800500,606000 7801000,605400 7801000,605400 7800500))"
"186","4854-3","POLYGON ((604800 7800000,605400 7800000,605400 7800500,604800 7800500,604800 7800000))"
"187","4854-4","POLYGON ((605400 7800000,606000 7800000,606000 7800500,605400 7800500,605400 7800000))"
"193","4855-1","POLYGON ((604800 7801500,605400 7801500,605400 7802000,604800 7802000,604800 7801500))"
"192","4855-2","POLYGON ((605400 7801500,606000 7801500,606000 7802000,605400 7802000,605400 7801500))"
"190","4855-3","POLYGON ((604800 7801000,605400 7801000,605400 7801500,604800 7801500,604800 7801000))"
"191","4855-4","POLYGON ((605400 7801000,606000 7801000,606000 7801500,605400 7801500,605400 7801000))"
"197","4856-1","POLYGON ((604800 7802500,605400 7802500,605400 7803000,604800 7803000,604800 7802500))"
"196","4856-2","POLYGON ((605400 7802500,606000 7802500,606000 7803000,605400 7803000,605400 7802500))"
"194","4856-3","POLYGON ((604800 7802000,605400 7802000,605400 7802500,604800 7802500,604800 7802000))"
"195","4856-4","POLYGON ((605400 7802000,606000 7802000,606000 7802500,605400 7802500,605400 7802000))"
"154","4846-3","POLYGON ((604800 7792000,605400 7792000,605400 7792500,604800 7792500,604800 7792000))"
"155","4846-4","POLYGON ((605400 7792000,606000 7792000,606000 7792500,605400 7792500,605400 7792000))"
"161","4847-1","POLYGON ((604800 7793500,605400 7793500,605400 7794000,604800 7794000,604800 7793500))"
"160","4847-2","POLYGON ((605400 7793500,606000 7793500,606000 7794000,605400 7794000,605400 7793500))"
"158","4847-3","POLYGON ((604800 7793000,605400 7793000,605400 7793500,604800 7793500,604800 7793000))"
"159","4847-4","POLYGON ((605400 7793000,606000 7793000,606000 7793500,605400 7793500,605400 7793000))"
"165","4848-1","POLYGON ((604800 7794500,605400 7794500,605400 7795000,604800 7795000,604800 7794500))"
"164","4848-2","POLYGON ((605400 7794500,606000 7794500,606000 7795000,605400 7795000,605400 7794500))"
"162","4848-3","POLYGON ((604800 7794000,605400 7794000,605400 7794500,604800 7794500,604800 7794000))"
"163","4848-4","POLYGON ((605400 7794000,606000 7794000,606000 7794500,605400 7794500,605400 7794000))"
"169","4849-1","POLYGON ((604800 7795500,605400 7795500,605400 7796000,604800 7796000,604800 7795500))"
"168","4849-2","POLYGON ((605400 7795500,606000 7795500,606000 7796000,605400 7796000,605400 7795500))"
"166","4849-3","POLYGON ((604800 7795000,605400 7795000,605400 7795500,604800 7795500,604800 7795000))"
"167","4849-4","POLYGON ((605400 7795000,606000 7795000,606000 7795500,605400 7795500,605400 7795000))"
"173","4850-1","POLYGON ((604800 7796500,605400 7796500,605400 7797000,604800 7797000,604800 7796500))"
"172","4850-2","POLYGON ((605400 7796500,606000 7796500,606000 7797000,605400 7797000,605400 7796500))"
"170","4850-3","POLYGON ((604800 7796000,605400 7796000,605400 7796500,604800 7796500,604800 7796000))"
"171","4850-4","POLYGON ((605400 7796000,606000 7796000,606000 7796500,605400 7796500,605400 7796000))"
"177","4851-1","POLYGON ((604800 7797500,605400 7797500,605400 7798000,604800 7798000,604800 7797500))"
"176","4851-2","POLYGON ((605400 7797500,606000 7797500,606000 7798000,605400 7798000,605400 7797500))"
"174","4851-3","POLYGON ((604800 7797000,605400 7797000,605400 7797500,604800 7797500,604800 7797000))"
"136","4841-2","POLYGON ((605400 7787500,606000 7787500,606000 7788000,605400 7788000,605400 7787500))"
"134","4841-3","POLYGON ((604800 7787000,605400 7787000,605400 7787500,604800 7787500,604800 7787000))"
"135","4841-4","POLYGON ((605400 7787000,606000 7787000,606000 7787500,605400 7787500,605400 7787000))"
"141","4842-1","POLYGON ((604800 7788500,605400 7788500,605400 7789000,604800 7789000,604800 7788500))"
"140","4842-2","POLYGON ((605400 7788500,606000 7788500,606000 7789000,605400 7789000,605400 7788500))"
"138","4842-3","POLYGON ((604800 7788000,605400 7788000,605400 7788500,604800 7788500,604800 7788000))"
"139","4842-4","POLYGON ((605400 7788000,606000 7788000,606000 7788500,605400 7788500,605400 7788000))"
"145","4843-1","POLYGON ((604800 7789500,605400 7789500,605400 7790000,604800 7790000,604800 7789500))"
"144","4843-2","POLYGON ((605400 7789500,606000 7789500,606000 7790000,605400 7790000,605400 7789500))"
"142","4843-3","POLYGON ((604800 7789000,605400 7789000,605400 7789500,604800 7789500,604800 7789000))"
"143","4843-4","POLYGON ((605400 7789000,606000 7789000,606000 7789500,605400 7789500,605400 7789000))"
"149","4844-1","POLYGON ((604800 7790500,605400 7790500,605400 7791000,604800 7791000,604800 7790500))"
"148","4844-2","POLYGON ((605400 7790500,606000 7790500,606000 7791000,605400 7791000,605400 7790500))"
"146","4844-3","POLYGON ((604800 7790000,605400 7790000,605400 7790500,604800 7790500,604800 7790000))"
"147","4844-4","POLYGON ((605400 7790000,606000 7790000,606000 7790500,605400 7790500,605400 7790000))"
"153","4845-1","POLYGON ((604800 7791500,605400 7791500,605400 7792000,604800 7792000,604800 7791500))"
"152","4845-2","POLYGON ((605400 7791500,606000 7791500,606000 7792000,605400 7792000,605400 7791500))"
"150","4845-3","POLYGON ((604800 7791000,605400 7791000,605400 7791500,604800 7791500,604800 7791000))"
"151","4845-4","POLYGON ((605400 7791000,606000 7791000,606000 7791500,605400 7791500,605400 7791000))"
"157","4846-1","POLYGON ((604800 7792500,605400 7792500,605400 7793000,604800 7793000,604800 7792500))"
"156","4846-2","POLYGON ((605400 7792500,606000 7792500,606000 7793000,605400 7793000,605400 7792500))"
"117","4764-1","POLYGON ((603600 7810500,604200 7810500,604200 7811000,603600 7811000,603600 7810500))"
"116","4764-2","POLYGON ((604200 7810500,604800 7810500,604800 7811000,604200 7811000,604200 7810500))"
"114","4764-3","POLYGON ((603600 7810000,604200 7810000,604200 7810500,603600 7810500,603600 7810000))"
"115","4764-4","POLYGON ((604200 7810000,604800 7810000,604800 7810500,604200 7810500,604200 7810000))"
"121","4837-1","POLYGON ((604800 7783500,605400 7783500,605400 7784000,604800 7784000,604800 7783500))"
"120","4837-2","POLYGON ((605400 7783500,606000 7783500,606000 7784000,605400 7784000,605400 7783500))"
"118","4837-3","POLYGON ((604800 7783000,605400 7783000,605400 7783500,604800 7783500,604800 7783000))"
"119","4837-4","POLYGON ((605400 7783000,606000 7783000,606000 7783500,605400 7783500,605400 7783000))"
"125","4838-1","POLYGON ((604800 7784500,605400 7784500,605400 7785000,604800 7785000,604800 7784500))"
"124","4838-2","POLYGON ((605400 7784500,606000 7784500,606000 7785000,605400 7785000,605400 7784500))"
"122","4838-3","POLYGON ((604800 7784000,605400 7784000,605400 7784500,604800 7784500,604800 7784000))"
"123","4838-4","POLYGON ((605400 7784000,606000 7784000,606000 7784500,605400 7784500,605400 7784000))"
"129","4839-1","POLYGON ((604800 7785500,605400 7785500,605400 7786000,604800 7786000,604800 7785500))"
"128","4839-2","POLYGON ((605400 7785500,606000 7785500,606000 7786000,605400 7786000,605400 7785500))"
"126","4839-3","POLYGON ((604800 7785000,605400 7785000,605400 7785500,604800 7785500,604800 7785000))"
"127","4839-4","POLYGON ((605400 7785000,606000 7785000,606000 7785500,605400 7785500,605400 7785000))"
"133","4840-1","POLYGON ((604800 7786500,605400 7786500,605400 7787000,604800 7787000,604800 7786500))"
"132","4840-2","POLYGON ((605400 7786500,606000 7786500,606000 7787000,605400 7787000,605400 7786500))"
"130","4840-3","POLYGON ((604800 7786000,605400 7786000,605400 7786500,604800 7786500,604800 7786000))"
"131","4840-4","POLYGON ((605400 7786000,606000 7786000,606000 7786500,605400 7786500,605400 7786000))"
"137","4841-1","POLYGON ((604800 7787500,605400 7787500,605400 7788000,604800 7788000,604800 7787500))"
"91","4758-4","POLYGON ((604200 7804000,604800 7804000,604800 7804500,604200 7804500,604200 7804000))"
"97","4759-1","POLYGON ((603600 7805500,604200 7805500,604200 7806000,603600 7806000,603600 7805500))"
"96","4759-2","POLYGON ((604200 7805500,604800 7805500,604800 7806000,604200 7806000,604200 7805500))"
"94","4759-3","POLYGON ((603600 7805000,604200 7805000,604200 7805500,603600 7805500,603600 7805000))"
"95","4759-4","POLYGON ((604200 7805000,604800 7805000,604800 7805500,604200 7805500,604200 7805000))"
"101","4760-1","POLYGON ((603600 7806500,604200 7806500,604200 7807000,603600 7807000,603600 7806500))"
"100","4760-2","POLYGON ((604200 7806500,604800 7806500,604800 7807000,604200 7807000,604200 7806500))"
"98","4760-3","POLYGON ((603600 7806000,604200 7806000,604200 7806500,603600 7806500,603600 7806000))"
"99","4760-4","POLYGON ((604200 7806000,604800 7806000,604800 7806500,604200 7806500,604200 7806000))"
"105","4761-1","POLYGON ((603600 7807500,604200 7807500,604200 7808000,603600 7808000,603600 7807500))"
"104","4761-2","POLYGON ((604200 7807500,604800 7807500,604800 7808000,604200 7808000,604200 7807500))"
"102","4761-3","POLYGON ((603600 7807000,604200 7807000,604200 7807500,603600 7807500,603600 7807000))"
"103","4761-4","POLYGON ((604200 7807000,604800 7807000,604800 7807500,604200 7807500,604200 7807000))"
"109","4762-1","POLYGON ((603600 7808500,604200 7808500,604200 7809000,603600 7809000,603600 7808500))"
"108","4762-2","POLYGON ((604200 7808500,604800 7808500,604800 7809000,604200 7809000,604200 7808500))"
"106","4762-3","POLYGON ((603600 7808000,604200 7808000,604200 7808500,603600 7808500,603600 7808000))"
"107","4762-4","POLYGON ((604200 7808000,604800 7808000,604800 7808500,604200 7808500,604200 7808000))"
"113","4763-1","POLYGON ((603600 7809500,604200 7809500,604200 7810000,603600 7810000,603600 7809500))"
"112","4763-2","POLYGON ((604200 7809500,604800 7809500,604800 7810000,604200 7810000,604200 7809500))"
"110","4763-3","POLYGON ((603600 7809000,604200 7809000,604200 7809500,603600 7809500,603600 7809000))"
"111","4763-4","POLYGON ((604200 7809000,604800 7809000,604800 7809500,604200 7809500,604200 7809000))"
"70","4965-4","POLYGON ((606600 7811000,607200 7811000,607200 7811500,606600 7811500,606600 7811000))"
"76","4966-1","POLYGON ((606000 7812500,606600 7812500,606600 7813000,606000 7813000,606000 7812500))"
"75","4966-2","POLYGON ((606600 7812500,607200 7812500,607200 7813000,606600 7813000,606600 7812500))"
"73","4966-3","POLYGON ((606000 7812000,606600 7812000,606600 7812500,606000 7812500,606000 7812000))"
"74","4966-4","POLYGON ((606600 7812000,607200 7812000,607200 7812500,606600 7812500,606600 7812000))"
"80","5041-1","POLYGON ((607200 7787500,607800 7787500,607800 7788000,607200 7788000,607200 7787500))"
"79","5041-2","POLYGON ((607800 7787500,608400 7787500,608400 7788000,607800 7788000,607800 7787500))"
"77","5041-3","POLYGON ((607200 7787000,607800 7787000,607800 7787500,607200 7787500,607200 7787000))"
"78","5041-4","POLYGON ((607800 7787000,608400 7787000,608400 7787500,607800 7787500,607800 7787000))"
"84","5042-1","POLYGON ((607200 7788500,607800 7788500,607800 7789000,607200 7789000,607200 7788500))"
"83","5042-2","POLYGON ((607800 7788500,608400 7788500,608400 7789000,607800 7789000,607800 7788500))"
"81","5042-3","POLYGON ((607200 7788000,607800 7788000,607800 7788500,607200 7788500,607200 7788000))"
"82","5042-4","POLYGON ((607800 7788000,608400 7788000,608400 7788500,607800 7788500,607800 7788000))"
"1194","4756-4","POLYGON ((604200 7802000,604800 7802000,604800 7802500,604200 7802500,604200 7802000))"
"89","4757-1","POLYGON ((603600 7803500,604200 7803500,604200 7804000,603600 7804000,603600 7803500))"
"88","4757-2","POLYGON ((604200 7803500,604800 7803500,604800 7804000,604200 7804000,604200 7803500))"
"86","4757-3","POLYGON ((603600 7803000,604200 7803000,604200 7803500,603600 7803500,603600 7803000))"
"87","4757-4","POLYGON ((604200 7803000,604800 7803000,604800 7803500,604200 7803500,604200 7803000))"
"93","4758-1","POLYGON ((603600 7804500,604200 7804500,604200 7805000,603600 7805000,603600 7804500))"
"92","4758-2","POLYGON ((604200 7804500,604800 7804500,604800 7805000,604200 7805000,604200 7804500))"
"90","4758-3","POLYGON ((603600 7804000,604200 7804000,604200 7804500,603600 7804500,603600 7804000))"
"49","4960-3","POLYGON ((606000 7806000,606600 7806000,606600 7806500,606000 7806500,606000 7806000))"
"50","4960-4","POLYGON ((606600 7806000,607200 7806000,607200 7806500,606600 7806500,606600 7806000))"
"56","4961-1","POLYGON ((606000 7807500,606600 7807500,606600 7808000,606000 7808000,606000 7807500))"
"55","4961-2","POLYGON ((606600 7807500,607200 7807500,607200 7808000,606600 7808000,606600 7807500))"
"53","4961-3","POLYGON ((606000 7807000,606600 7807000,606600 7807500,606000 7807500,606000 7807000))"
"54","4961-4","POLYGON ((606600 7807000,607200 7807000,607200 7807500,606600 7807500,606600 7807000))"
"60","4962-1","POLYGON ((606000 7808500,606600 7808500,606600 7809000,606000 7809000,606000 7808500))"
"59","4962-2","POLYGON ((606600 7808500,607200 7808500,607200 7809000,606600 7809000,606600 7808500))"
"57","4962-3","POLYGON ((606000 7808000,606600 7808000,606600 7808500,606000 7808500,606000 7808000))"
"58","4962-4","POLYGON ((606600 7808000,607200 7808000,607200 7808500,606600 7808500,606600 7808000))"
"64","4963-1","POLYGON ((606000 7809500,606600 7809500,606600 7810000,606000 7810000,606000 7809500))"
"63","4963-2","POLYGON ((606600 7809500,607200 7809500,607200 7810000,606600 7810000,606600 7809500))"
"61","4963-3","POLYGON ((606000 7809000,606600 7809000,606600 7809500,606000 7809500,606000 7809000))"
"62","4963-4","POLYGON ((606600 7809000,607200 7809000,607200 7809500,606600 7809500,606600 7809000))"
"68","4964-1","POLYGON ((606000 7810500,606600 7810500,606600 7811000,606000 7811000,606000 7810500))"
"67","4964-2","POLYGON ((606600 7810500,607200 7810500,607200 7811000,606600 7811000,606600 7810500))"
