ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
55926;26917;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612226.53 7803869.69, 612228.37 7803867.91, 612246.94 7803869.16, 612253.21 7803869.58))
55927;50108;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616668.49 7808061.84, 616664.21 7808059.57), (616672.89 7808064.18, 616668.49 7808061.84), (616647.21 7808046.70, 616646.62 7808047.62, 616638.62 7808042.94), (616638.62 7808042.94, 616638.29 7808043.46, 616632.42 7808040.34), (616656.13 7808052.46, 616647.21 7808046.70), (616664.21 7808059.57, 616655.39 7808053.62, 616656.13 7808052.46), (616682.73 7808067.87, 616672.89 7808064.18), (616691.49 7808072.66, 616687.84 7808070.90, 616682.73 7808067.87), (616706.62 7808079.83, 616701.03 7808077.18, 616691.49 7808072.66))
55928;4030;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602327.84 7789310.88, 602349.17 7789323.38))
55929;2351;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((600457.68 7787128.56, 600460.66 7787122.68), (600453.98 7787137.79, 600457.68 7787128.56), (600450.25 7787147.40, 600453.98 7787137.79), (600447.01 7787157.03, 600450.25 7787147.40), (600442.54 7787166.48, 600447.01 7787157.03))
55930;31126;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608522.25 7794337.27, 608521.40 7794336.31, 608520.30 7794336.21, 608519.24 7794331.59, 608514.82 7794331.53, 608513.24 7794325.45), (608523.99 7794339.64, 608522.25 7794337.27), (608519.70 7794335.03, 608520.19 7794336.45, 608521.30 7794336.42, 608523.99 7794339.64), (608519.70 7794335.03, 608519.02 7794331.73, 608514.67 7794331.73, 608513.08 7794325.55))
55931;31000;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606732.00 7791332.21, 606739.08 7791324.36), (606722.08 7791343.21, 606725.19 7791339.76, 606725.95 7791338.92, 606727.27 7791337.46, 606731.22 7791333.07, 606732.00 7791332.21), (606712.06 7791354.31, 606717.32 7791348.48, 606722.08 7791343.21), (606700.88 7791366.66, 606705.32 7791361.80, 606712.06 7791354.31), (606688.96 7791379.75, 606692.31 7791376.06, 606700.10 7791367.52, 606700.88 7791366.66))
55932;60896;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608752.61 7794311.16, 608753.66 7794309.56), (608753.66 7794309.56, 608762.88 7794310.96), (608765.23 7794312.33, 608752.61 7794311.16), (608762.88 7794310.96, 608767.86 7794311.59))
55933;22919;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604203.66 7795509.21, 604197.21 7795509.08), (604197.21 7795509.08, 604187.58 7795508.80), (604187.58 7795508.80, 604180.06 7795508.73))
55934;48077;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608312.25 7793697.21, 608300.42 7793709.64))
55935;42459;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606858.43 7809736.75, 606858.52 7809723.70, 606858.56 7809718.89, 606858.65 7809706.93), (606858.65 7809706.93, 606858.75 7809692.48, 606858.76 7809691.59), (606858.76 7809691.59, 606858.79 7809687.57, 606858.80 7809686.73, 606858.85 7809678.96, 606859.45 7809678.00))
56124;36984;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607645.93 7810524.35, 607645.18 7810524.50, 607639.80 7810495.41, 607640.12 7810494.12), (607664.84 7810625.62, 607664.45 7810616.99), (607664.45 7810616.99, 607661.87 7810602.19), (607661.87 7810602.19, 607658.82 7810588.94), (607658.82 7810588.94, 607657.70 7810582.55, 607656.38 7810574.98), (607656.38 7810574.98, 607653.20 7810560.37), (607649.79 7810544.71, 607645.93 7810524.35), (607653.20 7810560.37, 607649.79 7810544.71))
56125;2605;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((598699.80 7790724.13, 598691.61 7790732.88, 598684.24 7790740.76), (598789.11 7790629.50, 598781.78 7790637.54, 598772.64 7790646.95), (598732.92 7790689.30, 598727.01 7790695.46, 598723.21 7790699.30), (598740.99 7790680.50, 598738.43 7790683.56, 598734.74 7790687.41, 598732.92 7790689.30), (598707.96 7790715.21, 598705.78 7790717.74, 598699.80 7790724.13), (598714.97 7790708.02, 598714.00 7790709.12, 598710.43 7790712.78, 598707.96 7790715.21), (598723.21 7790699.30, 598718.94 7790703.85, 598714.97 7790708.02), (598753.17 7790667.60, 598752.89 7790667.90, 598748.77 7790672.23), (598765.10 7790654.93, 598760.72 7790659.58, 598756.16 7790664.39), (598772.64 7790646.95, 598765.10 7790654.93), (598748.77 7790672.23, 598744.82 7790676.34, 598740.99 7790680.50), (598753.17 7790667.60, 598756.16 7790664.39))
56126;34413;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606491.97 7802719.86, 606503.61 7802752.17), (606488.08 7802709.03, 606491.97 7802719.86))
56127;24266;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610832.20 7805104.68, 610829.71 7805111.30), (610829.71 7805111.30, 610828.23 7805115.25, 610826.14 7805120.80), (610826.14 7805120.80, 610824.52 7805125.13, 610822.74 7805129.88), (610822.74 7805129.88, 610819.35 7805139.46), (610819.35 7805139.46, 610816.00 7805148.90), (610816.00 7805148.90, 610812.65 7805158.35), (610805.81 7805177.56, 610800.87 7805191.33, 610800.81 7805191.36), (610809.16 7805168.20, 610808.80 7805169.21, 610805.81 7805177.56), (610812.65 7805158.35, 610810.32 7805164.92, 610809.16 7805168.20))
56128;21850;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609449.57 7799508.60, 609452.58 7799509.14, 609465.51 7799511.50, 609467.52 7799511.86), (609484.29 7799514.92, 609502.51 7799518.25, 609503.46 7799518.40), (609467.52 7799511.86, 609473.19 7799512.90, 609478.25 7799513.82, 609480.55 7799514.24, 609484.29 7799514.92))
56129;49730;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615960.96 7804864.05, 615965.56 7804864.04, 615966.61 7804864.94), (615945.93 7804864.11, 615950.97 7804864.09, 615953.26 7804864.08), (615938.13 7804864.14, 615945.93 7804864.11), (615953.26 7804864.08, 615960.96 7804864.05))
56130;4079;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604098.59 7787381.62, 604086.80 7787378.28, 604082.33 7787377.01, 604075.27 7787375.01), (604075.27 7787375.01, 604070.21 7787373.58, 604064.15 7787371.94, 604061.66 7787371.26))
56131;27425;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606927.67 7795624.17, 606915.39 7795621.34, 606912.97 7795620.69, 606912.81 7795621.18, 606901.12 7795618.34), (606959.87 7795631.57, 606932.64 7795625.31, 606927.67 7795624.17), (606901.12 7795618.34, 606896.46 7795617.15, 606895.29 7795616.85, 606894.28 7795616.59, 606891.01 7795615.82, 606889.07 7795615.36, 606886.34 7795614.71, 606884.00 7795614.16, 606883.40 7795613.95, 606882.41 7795613.28))
56132;39686;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607593.31 7808380.77, 607593.42 7808383.45), (607589.55 7808300.48, 607589.93 7808308.95), (607592.11 7808356.64, 607592.71 7808369.15), (607592.71 7808369.15, 607592.88 7808372.83, 607593.31 7808380.77), (607589.93 7808308.95, 607590.34 7808317.93, 607590.51 7808321.55), (607590.51 7808321.55, 607591.03 7808333.08), (607591.52 7808344.81, 607591.91 7808351.89, 607592.11 7808356.64), (607591.03 7808333.08, 607591.52 7808344.81))
56133;71076;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602512.70 7787665.00, 602493.04 7787676.81), (602493.04 7787676.81, 602478.44 7787683.94), (602478.44 7787683.94, 602475.79 7787691.11, 602467.77 7787693.31), (602467.77 7787693.31, 602451.72 7787705.59, 602447.33 7787709.33, 602424.15 7787728.90), (602397.00 7787751.78, 602405.30 7787744.79, 602424.15 7787728.90))
56134;39692;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606556.45 7807495.12, 606570.61 7807499.38), (606527.87 7807486.51, 606541.79 7807490.71), (606541.79 7807490.71, 606542.92 7807491.05, 606549.07 7807492.90, 606556.45 7807495.12), (606513.35 7807482.41, 606520.73 7807484.49, 606527.87 7807486.51))
56135;20138;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608278.96 7797967.75, 608289.12 7797970.35), (608300.04 7797973.15, 608309.65 7797975.61), (608289.12 7797970.35, 608294.08 7797971.62, 608300.04 7797973.15), (608309.65 7797975.61, 608317.16 7797977.53, 608328.94 7797980.54), (608259.70 7797964.30, 608261.21 7797963.20, 608267.18 7797964.73, 608278.96 7797967.75))
56136;14923;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613428.89 7801864.13, 613442.54 7801856.36), (613442.54 7801856.36, 613455.90 7801848.58), (613455.90 7801848.58, 613463.19 7801844.33, 613468.73 7801841.10), (613468.73 7801841.10, 613480.75 7801834.09))
56345;40625;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606904.56 7809584.28, 606906.05 7809582.62, 606909.19 7809579.14, 606913.23 7809574.66, 606916.20 7809571.37), (606923.17 7809560.08, 606935.84 7809536.81), (606916.20 7809571.37, 606923.17 7809560.08))
56346;12086;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614975.23 7804604.61, 614994.59 7804616.13, 614997.11 7804617.63, 614997.59 7804620.00), (614954.01 7804594.90, 614975.23 7804604.61), (614939.26 7804591.68, 614939.84 7804589.89, 614944.79 7804591.64, 614954.01 7804594.90), (614927.49 7804587.98, 614939.26 7804591.68), (614914.54 7804584.42, 614926.28 7804587.60, 614927.49 7804587.98), (614886.20 7804579.00, 614914.54 7804584.42))
56347;32605;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608829.63 7790732.80, 608829.25 7790736.39, 608829.02 7790739.14))
56348;29167;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604521.00 7793760.17, 604516.46 7793759.25, 604505.68 7793757.07, 604500.42 7793756.00, 604489.65 7793756.25, 604484.82 7793756.61))
56349;17867;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603642.82 7799515.65, 603643.91 7799517.19, 603645.04 7799520.16, 603648.67 7799534.05, 603651.51 7799545.18, 603654.70 7799554.86, 603656.86 7799560.92, 603659.32 7799566.38, 603662.11 7799571.76, 603665.01 7799576.56, 603668.82 7799580.94, 603675.01 7799586.77, 603676.20 7799587.57, 603675.68 7799587.97, 603689.03 7799595.53, 603710.66 7799606.93, 603718.44 7799611.31), (603718.44 7799611.31, 603732.92 7799620.14, 603745.02 7799625.02, 603750.26 7799626.59, 603755.40 7799627.82, 603760.64 7799628.54, 603766.83 7799628.85, 603773.35 7799628.50, 603811.27 7799626.53))
56350;6196;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605592.70 7790168.53, 605582.70 7790164.82, 605572.75 7790161.11), (605572.75 7790161.11, 605571.95 7790160.81, 605566.11 7790158.64, 605562.00 7790157.11, 605548.79 7790152.19), (605609.40 7790174.41, 605604.91 7790173.07, 605592.70 7790168.53))
56351;4250;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605434.64 7788603.17, 605434.02 7788595.63, 605440.49 7788593.54), (605427.61 7788604.36, 605434.64 7788603.17), (605413.35 7788617.86, 605415.53 7788612.53), (605403.12 7788618.48, 605413.35 7788617.86), (605427.61 7788604.36, 605417.14 7788602.42, 605415.53 7788612.53))
56352;37743;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607614.83 7807676.88, 607635.87 7807675.51, 607640.53 7807675.70), (607529.94 7807682.93, 607532.06 7807682.49, 607542.56 7807681.44, 607558.76 7807680.70, 607562.05 7807680.18, 607569.85 7807679.61, 607580.56 7807679.02), (607580.56 7807679.02, 607589.82 7807678.51, 607596.00 7807678.11), (607596.00 7807678.11, 607614.83 7807676.88))
56353;47192;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615167.68 7804215.92, 615167.40 7804201.51, 615167.43 7804201.16))
56354;73246;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613776.23 7810407.01, 613782.47 7810404.16, 613798.26 7810403.16, 613800.51 7810403.56))
56355;13960;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((618140.94 7804009.50, 618138.76 7803999.10), (618138.76 7803999.10, 618136.54 7803986.39), (618143.92 7804020.65, 618140.94 7804009.50))
56356;15923;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614396.21 7805458.03, 614401.73 7805467.90, 614407.27 7805479.42), (614390.70 7805447.24, 614396.21 7805458.03), (614385.16 7805436.43, 614389.01 7805443.95, 614390.70 7805447.24), (614382.37 7805430.99, 614385.16 7805436.43), (614379.66 7805425.72, 614382.37 7805430.99), (614374.32 7805415.27, 614379.66 7805425.72))
56357;25001;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613585.04 7805600.80, 613586.32 7805601.90, 613587.38 7805603.28), (613632.16 7805700.09, 613634.35 7805706.00, 613636.38 7805711.51), (613587.38 7805603.28, 613595.98 7805614.56), (613595.98 7805614.56, 613603.99 7805626.81), (613603.99 7805626.81, 613605.07 7805628.37, 613609.07 7805637.39, 613611.28 7805642.67), (613611.28 7805642.67, 613613.78 7805650.17, 613615.62 7805655.69), (613615.62 7805655.69, 613619.75 7805666.94), (613619.75 7805666.94, 613623.73 7805677.77), (613623.73 7805677.77, 613627.83 7805689.00), (613627.83 7805689.00, 613629.31 7805692.78, 613632.16 7805700.09), (613659.99 7805766.39, 613665.77 7805776.51), (613640.61 7805722.50, 613642.40 7805726.97, 613645.10 7805733.79), (613645.10 7805733.79, 613648.40 7805741.06, 613650.06 7805744.71), (613650.06 7805744.71, 613652.89 7805750.44, 613654.73 7805754.15, 613655.03 7805754.76), (613655.03 7805754.76, 613659.57 7805765.40, 613659.99 7805766.39), (613665.77 7805776.51, 613671.48 7805786.60), (613671.48 7805786.60, 613677.96 7805795.44), (613677.96 7805795.44, 613686.17 7805801.70, 613688.09 7805802.13), (613710.37 7805802.67, 613714.18 7805802.42, 613718.46 7805802.22, 613730.99 7805801.44, 613742.34 7805799.87), (613636.38 7805711.51, 613637.38 7805714.13, 613640.61 7805722.50), (613688.09 7805802.13, 613706.76 7805803.71, 613710.37 7805802.67))
56358;65433;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609854.34 7805176.49, 609882.35 7805184.52, 609967.41 7805211.76, 609976.30 7805212.84), (609854.34 7805176.49, 609849.49 7805174.76))
56359;29173;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604559.10 7793802.20, 604554.24 7793810.38))
55712;75285;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616709.84 7807525.22, 616708.46 7807522.35, 616704.43 7807514.50), (616704.43 7807514.50, 616697.31 7807501.57), (616697.31 7807501.57, 616692.40 7807492.34, 616686.03 7807482.90), (616686.03 7807482.90, 616675.73 7807468.01), (616709.84 7807525.22, 616712.93 7807534.82), (616712.93 7807534.82, 616715.46 7807542.72), (616715.46 7807542.72, 616717.82 7807551.30), (616721.99 7807569.50, 616720.48 7807567.37, 616719.49 7807560.03, 616717.82 7807551.30))
55713;8312;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612376.17 7798345.49, 612377.06 7798351.00, 612378.56 7798360.35), (612374.61 7798335.74, 612376.17 7798345.49), (612372.99 7798325.65, 612374.61 7798335.74), (612371.42 7798315.93, 612371.89 7798318.88, 612372.99 7798325.65), (612369.86 7798306.21, 612371.42 7798315.93), (612367.59 7798291.02, 612369.86 7798306.21), (612378.56 7798360.35, 612378.77 7798361.64, 612380.68 7798373.52, 612380.09 7798374.37), (612364.90 7798277.19, 612365.53 7798277.62, 612366.07 7798280.84, 612367.59 7798291.02))
55714;19513;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604002.06 7796600.60, 604034.81 7796612.94, 604038.69 7796614.70, 604044.29 7796617.16))
55715;37061;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607496.97 7810819.16, 607493.94 7810822.06, 607488.34 7810827.41), (607488.34 7810827.41, 607479.46 7810835.90), (607479.46 7810835.90, 607474.79 7810840.48, 607471.17 7810844.03, 607470.75 7810844.44), (607470.75 7810844.44, 607462.05 7810852.96), (607462.05 7810852.96, 607453.91 7810860.94), (607453.91 7810860.94, 607445.17 7810869.51), (607445.17 7810869.51, 607447.32 7810871.74, 607439.15 7810879.99, 607436.98 7810877.78), (607436.98 7810877.78, 607428.20 7810886.30), (607428.20 7810886.30, 607421.55 7810896.41), (607505.48 7810811.01, 607499.11 7810817.11, 607496.97 7810819.16), (607522.88 7810793.84, 607522.61 7810794.64, 607505.48 7810811.01))
55716;25840;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614741.95 7805610.83, 614751.51 7805605.91), (614732.58 7805615.19, 614741.95 7805610.83))
55717;73388;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614469.08 7809858.94, 614470.15 7809858.92, 614471.71 7809859.90, 614478.78 7809865.74, 614488.37 7809873.87, 614496.46 7809881.17, 614505.42 7809889.67, 614510.32 7809894.31, 614514.66 7809898.85, 614518.49 7809903.39, 614521.93 7809908.84, 614524.41 7809913.60, 614526.90 7809919.99))
55718;24121;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612949.78 7806300.95, 612960.18 7806317.83), (612960.18 7806317.83, 612965.50 7806326.46), (612965.50 7806326.46, 612966.17 7806327.55, 612970.23 7806334.11, 612971.59 7806336.23))
55719;31139;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606504.29 7794740.09, 606503.08 7794746.34, 606502.96 7794746.93, 606501.53 7794754.63), (606508.61 7794717.76, 606507.81 7794721.89, 606506.60 7794728.17, 606504.29 7794740.09))
55720;524;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603377.93 7788763.65, 603390.08 7788767.58), (603361.25 7788758.25, 603377.93 7788763.65), (603390.08 7788767.58, 603392.05 7788768.21, 603400.97 7788771.10, 603401.60 7788771.30), (603469.27 7788793.17, 603481.27 7788797.06), (603458.55 7788789.72, 603469.27 7788793.17), (603446.99 7788785.98, 603458.55 7788789.72), (603435.88 7788782.39, 603446.99 7788785.98), (603424.07 7788778.57, 603435.88 7788782.39), (603413.34 7788775.10, 603424.07 7788778.57), (603401.60 7788771.30, 603405.76 7788772.65, 603413.34 7788775.10), (603481.27 7788797.06, 603492.92 7788800.82), (603504.14 7788804.45, 603515.55 7788808.14), (603492.92 7788800.82, 603504.14 7788804.45))
55721;18844;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608398.83 7798037.17, 608397.26 7798043.76), (608397.26 7798043.76, 608394.11 7798056.89, 608393.35 7798057.93), (608404.35 7798014.74, 608403.81 7798017.03, 608401.61 7798025.85, 608400.74 7798029.30), (608400.74 7798029.30, 608400.22 7798031.39, 608398.83 7798037.17), (608408.11 7797999.84, 608404.35 7798014.74))
55722;9561;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614357.44 7798485.63, 614358.99 7798485.86, 614372.19 7798494.29, 614374.35 7798495.28, 614380.10 7798496.31, 614385.23 7798496.90, 614391.35 7798496.44, 614392.04 7798496.53, 614392.68 7798496.97, 614393.21 7798497.72))
55723;16774;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605670.00 7799403.98, 605667.87 7799416.35), (605671.93 7799392.80, 605670.00 7799403.98), (605659.73 7799466.13, 605657.84 7799479.37), (605661.79 7799451.68, 605659.73 7799466.13), (605663.85 7799439.72, 605661.79 7799451.68), (605665.85 7799428.08, 605663.85 7799439.72), (605667.87 7799416.35, 605665.85 7799428.08), (605683.68 7799322.12, 605681.61 7799333.90), (605679.97 7799345.20, 605677.80 7799357.13), (605675.81 7799369.04, 605673.92 7799380.90), (605657.15 7799596.94, 605658.15 7799604.95), (605655.39 7799582.72, 605657.15 7799596.94), (605651.74 7799554.26, 605653.32 7799567.25), (605653.32 7799567.25, 605655.39 7799582.72), (605650.26 7799541.28, 605651.74 7799554.26), (605650.26 7799541.28, 605649.83 7799535.04, 605650.92 7799528.04), (605652.35 7799515.23, 605650.92 7799528.04), (605657.84 7799479.37, 605655.96 7799491.30), (605677.80 7799357.13, 605675.81 7799369.04), (605673.92 7799380.90, 605671.93 7799392.80), (605681.61 7799333.90, 605679.97 7799345.20), (605655.96 7799491.30, 605654.25 7799503.20), (605654.25 7799503.20, 605652.35 7799515.23))
55936;25248;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608851.37 7800512.20, 608857.51 7800506.57, 608866.68 7800498.54), (608866.68 7800498.54, 608879.69 7800488.21), (608810.97 7800552.43, 608810.98 7800551.88, 608811.27 7800551.29, 608815.71 7800546.34, 608816.12 7800545.95, 608819.65 7800542.58), (608879.69 7800488.21, 608881.81 7800486.51), (608839.60 7800523.42, 608848.25 7800515.06, 608851.37 7800512.20), (608831.47 7800531.28, 608836.42 7800526.49, 608838.21 7800524.76, 608839.60 7800523.42), (608819.65 7800542.58, 608820.14 7800542.10, 608823.82 7800538.58, 608831.47 7800531.28))
55937;12236;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614913.22 7805874.63, 614930.23 7805869.79), (614883.77 7805881.91, 614888.66 7805880.51, 614900.27 7805877.51, 614913.22 7805874.63), (614994.24 7805929.92, 614998.99 7805938.19), (614990.33 7805923.09, 614994.24 7805929.92), (615019.47 7805975.08, 615025.11 7805986.94), (615013.24 7805963.35, 615018.21 7805972.73, 615019.47 7805975.08), (615005.39 7805949.61, 615008.72 7805955.78, 615009.06 7805956.42, 615012.62 7805962.33, 615013.24 7805963.35), (614998.99 7805938.19, 615000.61 7805941.56, 615002.00 7805943.90, 615003.17 7805945.88, 615003.45 7805946.36, 615005.39 7805949.61), (614983.17 7805910.61, 614990.33 7805923.09), (614974.41 7805896.91, 614983.17 7805910.61), (614966.93 7805885.22, 614974.41 7805896.91), (614961.50 7805875.80, 614966.93 7805885.22), (614930.23 7805869.79, 614938.11 7805868.01, 614952.57 7805865.13, 614955.27 7805866.96, 614957.44 7805868.89, 614958.75 7805870.90, 614961.50 7805875.80), (615025.11 7805986.94, 615028.32 7805995.41, 615028.23 7806002.56))
55938;7387;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616120.36 7798925.98, 616124.79 7798933.27), (616124.79 7798933.27, 616129.93 7798941.74), (616129.93 7798941.74, 616134.25 7798948.77), (616134.25 7798948.77, 616138.52 7798955.77, 616139.74 7798957.77), (616139.74 7798957.77, 616145.08 7798966.52, 616145.59 7798966.22, 616145.82 7798966.59, 616149.16 7798971.98, 616150.06 7798973.67, 616154.13 7798980.81, 616154.48 7798980.57, 616160.79 7798990.96, 616160.02 7798992.38), (616105.47 7798903.41, 616106.95 7798903.80, 616109.11 7798907.36, 616112.37 7798912.75), (616112.37 7798912.75, 616113.85 7798915.20, 616120.15 7798925.62, 616120.36 7798925.98))
55939;29783;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605742.79 7793750.75, 605758.42 7793740.61, 605759.35 7793739.97), (605731.68 7793757.96, 605742.79 7793750.75), (605723.28 7793763.42, 605731.68 7793757.96), (605714.92 7793768.87, 605716.11 7793768.09, 605723.28 7793763.42), (605705.65 7793774.91, 605714.92 7793768.87), (605693.01 7793783.14, 605696.94 7793780.58, 605699.60 7793778.84, 605705.65 7793774.91))
55940;39471;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609379.18 7807632.04, 609378.08 7807625.49, 609377.48 7807620.42, 609375.71 7807608.81, 609373.22 7807595.07), (609383.84 7807661.18, 609383.47 7807660.76, 609381.68 7807647.19, 609380.89 7807642.86, 609380.38 7807640.20, 609379.18 7807632.04))
55941;81282;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609897.79 7799036.85, 609893.41 7799036.92, 609880.98 7799037.00, 609874.04 7799035.53))
55942;26788;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609902.55 7807432.62, 609890.70 7807430.13), (609925.84 7807436.96, 609910.00 7807434.18, 609902.55 7807432.62), (609890.70 7807430.13, 609886.19 7807429.18))
55943;39019;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605610.43 7806463.51, 605634.13 7806466.00), (605593.40 7806461.73, 605598.10 7806462.21), (605598.10 7806462.21, 605610.43 7806463.51))
