﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"731440","227004 015B0069","220379700320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","480","40.66","APARTAMENTO","RESIDENCIAL","P2","1","0.0657","AVE","NELIO CERQUEIRA","255","30662060","BA116","ALINHAMENTO","POLYGON ((600886.06 7789536,600875.4 7789554,600866.44 7789553,600857.06 7789536,600860.4 7789535,600867.1 7789531.5,600874.8 7789528.5,600875.2 7789528.5,600879 7789531,600882.5 7789533.5,600885.75 7789536,600886.06 7789536))"
"731758","204001 001B0010","120125500400","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","183","211.58","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA DE LOURDES OLIVEIRA","90","30642200","BA219","FRENTE","POLYGON ((603429.06 7790030.5,603428.4 7790033,603427.6 7790036,603426.5 7790040.5,603425.4 7790045,603422.6 7790044,603413.56 7790042,603417.2 7790027.5,603429.06 7790030.5))"
"729897","203075 001 0027","110827700090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","426.11","117","CASA","RESIDENCIAL","P2","2","0.5","RUA","CEREJEIRA","75","30622410","BA311","ALINHAMENTO","POLYGON ((605028.1 7789666.5,605025.4 7789677.5,605022.7 7789688,605016.44 7789688.5,605007.7 7789689.5,605006.75 7789689.5,605008.56 7789679.5,605009.25 7789676,605009.9 7789676,605011.25 7789670.5,605013.2 7789663,605015.44 7789663.5,605028.1 7789666.5))"
"730055","203126 009 0019","110368000100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","361","322","CASA","RESIDENCIAL","P3","1","1","RUA","CALUMBI","42","30620680","BA315","FUNDOS","POLYGON ((604830.94 7789917,604825.9 7789927.5,604817.1 7789944,604811 7789941,604806.5 7789938.5,604807.7 7789936,604815 7789922,604815.4 7789921.5,604816.56 7789919,604820.44 7789911.5,604830.94 7789917))"
"730373","219140W301 0013","110237100630","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10927","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOSE PINTO DO NASCIMENTO","165","30610190","BA304","TERRITORIAL","POLYGON ((604138.9 7793069.5,604134.6 7793072,604139.8 7793080,604134.56 7793083,604138.4 7793088.5,604142.75 7793101.5,604109.9 7793113,604078.1 7793123.5,604048.56 7793133.5,604013.6 7793145.5,604001.8 7793149,603979.25 7793156.5,603969.7 7793159,603952.7 7793163.5,603936.4 7793166.5,603930.4 7793161,603951.1 7793156,603968.2 7793146,603978.8 7793140.5,604130 7793057.5,604136.2 7793066,604138.6 7793069,604138.9 7793069.5))"
"730966","203015 002 0029","110366400060","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","365.7","112","CASA","RESIDENCIAL","P2","1","0.34181","RUA","CORONEL SEVERIANO","791","30620150","BA315","FUNDOS","POLYGON ((604744.7 7789760.5,604744.2 7789761.5,604742.56 7789764.5,604741.4 7789767,604737.44 7789775,604731.1 7789771.5,604729.75 7789771,604737.1 7789756.5,604738.7 7789757.5,604741.2 7789759,604744.7 7789760.5))"
"730971","229036 007 0221","110151400495","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4000","50.41","APARTAMENTO","RESIDENCIAL","P2","1","0.011363","RUA","CLEMENTINA DE JESUS","35","30622460","BA312","FRENTE","POLYGON ((605727.8 7789475,605726.44 7789477,605721.44 7789484.5,605714.9 7789494.5,605712.5 7789498,605711.7 7789499,605706.3 7789507,605705.25 7789509,605703.6 7789511.5,605702.2 7789513.5,605700.06 7789516.5,605698.6 7789518.5,605682.9 7789508.5,605682.2 7789509,605660.8 7789495,605664 7789491,605655.4 7789486,605655.9 7789485,605634.9 7789472,605642.56 7789460.5,605659.9 7789434,605665.3 7789434,605714.25 7789466,605727.8 7789475))"
"730972","229036 007 045X","110151400495","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4000","50.41","APARTAMENTO","RESIDENCIAL","P2","1","0.011363","RUA","CLEMENTINA DE JESUS","35","30622460","BA312","FRENTE","POLYGON ((605727.8 7789475,605726.44 7789477,605721.44 7789484.5,605714.9 7789494.5,605712.5 7789498,605711.7 7789499,605706.3 7789507,605705.25 7789509,605703.6 7789511.5,605702.2 7789513.5,605700.06 7789516.5,605698.6 7789518.5,605682.9 7789508.5,605682.2 7789509,605660.8 7789495,605664 7789491,605655.4 7789486,605655.9 7789485,605634.9 7789472,605642.56 7789460.5,605659.9 7789434,605665.3 7789434,605714.25 7789466,605727.8 7789475))"
"731868","629095 072 0017","121135900015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","508.55","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ROBERTO DE MACEDO","","30660300","BA223","TERRITORIAL","POLYGON ((602153 7789247,602146.9 7789257,602140 7789268.5,602137.3 7789262.5,602133.94 7789255.5,602130.44 7789248,602128.1 7789243,602125.75 7789237.5,602121.75 7789229,602129.06 7789222,602153 7789247))"
"729907","229045W004 0026","110511100415","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","374.4","39","LOJA","NAO RESIDENCIAL","P2","1","0.125402","RUA","DOUTOR CRISTIANO REZENDE","2241","30622020","BA318","LOJA COMUM","POLYGON ((605251.3 7789307,605247.44 7789340.5,605235.94 7789341,605239.7 7789311.5,605243.9 7789309.5,605251.3 7789307))"
"730064","618192 002 2425","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","283","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"730376","207053 004 0439","110334600370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3600","36.39","CASA","RESIDENCIAL","P2","1","0.020858","RUA","DIVISA SANTA","330","30620020","BA310","FRENTE","POLYGON ((604397.2 7790729,604394.1 7790734,604388.3 7790744.5,604382.5 7790755,604373.3 7790749.5,604364.8 7790745,604356.3 7790740,604350.25 7790737,604339.44 7790731,604333.4 7790727.5,604328 7790724.5,604322.4 7790721.5,604320.4 7790720,604314.1 7790716.5,604311.75 7790715.5,604306.75 7790712.5,604305.3 7790712,604296.4 7790707,604288.44 7790702.5,604280.8 7790698,604280.44 7790698,604281 7790697,604282.7 7790694,604287.8 7790684.5,604288.3 7790683.5,604291.4 7790678,604293.06 7790675,604294.8 7790672,604303.25 7790676.5,604311.9 7790681.5,604313.8 7790682.5,604321.6 7790686.5,604324.44 7790688,604329.1 7790691,604333.75 7790693.5,604334.8 7790694,604337.1 7790695,604344.25 7790699,604345.2 7790699.5,604346.2 7790700,604355.2 7790705,604355.75 7790705.5,604361.94 7790709,604364.44 7790710,604366.3 7790711.5,604371.4 7790714,604375.44 7790716.5,604376.4 7790717,604380.2 7790719,604386.9 7790723,604392 7790726,604396 7790728,604397.2 7790729))"
"730543","207006 012 054X","110088300510","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2873","0","LOTE VAGO","TERRITORIAL","TE","1","0.000203","RUA","CAETANO PIRRI","232","30620070","BA310","TERRITORIAL","POLYGON ((603870.4 7789958.5,603853.4 7789948,603842.94 7789942,603832.5 7789936.5,603822.06 7789930.5,603810.7 7789924.5,603825.6 7789898,603840.2 7789872.5,603851.7 7789878,603857.06 7789881,603863.7 7789919.5,603870.4 7789958.5))"
"730544","207006 012 0567","110088300510","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2873","0","LOTE VAGO","TERRITORIAL","TE","1","0.000293","RUA","CAETANO PIRRI","232","30620070","BA310","TERRITORIAL","POLYGON ((603870.4 7789958.5,603853.4 7789948,603842.94 7789942,603832.5 7789936.5,603822.06 7789930.5,603810.7 7789924.5,603825.6 7789898,603840.2 7789872.5,603851.7 7789878,603857.06 7789881,603863.7 7789919.5,603870.4 7789958.5))"
"730692","207079 012 0041","110360800085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","380.63","93.16","APARTAMENTO","RESIDENCIAL","P3","1","0.106218","RUA","DESEMBARGADOR CINTRA NETO","213","30620100","BA310","FRENTE","POLYGON ((603954.56 7789689.5,603944.2 7789706,603943.1 7789707.5,603942.06 7789707,603937.75 7789704.5,603928.3 7789698.5,603931.9 7789692,603932.75 7789690.5,603938.25 7789680.5,603954.56 7789689.5))"
"730838","200081 018 0099","120767000340","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","932.5","114.97","APARTAMENTO","RESIDENCIAL","P3","1","0.04172","RUA","ARQUITETO MORANDI","144","30640160","BA201","FRENTE","POLYGON ((602892.5 7791353.5,602874.4 7791359.5,602860.3 7791364,602854.25 7791366,602847.2 7791364,602848.1 7791360,602849.7 7791353.5,602882.4 7791325,602882.56 7791326,602888.25 7791343,602891.8 7791351.5,602892.5 7791353.5))"
"730977","203039 015 0022","110376500025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","286","LOJA","NAO RESIDENCIAL","P3","1","0.595833","RUA","EDUARDO CARLOS","40","30620440","BA316","FRENTE","POLYGON ((604678.9 7789219.5,604659.2 7789237,604652 7789230,604647.75 7789226,604647.25 7789225.5,604640.56 7789216.5,604638.9 7789214.5,604663 7789198.5,604670.75 7789209,604678.1 7789218.5,604678.9 7789219.5))"
"730069","639165W317 0012","220812600160","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","248.4","0","LOTE VAGO","TERRITORIAL","TE","1","1","TRV","AMADOR","","30690142","BA101","TERRITORIAL","POLYGON ((598713.1 7790523.5,598697.2 7790536,598689.75 7790526,598705.94 7790514,598711.9 7790522,598713.1 7790523.5))"
"730395","634087W002 0012","121060500260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","213.26","247","CASA","RESIDENCIAL","P2","1","1","RUA","GILSON GONCALVES DOS SANTOS","6","30672147","BA131","FRENTE","POLYGON ((601463 7785772,601453.8 7785793,601452.44 7785796.5,601444 7785792.5,601456 7785766.5,601460.1 7785769.5,601460.5 7785770,601463 7785772))"
"730559","203016 003 0038","110110800145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","437","45.79","LOJA","NAO RESIDENCIAL","P1","1","0.17274","RUA","DOM JOAQUIM","870","30620130","BA315","LOJA COMUM","POLYGON ((604701.6 7789845.5,604700.5 7789847.5,604697.56 7789853,604692.75 7789862.5,604681.25 7789856.5,604672.6 7789852,604674.6 7789848,604678.06 7789841,604681.2 7789835,604689.94 7789839.5,604696.5 7789843,604698.94 7789844,604701.6 7789845.5))"
"730560","629112 012 0084","120432600270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","821.4","126.76","APARTAMENTO","RESIDENCIAL","P3","1","0.042268","RUA","PEDRO PEREIRA ALVES","230","30660130","BA220","FRENTE","POLYGON ((601837 7789891,601822.06 7789892.5,601814.6 7789893.5,601811.94 7789894,601811.1 7789894,601810.44 7789894,601810.1 7789894,601810 7789893.5,601809.5 7789892.5,601807.9 7789876,601805.8 7789864,601818.6 7789862.5,601833.6 7789861.5,601837 7789891))"
"730843","210037 044 0015","220895100285","ZP1","SEM COLETA","NÃO","SIM","SIM","SIM","SIM","SIM","SIM","NÃO","332.82","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ACESSO UM","453","30692515","BA114","TERRITORIAL","POLYGON ((599461.8 7789240,599459.7 7789245.5,599449.25 7789239.5,599445.75 7789240.5,599442 7789247,599441.25 7789246.5,599440.9 7789246.5,599434 7789242,599428.9 7789238.5,599434.4 7789224.5,599448.7 7789232.5,599450 7789233.5,599461.8 7789240))"
"730985","629132 013 1124","120852900160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6747.62","50.95","APARTAMENTO","RESIDENCIAL","P2","1","0.006755","EST","DO JATOBA","56","30644200","BA229","FRENTE","POLYGON ((602606.06 7788999,602595.56 7789008,602587.06 7789013,602582.8 7789015,602579.06 7789016.5,602568.25 7789022,602563.4 7789024,602547.25 7789031,602536.4 7789036,602533.75 7789037,602531.3 7789037,602525.56 7789037,602524.75 7789036.5,602482.06 7789027.5,602474 7789025.5,602446 7789019.5,602458.8 7789012,602459.25 7789010.5,602459.6 7789008.5,602460 7789007,602460.5 7789005,602461.3 7789001.5,602462.2 7788998,602463 7788994.5,602463.7 7788991.5,602464.4 7788988.5,602464.94 7788986.5,602465.9 7788983,602466.6 7788980,602467.2 7788977.5,602467.75 7788975.5,602468.2 7788973.5,602467.4 7788969.5,602474.9 7788965.5,602487.25 7788968.5,602498.44 7788971,602510.25 7788973.5,602522.06 7788976,602534.9 7788978,602547.94 7788981,602555.2 7788983,602562.7 7788985,602575.94 7788989.5,602589 7788993.5,602601 7788997.5,602606.06 7788999))"
"730986","204004 017 0078","120526900250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","107.61","APARTAMENTO","RESIDENCIAL","P3","1","0.1059","RUA","ANTONIO CRUZ MAIA","51","30642380","BA219","FRENTE","POLYGON ((603531.7 7789865,603530.9 7789868.5,603529.56 7789874,603529.3 7789874.5,603526.9 7789885,603525.25 7789891.5,603524.6 7789894,603512.8 7789891,603520 7789862,603524.06 7789863,603531.7 7789865))"
"731151","618044 059 0067","220854501105","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","510","86.26","APARTAMENTO","RESIDENCIAL","P3","1","0.0767","RUA","CINQUENTA E SEIS","14","30664322","BA128","FRENTE","POLYGON ((600439.9 7786884.5,600438.25 7786899,600434.9 7786898.5,600422.9 7786897,600408.1 7786895.5,600409.44 7786881.5,600439.9 7786884.5))"
"732040","639157 007B0019","220588000065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","181.55","267","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE MARCELINO DE SOUZA","69","30690690","BA101","FRENTE","POLYGON ((598590.1 7790571.5,598586.44 7790579,598567.1 7790569.5,598571.06 7790562,598583.44 7790568,598590.1 7790571.5))"
"729770","229012 022 0025","110175700550","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","493","246","CASA","RESIDENCIAL","P3","1","0.5","RUA","AVE DO PARAISO","60","30624360","BA317","FUNDOS","POLYGON ((604679.8 7788839,604677.1 7788841,604670.5 7788844.5,604669.06 7788845.5,604658.5 7788852,604655.75 7788843.5,604654.5 7788839.5,604675.2 7788829.5,604679.8 7788839))"
"730401","203092 017 0020","110350700225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","56.9","LOJA","NAO RESIDENCIAL","P2","1","0.275004","RUA","PARAMIRIM","361","30620700","BA311","LOJA COMUM","POLYGON ((605080.5 7789969.5,605071.1 7789986,605068.6 7789990,605065.94 7789995,605064.1 7789998,605062.94 7790000,605052.4 7789994,605052.56 7789994,605057.9 7789983.5,605068.4 7789963.5,605078.7 7789968.5,605079.94 7789969.5,605080.5 7789969.5))"
"730403","203061 020 0029","110404600420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","42.23","LOJA","NAO RESIDENCIAL","P1","1","0.230136","RUA","IPAMERI","570","30622380","BA312","LOJA COMUM","POLYGON ((605431.1 7789725,605414.75 7789758,605405.1 7789753.5,605409.2 7789745,605414.94 7789732,605419.5 7789722,605428.06 7789724.5,605431.1 7789725))"
"730406","618109A010 0012","220913100225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","217.28","129","CASA","RESIDENCIAL","P2","1","1","RUA","UM","82","30664781","BA122","FRENTE","POLYGON ((599941.4 7787940.5,599922.75 7787950,599922.1 7787948,599920.94 7787945,599919.44 7787942.5,599918.56 7787941.5,599920.5 7787940,599929.6 7787931.5,599930.8 7787930,599941.4 7787940.5))"
"730561","204002 010 0600","120527100275","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3228.75","60.49","APARTAMENTO","RESIDENCIAL","P3","1","0.011031","RUA","DALILA MAIA","20","30642360","BA219","FRENTE","POLYGON ((603544.2 7789984.5,603540.8 7789999,603540.2 7790001.5,603530.75 7790041.5,603530.06 7790041.5,603528.8 7790042.5,603505.2 7790037,603501.3 7790036,603478.1 7790030.5,603478.94 7790027,603487.3 7789992,603492.06 7789972,603509.2 7789976,603515.75 7789978,603544.2 7789984.5))"
"730562","204002 010 0766","120527100275","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3228.75","57.39","APARTAMENTO","RESIDENCIAL","P3","1","0.010466","RUA","DALILA MAIA","20","30642360","BA219","FRENTE","POLYGON ((603544.2 7789984.5,603540.8 7789999,603540.2 7790001.5,603530.75 7790041.5,603530.06 7790041.5,603528.8 7790042.5,603505.2 7790037,603501.3 7790036,603478.1 7790030.5,603478.94 7790027,603487.3 7789992,603492.06 7789972,603509.2 7789976,603515.75 7789978,603544.2 7789984.5))"
"730567","216080 023 0026","110197400260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","361","26","LOJA","NAO RESIDENCIAL","P2","1","0.148415","RUA","TUCURUI","282","30626630","BA329","LOJA COMUM","POLYGON ((603840.6 7787921.5,603840.25 7787924,603839.5 7787928,603838.9 7787932,603838.4 7787935,603822.06 7787930.5,603819.6 7787930,603814.6 7787928.5,603813.94 7787928,603814.8 7787923,603816.1 7787915.5,603825.06 7787917,603827.5 7787917.5,603828.6 7787918,603840.6 7787921.5))"
"730570","210017 022 0026","220892300280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","450","117","LOJA","NAO RESIDENCIAL","P1","1","0.362134","RUA","TABOAO DA SERRA","412","30692610","BA115","LOJA COMUM","POLYGON ((599650.7 7788825.5,599649.1 7788829,599648.56 7788830,599638.44 7788852.5,599635.94 7788851.5,599626.5 7788847,599624.6 7788846,599625.75 7788844,599629 7788837,599631.56 7788831.5,599635 7788824,599637.25 7788819,599650.7 7788825.5))"
"730708","204064 015V068X","120799900100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6591.11","57.25","APARTAMENTO","RESIDENCIAL","P3","1","0.008274","RUA","ADELIA HILBERT TEIXEIRA","1","30660310","BA224","FRENTE","POLYGON ((602656.1 7789486.5,602594.8 7789538.5,602605.4 7789552,602601.56 7789557,602596.3 7789565,602592.56 7789570.5,602593.1 7789569,602593.4 7789567.5,602593.44 7789565.5,602593.25 7789563.5,602592.7 7789561.5,602592 7789560,602591.3 7789559,602590.3 7789557.5,602589 7789556.5,602588.06 7789555.5,602587.06 7789555,602585.7 7789554.5,602583.75 7789554,602582 7789553.5,602580.44 7789553.5,602578.8 7789553.5,602577.5 7789554,602576.3 7789554.5,602574.56 7789555.5,602573.4 7789556.5,602572.3 7789557.5,602571.2 7789558.5,602570.4 7789560,602562.4 7789556.5,602553.44 7789570.5,602516.7 7789560,602534.44 7789506.5,602536 7789505,602542.7 7789495,602569.75 7789496,602573.6 7789496,602578.94 7789494.5,602580.44 7789493.5,602582 7789492,602583.7 7789489.5,602585.3 7789485.5,602592.5 7789466,602630.44 7789477.5,602656.1 7789486.5))"
"730712","639008 022 0025","220238800410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","432","467.35","LOJA","NAO RESIDENCIAL","P3","1","0.645547","RUA","DAS PETUNIAS","729","30690020","BA102","DEMAIS CASOS","POLYGON ((599048.06 7791104.5,599047.75 7791107.5,599047.56 7791110,599046.44 7791121.5,599045.75 7791129.5,599045.2 7791135,599042.44 7791136,599039.2 7791136.5,599031.6 7791139,599033.56 7791119.5,599034.5 7791110.5,599034.7 7791108,599034.9 7791106,599035.2 7791103.5,599048.06 7791104.5))"
"730855","618156C014A0353","121372002400","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","57625.52","41.45","CASA","RESIDENCIAL","P3","1","0.003125","AVE","WARLEY APARECIDO MARTINS","566","30670370","BA234","FRENTE","POLYGON ((602976.25 7787171.5,602952.06 7787193.5,602929.06 7787215,602880.9 7787260,602871.6 7787268,602854.5 7787250.5,602823.2 7787215.5,602803.3 7787194,602799.25 7787189.5,602794.4 7787184.5,602789.3 7787178.5,602779.25 7787168,602759.56 7787146.5,602742.44 7787127.5,602725.3 7787109,602710.1 7787092.5,602693.56 7787074.5,602677 7787056.5,602666.25 7787045,602658 7787036,602652.2 7787030,602644.75 7787022.5,602643.94 7787009.5,602641.2 7786992.5,602640.7 7786985.5,602639.6 7786962.5,602639.94 7786959,602642 7786943,602647.8 7786933.5,602648.75 7786928.5,602649.3 7786925,602652.06 7786913.5,602654.8 7786905,602658.25 7786896.5,602658.5 7786895.5,602662 7786887,602668.44 7786874.5,602669.6 7786872,602673.56 7786871,602677.44 7786870.5,602680.6 7786869.5,602682.94 7786868.5,602683.8 7786868,602685.2 7786866,602686.94 7786862,602688.4 7786858.5,602976.25 7787171.5))"
"730856","618156C014A0469","121372002400","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","57625.52","41.45","CASA","RESIDENCIAL","P3","1","0.003125","AVE","WARLEY APARECIDO MARTINS","566","30670370","BA234","FRENTE","POLYGON ((602976.25 7787171.5,602952.06 7787193.5,602929.06 7787215,602880.9 7787260,602871.6 7787268,602854.5 7787250.5,602823.2 7787215.5,602803.3 7787194,602799.25 7787189.5,602794.4 7787184.5,602789.3 7787178.5,602779.25 7787168,602759.56 7787146.5,602742.44 7787127.5,602725.3 7787109,602710.1 7787092.5,602693.56 7787074.5,602677 7787056.5,602666.25 7787045,602658 7787036,602652.2 7787030,602644.75 7787022.5,602643.94 7787009.5,602641.2 7786992.5,602640.7 7786985.5,602639.6 7786962.5,602639.94 7786959,602642 7786943,602647.8 7786933.5,602648.75 7786928.5,602649.3 7786925,602652.06 7786913.5,602654.8 7786905,602658.25 7786896.5,602658.5 7786895.5,602662 7786887,602668.44 7786874.5,602669.6 7786872,602673.56 7786871,602677.44 7786870.5,602680.6 7786869.5,602682.94 7786868.5,602683.8 7786868,602685.2 7786866,602686.94 7786862,602688.4 7786858.5,602976.25 7787171.5))"
"731307","618044 059 0059","220854501105","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","510","86.26","APARTAMENTO","RESIDENCIAL","P3","1","0.0767","RUA","CINQUENTA E SEIS","14","30664322","BA128","FRENTE","POLYGON ((600439.9 7786884.5,600438.25 7786899,600434.9 7786898.5,600422.9 7786897,600408.1 7786895.5,600409.44 7786881.5,600439.9 7786884.5))"
"731314","216098 001 0026","110216700375","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","386.25","156","CASA","RESIDENCIAL","P2","1","0.5","RUA","ANTONIO EUSTAQUIO PINHEIRO","47","30628180","BA332","FRENTE","POLYGON ((603630.4 7787010,603625.9 7787024.5,603617.9 7787022,603615.5 7787021.5,603614.06 7787021,603611.94 7787020.5,603614.6 7787015.5,603615.94 7787013,603619.56 7787007,603630.4 7787010))"
"731469","210001A032 0015","220899200150","ZP1","COLETA ALTERNADA","NÃO","NÃO","SIM","SIM","SIM","SIM","NÃO","NÃO","203.88","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CAMILO GOMES NOGUEIRA","530","30662710","BA114","TERRITORIAL","POLYGON ((599480.06 7789472.5,599478.56 7789478.5,599449.25 7789472.5,599450.3 7789466.5,599468.56 7789470.5,599480.06 7789472.5))"
"731636","203173W323 0015","110853900620","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","211.3","112","CASA","RESIDENCIAL","P1","1","0.25256","RUA","DOUTOR CRISTIANO REZENDE","1860","30622020","BA312","ALINHAMENTO","POLYGON ((605794.2 7789692.5,605792.94 7789692,605786.6 7789687,605782.7 7789684,605786.9 7789674.5,605788.3 7789671.5,605795.5 7789678.5,605803 7789686,605794.2 7789692.5))"
"731637","618203 049 0013","121128600740","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","203.36","320","CASA","RESIDENCIAL","P3","1","1","ALA","DO PEQUI","72","30666535","BA129","FRENTE","POLYGON ((601579.4 7786789,601579 7786792,601578.6 7786795.5,601578.5 7786796.5,601577.56 7786805,601565.2 7786803,601565.8 7786795,601566.4 7786787.5,601573.1 7786788.5,601579.4 7786789))"
"729780","634048 026 0027","120274000270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","440","242.84","CASA","RESIDENCIAL","P2","5","1","RUA","FLOR CHUVA DE PRATA","25","30672260","BA133","ALINHAMENTO","POLYGON ((601562.7 7785643.5,601568.5 7785637.5,601569.94 7785636,601573.75 7785632,601575.44 7785633.5,601575.8 7785634,601578.7 7785636.5,601579.06 7785637,601582.5 7785640.5,601578.5 7785644.5,601578 7785645.5,601577.25 7785646,601570.7 7785653.5,601560.06 7785665,601558.5 7785667,601554.3 7785663,601551.94 7785661,601550.56 7785659.5,601549.2 7785658.5,601553.1 7785654,601559.9 7785646.5,601562.7 7785643.5))"
"729938","629103 004 1184","120606000420","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5970.53","48.77","APARTAMENTO","RESIDENCIAL","P3","1","0.007968","RUA","MONTE CARMELO","34","30660380","BA223","FRENTE","POLYGON ((601803.6 7788970,601764.8 7788996.5,601759.44 7788988.5,601754.44 7788981,601751.1 7788976,601744.56 7788966,601742.4 7788962.5,601738.1 7788956,601724.94 7788936.5,601701 7788901,601713.5 7788902,601726.75 7788902.5,601738.7 7788903.5,601744.6 7788904,601745.6 7788904,601746.1 7788904,601757.44 7788905,601766.06 7788906,601781.4 7788907.5,601787.25 7788908,601807.44 7788912,601801.4 7788956.5,601803.6 7788970))"
