TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;AUXILIO_BRASIL;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre seis meses e um ano;Quase nunca;30/04/1991;31;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;60;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/06/2022
Ate seis meses;Nunca;03/11/1974;47;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/06/2022
Entre dois e cinco anos;Nunca;04/10/1973;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/06/2022
Entre dois e cinco anos;Quase nunca;28/05/1986;36;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre um e dois anos;Toda semana;26/01/1979;43;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;60;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/06/2022
Entre dois e cinco anos;Nunca;31/05/1988;34;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/06/2022
Entre dois e cinco anos;Todo mes;20/06/1954;67;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;72;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/06/2022
Entre dois e cinco anos;Nunca;11/01/1977;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;50;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/06/2022
Entre seis meses e um ano;Nunca;11/02/1959;63;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/06/2022
Entre cinco e dez anos;Todo ano;25/06/1990;31;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;100;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Mais de dez anos;Nunca;28/08/1985;36;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;60;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Quase nunca;10/10/1960;61;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/06/2022
Entre dois e cinco anos;Quase nunca;11/05/1993;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/06/2022
Ate seis meses;Todo mes;20/03/1977;45;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;70;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/06/2022
Entre seis meses e um ano;Quase nunca;06/07/1989;32;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;80;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/06/2022
Ate seis meses;Toda semana;26/03/1983;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;40;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/06/2022
Entre cinco e dez anos;Quase nunca;27/10/1968;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/06/2022
Entre seis meses e um ano;Nunca;11/10/1989;32;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;80;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/06/2022
Entre dois e cinco anos;Todo mes;29/09/1978;43;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/06/2022
Ate seis meses;Nunca;27/03/1986;36;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/06/2022
Ate seis meses;Toda semana;06/04/1990;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Todo ano;10/12/1961;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/06/2022
Mais de dez anos;Quase nunca;08/12/1973;48;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;50;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Toda semana;15/07/1977;44;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/06/2022
Entre um e dois anos;Nunca;20/07/1992;29;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;54;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/06/2022
Entre seis meses e um ano;Quase nunca;28/11/1988;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/06/2022
Mais de dez anos;Nunca;03/04/1972;50;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Nunca;03/12/1970;51;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Mais de dez anos;Nunca;09/07/1993;28;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Toda semana;05/11/1993;28;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Efigenia;CENTRO SUL;25 a 36 Meses;01/06/2022
Ate seis meses;Nunca;09/05/1985;37;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/06/2022
Ate seis meses;Todo mes;08/05/1992;30;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;06/10/1985;36;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/06/2022
Entre dois e cinco anos;Quase nunca;13/05/1990;32;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/06/2022
Entre cinco e dez anos;Nunca;15/10/1966;55;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Quase nunca;09/02/1993;29;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Todo mes;05/06/1964;58;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Barro Preto;CENTRO SUL;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Quase nunca;01/06/1987;35;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Todo ano;20/02/1991;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Nunca;24/07/1967;54;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Quase nunca;28/06/1993;28;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/06/2022
Entre seis meses e um ano;Quase nunca;24/08/1981;40;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Toda semana;03/07/1993;28;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/06/2022
Entre seis meses e um ano;Nunca;03/09/1991;30;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;37 a 48 Meses;01/06/2022
Entre seis meses e um ano;Nunca;17/01/1995;27;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;80;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Quase nunca;25/02/1978;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/06/2022
Ate seis meses;Quase nunca;11/09/1990;31;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;25 a 36 Meses;01/06/2022
Entre seis meses e um ano;Nunca;12/11/1997;24;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/06/2022
Entre dois e cinco anos;Todo mes;06/08/1972;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/06/2022
Entre seis meses e um ano;Quase nunca;28/05/1976;46;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/06/2022
Entre dois e cinco anos;Toda semana;07/02/1981;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/06/2022
Entre cinco e dez anos;Quase nunca;14/08/1974;47;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;210;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre um e dois anos;Quase nunca;10/10/1956;65;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/06/2022
Entre cinco e dez anos;Nunca;01/08/1963;58;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Alipio de Melo;PAMPULHA;ate 12 Meses;01/06/2022
Entre um e dois anos;Quase nunca;12/01/1993;29;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/06/2022
Entre um e dois anos;Nunca;24/09/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/06/2022
Entre dois e cinco anos;Toda semana;22/05/1991;31;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre um e dois anos;Toda semana;24/01/1989;33;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Nunca;07/11/1986;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;25 a 36 Meses;01/06/2022
Ate seis meses;Todo ano;09/01/1975;47;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/06/2022
Ate seis meses;Nunca;12/03/1962;60;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/06/2022
Entre cinco e dez anos;Nunca;09/05/1975;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Todo mes;01/11/1955;66;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Floresta;LESTE;37 a 48 Meses;01/06/2022
Entre dois e cinco anos;Nunca;06/04/1991;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Barro Preto;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Nunca;13/05/1956;66;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/06/2022
Entre cinco e dez anos;Quase nunca;10/01/1957;65;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Nunca;05/09/1980;41;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/06/2022
Entre um e dois anos;Quase nunca;23/01/1996;26;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/06/2022
Entre cinco e dez anos;Todo mes;28/08/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/06/2022
Mais de dez anos;Nunca;14/02/1957;65;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/06/2022
Ate seis meses;Nunca;16/05/1991;31;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/06/2022
Entre dois e cinco anos;Todo ano;13/01/1991;31;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Quase nunca;11/09/1963;58;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;14/12/1988;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;25 a 36 Meses;01/06/2022
Ate seis meses;Nunca;29/05/1993;29;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/06/2022
Entre dois e cinco anos;Todo ano;10/10/1967;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Nunca;02/02/1967;55;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Todo mes;05/08/1960;61;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Nunca;11/05/1979;43;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/06/2022
Ate seis meses;Quase nunca;18/11/1988;33;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/06/2022
Entre dois e cinco anos;Nunca;17/04/1971;51;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;50;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/06/2022
Entre cinco e dez anos;Quase nunca;04/01/1966;56;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/06/2022
Entre um e dois anos;Quase nunca;08/09/1971;50;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/06/2022
Entre seis meses e um ano;Quase nunca;23/07/1977;44;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/06/2022
Entre dois e cinco anos;Quase nunca;30/10/1996;25;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Mais de dez anos;Toda semana;13/05/1972;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;28/06/1983;38;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;acima de 48 Meses;01/06/2022
Mais de dez anos;Quase nunca;24/11/1965;56;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;13 a 18 Meses;01/06/2022
Entre cinco e dez anos;Nunca;23/04/1974;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;37 a 48 Meses;01/06/2022
Entre dois e cinco anos;Nunca;30/05/1962;60;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Nazare;NORDESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Todo dia;28/04/1998;24;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/06/2022
Mais de dez anos;Nunca;13/10/1978;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/06/2022
Entre seis meses e um ano;Todo mes;24/11/1962;59;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/06/2022
Entre dois e cinco anos;Nunca;29/01/1968;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/06/2022
Entre dois e cinco anos;Todo ano;09/03/1974;48;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Quase nunca;27/12/1988;33;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Todo mes;23/04/1989;33;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/06/2022
Entre um e dois anos;Nunca;15/01/1982;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;60;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/06/2022
Ate seis meses;Nunca;20/08/1962;59;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Mais de dez anos;Todo mes;08/03/1981;41;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Todo mes;17/12/1973;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/06/2022
Mais de dez anos;Nunca;14/09/1966;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Todo mes;20/10/1964;57;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Mais de dez anos;Nunca;01/07/1961;60;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/06/2022
Entre seis meses e um ano;Nunca;27/11/1956;65;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Nunca;12/01/1981;41;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Nazare;NORDESTE;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;01/01/1988;34;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/06/2022
Entre seis meses e um ano;Todo dia;14/05/1992;30;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Horto Florestal;LESTE;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;17/09/1988;33;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/06/2022
Entre dois e cinco anos;Nunca;11/12/1998;23;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;60;TPSA Floresta;LESTE;acima de 48 Meses;01/06/2022
Entre um e dois anos;Nunca;14/12/1980;41;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/06/2022
Entre um e dois anos;Todo mes;13/12/1959;62;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;60;TPSA Nova Gameleira;OESTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Todo mes;18/08/1983;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/06/2022
Entre seis meses e um ano;Quase nunca;16/12/1991;30;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Barreiro;BARREIRO;acima de 48 Meses;01/06/2022
Entre seis meses e um ano;Nunca;04/12/1958;63;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/06/2022
Entre dois e cinco anos;Nunca;18/09/1974;47;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Nunca;08/02/1987;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;28/06/1994;27;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Quase nunca;12/01/1965;57;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/06/2022
Mais de dez anos;Nunca;29/03/1967;55;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/06/2022
Ate seis meses;Nunca;07/02/1993;29;FEMININO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Barreiro;BARREIRO;acima de 48 Meses;01/06/2022
Entre cinco e dez anos;Quase nunca;04/06/1986;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre um e dois anos;Nunca;10/11/1958;63;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Nunca;19/02/1964;58;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Nunca;09/05/1991;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/06/2022
Entre um e dois anos;Nunca;07/11/1989;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Concordia I;NORDESTE;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;27/10/1987;34;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;30;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/06/2022
Entre um e dois anos;Nunca;25/03/1996;26;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre um e dois anos;Nunca;26/05/1978;44;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/06/2022
Ate seis meses;Nunca;18/07/1978;43;FEMININO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/06/2022
Entre dois e cinco anos;Todo mes;28/04/1974;48;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/06/2022
Entre seis meses e um ano;Nunca;02/05/1974;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;40;TPSA Concordia II;NORDESTE;13 a 18 Meses;01/06/2022
Entre dois e cinco anos;Todo mes;07/05/1993;29;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Quase nunca;21/09/1998;23;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/06/2022
Mais de dez anos;Quase nunca;22/04/1986;36;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Toda semana;05/02/1968;54;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Concordia II;NORDESTE;25 a 36 Meses;01/06/2022
Entre cinco e dez anos;Quase nunca;10/03/1964;58;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Ate seis meses;Todo mes;23/10/1985;36;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/06/2022
Ate seis meses;Quase nunca;12/09/1988;33;FEMININO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/06/2022
