ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
300060;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020150300025;POLYGON ((608474.45 7796633.12, 608470.65 7796634.07, 608469.82 7796634.33, 608460.51 7796637.19, 608458.06 7796637.90, 608456.51 7796632.59, 608455.94 7796630.63, 608455.70 7796629.82, 608452.06 7796617.32, 608453.18 7796617.00, 608464.00 7796613.86, 608468.16 7796612.66, 608468.39 7796613.19, 608469.36 7796616.43, 608470.54 7796620.37, 608471.42 7796621.87, 608472.38 7796624.43, 608473.43 7796629.17, 608473.84 7796629.95, 608474.45 7796633.12))
300065;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020150300390;POLYGON ((608499.08 7796648.92, 608495.67 7796649.86, 608483.28 7796653.27, 608479.31 7796654.37, 608476.46 7796655.15, 608470.49 7796656.81, 608468.60 7796650.06, 608468.16 7796648.47, 608469.41 7796648.09, 608469.23 7796647.52, 608475.69 7796645.53, 608475.22 7796644.01, 608487.45 7796640.61, 608493.56 7796638.91, 608496.01 7796638.23, 608499.08 7796648.92))
297106;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120916900195;POLYGON ((603109.54 7787485.04, 603110.84 7787485.93, 603114.75 7787488.91, 603122.95 7787495.17, 603115.94 7787504.15, 603114.55 7787504.21, 603108.87 7787501.55, 603100.27 7787497.52, 603101.49 7787495.87, 603107.60 7787487.65, 603109.54 7787485.04))
298579;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;020137000250;POLYGON ((607742.71 7796602.31, 607742.10 7796606.04, 607740.98 7796612.85, 607740.48 7796615.85, 607739.08 7796624.38, 607737.93 7796632.36, 607727.89 7796632.04, 607731.37 7796612.75, 607732.53 7796606.28, 607732.76 7796605.10, 607733.98 7796598.29, 607734.57 7796594.99, 607741.74 7796601.44, 607742.71 7796602.31))
298585;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;020137000320;POLYGON ((607780.56 7796614.95, 607775.94 7796620.23, 607768.45 7796628.97, 607766.82 7796631.85, 607753.03 7796631.95, 607748.27 7796632.11, 607749.78 7796619.94, 607750.91 7796609.67, 607747.16 7796606.30, 607747.66 7796605.67, 607756.67 7796595.11, 607762.49 7796599.91, 607772.10 7796607.82, 607777.81 7796612.53, 607780.56 7796614.95))
299049;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040015600260;POLYGON ((611831.32 7798054.32, 611829.67 7798054.83, 611810.88 7798060.59, 611809.45 7798061.02, 611808.62 7798057.92, 611805.58 7798046.59, 611816.94 7798043.42, 611827.59 7798040.45, 611831.32 7798054.32))
299057;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020153100140;POLYGON ((608541.89 7796617.32, 608530.71 7796620.53, 608530.35 7796619.21, 608528.07 7796610.78, 608528.80 7796610.58, 608527.87 7796607.14, 608534.54 7796605.34, 608536.27 7796604.87, 608538.23 7796604.34, 608540.64 7796612.89, 608541.89 7796617.32))
299510;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040028500095;POLYGON ((611441.32 7798179.89, 611441.31 7798184.49, 611441.30 7798187.24, 611441.27 7798208.87, 611441.26 7798212.68, 611437.01 7798213.69, 611429.71 7798215.42, 611429.68 7798211.36, 611429.67 7798209.72, 611429.66 7798208.47, 611429.65 7798206.23, 611429.54 7798190.33, 611429.50 7798184.47, 611429.47 7798179.88, 611441.32 7798179.89))
299515;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040028500070;POLYGON ((611465.43 7798206.93, 611460.47 7798208.11, 611457.14 7798208.90, 611453.66 7798209.73, 611453.38 7798181.72, 611453.36 7798179.90, 611465.30 7798179.91, 611465.32 7798183.65, 611465.36 7798191.61, 611465.37 7798193.62, 611465.39 7798197.51, 611465.41 7798202.48, 611465.43 7798206.93))
300250;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040027200040;POLYGON ((611495.43 7798103.84, 611495.38 7798115.98, 611495.38 7798118.63, 611495.36 7798123.58, 611495.31 7798135.72, 611489.93 7798135.77, 611483.11 7798135.83, 611483.09 7798131.46, 611482.93 7798103.95, 611495.43 7798103.84))
300254;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040028500040;POLYGON ((611495.68 7798199.53, 611493.29 7798200.02, 611485.61 7798201.61, 611485.46 7798195.55, 611485.04 7798179.74, 611486.81 7798179.70, 611494.06 7798179.56, 611495.31 7798179.53, 611495.57 7798193.47, 611495.62 7798196.54, 611495.68 7798199.53))
300258;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040028500405;POLYGON ((611531.12 7798189.01, 611529.53 7798189.06, 611529.07 7798189.08, 611522.96 7798189.28, 611518.98 7798189.42, 611517.45 7798189.47, 611517.12 7798189.48, 611513.47 7798189.60, 611513.32 7798179.73, 611513.31 7798179.18, 611523.73 7798178.98, 611529.51 7798178.86, 611529.93 7798178.85, 611531.03 7798180.45, 611531.12 7798189.01))
300262;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040030400220;POLYGON ((611659.96 7798155.48, 611658.18 7798156.20, 611656.99 7798156.67, 611647.16 7798160.58, 611645.46 7798161.26, 611643.44 7798162.06, 611639.93 7798163.46, 611638.36 7798154.88, 611637.34 7798149.32, 611637.07 7798147.65, 611643.45 7798145.32, 611647.87 7798143.71, 611654.83 7798141.18, 611659.96 7798155.48))
300449;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;020140200375;POLYGON ((608014.09 7796894.90, 608007.09 7796903.44, 608001.80 7796909.89, 607997.22 7796915.49, 607984.11 7796931.49, 607967.68 7796911.19, 607969.77 7796908.43, 607978.34 7796897.13, 607994.48 7796875.83, 608001.00 7796882.19, 608014.09 7796894.90))
300455;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020148400190;POLYGON ((608353.89 7796786.73, 608342.32 7796790.17, 608334.97 7796792.36, 608330.79 7796793.60, 608325.01 7796795.32, 608323.35 7796789.64, 608321.96 7796784.88, 608324.87 7796784.03, 608350.93 7796776.44, 608351.65 7796778.95, 608353.76 7796786.29, 608353.89 7796786.73))
300460;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;020148400240;POLYGON ((608373.72 7796802.53, 608357.93 7796806.89, 608329.92 7796814.52, 608325.01 7796795.32, 608330.79 7796793.60, 608334.97 7796792.36, 608342.32 7796790.17, 608353.89 7796786.73, 608355.11 7796786.36, 608368.10 7796782.50, 608373.72 7796802.53))
300577;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040921000010;POLYGON ((611644.38 7797636.58, 611638.75 7797646.59, 611633.88 7797655.25, 611621.97 7797659.59, 611620.37 7797660.20, 611610.58 7797663.96, 611603.02 7797666.73, 611598.32 7797668.62, 611597.99 7797668.75, 611589.12 7797672.54, 611581.31 7797676.04, 611572.69 7797679.54, 611570.49 7797680.42, 611563.70 7797683.00, 611550.71 7797687.33, 611551.13 7797688.97, 611541.46 7797691.77, 611541.07 7797690.22, 611537.68 7797691.31, 611525.37 7797644.03, 611524.32 7797639.99, 611520.81 7797626.51, 611576.00 7797612.17, 611593.41 7797607.30, 611640.43 7797634.32, 611644.38 7797636.58))
300582;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040001400130;POLYGON ((611810.70 7797815.38, 611803.30 7797817.32, 611776.06 7797712.75, 611786.53 7797718.98, 611810.70 7797815.38))
300586;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040046100055;POLYGON ((611309.96 7797840.53, 611309.78 7797855.94, 611291.26 7797855.24, 611288.90 7797854.03, 611286.63 7797845.40, 611309.96 7797840.53))
300590;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040008300110;POLYGON ((611314.43 7797865.62, 611314.35 7797873.31, 611314.27 7797882.41, 611314.22 7797888.07, 611297.95 7797888.19, 611291.55 7797865.22, 611314.43 7797865.62))
297883;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071065100780;POLYGON ((614898.47 7795114.58, 614896.65 7795116.82, 614892.31 7795125.71, 614889.22 7795122.16, 614882.98 7795118.23, 614878.97 7795117.60, 614879.08 7795115.94, 614882.19 7795105.89, 614881.76 7795105.57, 614882.69 7795104.34, 614893.06 7795109.16, 614892.75 7795109.97, 614895.32 7795112.09, 614898.47 7795114.58))
297894;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071065100415;POLYGON ((614890.05 7795299.72, 614889.95 7795299.74, 614888.53 7795306.11, 614880.84 7795306.38, 614876.53 7795306.49, 614876.55 7795302.67, 614880.12 7795302.66, 614883.32 7795302.64, 614883.35 7795299.27, 614889.97 7795299.11, 614890.05 7795299.72))
298592;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020148400380;POLYGON ((608360.46 7796701.17, 608355.11 7796702.71, 608352.63 7796703.43, 608336.90 7796707.97, 608331.66 7796709.49, 608328.87 7796699.81, 608334.33 7796698.28, 608344.69 7796695.38, 608348.09 7796694.43, 608355.11 7796692.46, 608357.76 7796691.72, 608360.46 7796701.17))
298599;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020148400370;POLYGON ((608363.16 7796710.66, 608355.11 7796712.95, 608346.90 7796715.28, 608339.48 7796717.39, 608334.35 7796718.84, 608331.66 7796709.49, 608336.90 7796707.97, 608352.63 7796703.43, 608355.11 7796702.71, 608360.46 7796701.17, 608363.16 7796710.66))
298606;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020148400340;POLYGON ((608371.40 7796739.58, 608355.11 7796744.29, 608342.71 7796747.88, 608342.56 7796747.36, 608340.00 7796738.47, 608343.36 7796737.54, 608345.54 7796736.93, 608355.11 7796734.28, 608368.81 7796730.49, 608371.40 7796739.58))
298843;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040019700195;POLYGON ((611368.13 7798010.35, 611368.07 7798019.32, 611357.79 7798020.17, 611354.38 7798020.45, 611333.41 7798022.18, 611331.37 7798014.59, 611330.79 7798012.40, 611340.62 7798011.86, 611348.83 7798011.41, 611356.28 7798011.00, 611357.04 7798010.96, 611368.13 7798010.35))
299060;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020153100120;POLYGON ((608530.71 7796620.53, 608518.15 7796624.15, 608517.76 7796622.63, 608515.45 7796613.49, 608519.03 7796612.46, 608519.18 7796613.00, 608525.52 7796611.28, 608527.30 7796610.80, 608528.07 7796610.78, 608530.35 7796619.21, 608530.71 7796620.53))
299520;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040019700305;POLYGON ((611393.92 7798027.06, 611393.82 7798040.82, 611393.53 7798080.76, 611393.44 7798094.24, 611380.71 7798094.40, 611380.77 7798069.40, 611380.77 7798066.74, 611380.80 7798056.05, 611380.82 7798046.29, 611380.87 7798027.19, 611393.92 7798027.06))
299524;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040019700325;POLYGON ((611418.48 7798093.92, 611393.44 7798094.24, 611393.53 7798080.76, 611393.82 7798040.82, 611393.92 7798027.06, 611393.94 7798024.56, 611398.87 7798024.57, 611404.09 7798024.59, 611412.83 7798024.61, 611417.87 7798024.63, 611417.92 7798030.17, 611418.02 7798040.93, 611418.03 7798042.40, 611418.06 7798046.15, 611418.14 7798055.14, 611418.24 7798065.81, 611418.36 7798079.89, 611418.39 7798082.96, 611418.48 7798093.92))
299573;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020149700070;POLYGON ((608384.35 7796658.66, 608381.82 7796659.38, 608364.79 7796664.19, 608363.95 7796661.36, 608363.55 7796661.47, 608361.36 7796653.59, 608360.37 7796649.00, 608359.64 7796646.39, 608358.88 7796643.42, 608378.65 7796638.08, 608383.96 7796657.23, 608384.35 7796658.66))
300474;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040039900270;POLYGON ((611814.96 7798244.38, 611809.12 7798251.62, 611797.83 7798265.66, 611793.19 7798271.42, 611791.62 7798273.37, 611788.71 7798271.07, 611779.02 7798263.41, 611777.09 7798261.89, 611789.92 7798245.94, 611799.05 7798234.59, 611800.02 7798233.40, 611802.40 7798230.43, 611803.88 7798231.57, 611813.56 7798239.14, 611814.96 7798244.38))
300479;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040039900285;POLYGON ((611821.47 7798252.56, 611819.07 7798255.57, 611816.81 7798258.41, 611799.77 7798279.79, 611791.62 7798273.37, 611793.19 7798271.42, 611797.83 7798265.66, 611809.12 7798251.62, 611814.96 7798244.38, 611816.00 7798248.28, 611819.28 7798250.85, 611819.97 7798251.39, 611821.47 7798252.56))
299616;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020150300085;POLYGON ((608463.60 7796647.24, 608462.33 7796647.59, 608459.63 7796648.34, 608441.15 7796653.47, 608438.93 7796654.09, 608436.23 7796644.51, 608435.79 7796642.93, 608434.66 7796638.94, 608447.29 7796635.27, 608456.51 7796632.59, 608458.06 7796637.90, 608460.51 7796637.19, 608463.60 7796647.24))
299621;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020150300065;POLYGON ((608456.51 7796632.59, 608447.29 7796635.27, 608434.66 7796638.94, 608434.10 7796636.94, 608430.13 7796623.67, 608434.28 7796622.48, 608443.66 7796619.28, 608451.16 7796617.13, 608451.28 7796617.55, 608452.06 7796617.32, 608455.70 7796629.82, 608455.94 7796630.63, 608456.51 7796632.59))
299626;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020149700150;POLYGON ((608412.71 7796725.10, 608408.25 7796726.35, 608407.15 7796726.66, 608406.73 7796726.78, 608404.22 7796727.49, 608403.09 7796727.81, 608399.72 7796728.76, 608397.53 7796729.37, 608392.48 7796730.80, 608384.31 7796733.10, 608381.68 7796723.82, 608384.10 7796723.11, 608394.93 7796719.93, 608398.29 7796718.94, 608409.96 7796715.52, 608412.71 7796725.10))
299853;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040041800075;POLYGON ((611703.83 7798225.71, 611703.01 7798225.76, 611687.64 7798226.70, 611687.60 7798225.78, 611687.13 7798216.49, 611701.86 7798216.10, 611703.38 7798223.50, 611703.83 7798225.71))
299857;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040041800095;POLYGON ((611718.03 7798248.88, 611714.94 7798249.03, 611690.74 7798250.21, 611688.49 7798250.32, 611688.20 7798237.60, 611692.83 7798236.66, 611705.55 7798234.07, 611715.23 7798232.09, 611717.54 7798231.62, 611717.79 7798240.35, 611717.96 7798246.09, 611718.03 7798248.88))
299861;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040041800400;POLYGON ((611711.66 7798273.44, 611713.56 7798270.96, 611718.48 7798264.55, 611718.33 7798259.60, 611718.27 7798257.08, 611718.19 7798254.44, 611724.82 7798257.00, 611734.47 7798258.92, 611739.91 7798258.91, 611742.45 7798258.90, 611747.98 7798258.88, 611748.47 7798267.10, 611748.44 7798272.96, 611748.51 7798274.89, 611748.88 7798286.24, 611749.52 7798305.72, 611741.25 7798299.43, 611738.31 7798297.20, 611731.91 7798292.32, 611722.28 7798284.99, 611713.88 7798278.60, 611713.07 7798277.98, 611709.98 7798275.63, 611711.66 7798273.44))
297151;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;120268000055;POLYGON ((601651.78 7785207.22, 601646.92 7785212.79, 601644.76 7785215.26, 601643.01 7785217.27, 601639.95 7785219.36, 601639.25 7785219.84, 601638.71 7785219.02, 601633.53 7785211.26, 601629.98 7785205.94, 601634.82 7785196.10, 601635.31 7785195.10, 601638.76 7785188.33, 601641.01 7785191.61, 601641.78 7785192.72, 601651.78 7785207.22))
297901;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071065100805;POLYGON ((614905.13 7795102.88, 614899.89 7795113.83, 614900.09 7795114.00, 614899.28 7795115.22, 614898.47 7795114.58, 614895.32 7795112.09, 614892.75 7795109.97, 614893.06 7795109.16, 614882.69 7795104.34, 614884.25 7795102.38, 614888.90 7795097.87, 614892.27 7795093.38, 614903.61 7795100.93, 614905.13 7795102.88))
297908;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071065100820;POLYGON ((614914.47 7795089.54, 614908.77 7795097.58, 614905.42 7795103.01, 614905.13 7795102.88, 614903.61 7795100.93, 614892.27 7795093.38, 614896.46 7795087.07, 614901.00 7795081.23, 614914.47 7795089.54))
298615;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020151600050;POLYGON ((608527.46 7796645.36, 608524.18 7796646.30, 608521.92 7796646.94, 608517.20 7796648.28, 608508.13 7796650.87, 608504.79 7796639.46, 608505.54 7796637.65, 608506.68 7796636.97, 608507.74 7796636.68, 608507.84 7796637.05, 608523.08 7796632.93, 608524.08 7796632.63, 608526.76 7796642.75, 608527.46 7796645.36))
298847;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040019700465;POLYGON ((611452.26 7797994.23, 611452.14 7798006.00, 611418.19 7798006.47, 611418.40 7797993.93, 611429.00 7797994.03, 611430.08 7797994.04, 611435.50 7797994.08, 611439.80 7797994.12, 611441.24 7797994.14, 611452.26 7797994.23))
298851;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040019700440;POLYGON ((611452.02 7798018.40, 611451.90 7798030.84, 611427.33 7798030.36, 611422.05 7798030.25, 611417.92 7798030.17, 611417.87 7798024.63, 611417.90 7798023.10, 611417.97 7798018.98, 611436.46 7798018.67, 611452.02 7798018.40))
298858;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040019700215;POLYGON ((611368.50 7798042.50, 611364.23 7798042.43, 611362.92 7798042.41, 611361.50 7798042.39, 611349.47 7798042.19, 611345.38 7798042.12, 611342.34 7798042.07, 611338.75 7798042.01, 611336.23 7798032.67, 611339.32 7798032.63, 611344.80 7798032.57, 611348.68 7798032.52, 611350.61 7798032.50, 611352.54 7798032.48, 611354.19 7798032.46, 611356.74 7798032.43, 611364.37 7798032.34, 611368.32 7798032.29, 611368.50 7798042.50))
299530;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040029800230;POLYGON ((611606.64 7798192.36, 611606.55 7798201.78, 611604.86 7798203.78, 611589.99 7798206.92, 611583.99 7798208.19, 611584.13 7798193.08, 611588.07 7798192.95, 611590.60 7798192.87, 611596.56 7798192.68, 611597.29 7798192.66, 611600.90 7798192.54, 611604.46 7798192.43, 611606.64 7798192.36))
299534;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040029800140;POLYGON ((611569.92 7798174.90, 611569.89 7798177.82, 611569.81 7798186.69, 611560.74 7798186.78, 611557.69 7798186.81, 611544.41 7798186.94, 611541.58 7798186.96, 611541.56 7798174.99, 611544.41 7798174.98, 611552.62 7798174.96, 611561.61 7798174.93, 611569.92 7798174.90))
299541;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040029800115;POLYGON ((611583.28 7798150.25, 611583.23 7798153.69, 611583.08 7798162.40, 611575.18 7798162.48, 611563.49 7798162.60, 611544.37 7798162.79, 611541.54 7798162.82, 611541.53 7798150.29, 611583.28 7798150.25))
299578;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020149700085;POLYGON ((608387.48 7796669.95, 608385.03 7796670.64, 608381.48 7796671.66, 608371.29 7796674.55, 608368.13 7796675.45, 608364.79 7796664.19, 608381.82 7796659.38, 608384.35 7796658.66, 608387.48 7796669.95))
299586;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020147100395;POLYGON ((608289.32 7796707.75, 608264.72 7796714.58, 608260.43 7796715.78, 608260.24 7796715.09, 608257.70 7796706.26, 608261.75 7796705.06, 608267.18 7796703.40, 608268.09 7796703.12, 608273.91 7796701.51, 608277.79 7796700.44, 608281.92 7796699.30, 608284.12 7796698.69, 608286.49 7796698.04, 608289.32 7796707.75))
299591;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020147100375;POLYGON ((608294.81 7796726.63, 608293.04 7796727.17, 608271.47 7796733.81, 608266.09 7796735.46, 608265.94 7796734.95, 608263.26 7796725.62, 608268.59 7796724.12, 608292.14 7796717.46, 608294.81 7796726.63))
300483;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040047400020;POLYGON ((611251.80 7798239.90, 611249.31 7798258.57, 611248.77 7798262.63, 611239.70 7798261.39, 611234.07 7798260.63, 611234.32 7798259.08, 611234.49 7798258.01, 611236.98 7798242.04, 611237.64 7798237.77, 611251.80 7798239.90))
300490;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040049000010;POLYGON ((611266.84 7798359.88, 611263.57 7798360.81, 611263.21 7798360.91, 611255.12 7798363.22, 611251.84 7798364.15, 611250.63 7798360.65, 611249.89 7798358.50, 611248.32 7798353.97, 611247.52 7798351.63, 611245.78 7798346.60, 611243.69 7798340.54, 611251.60 7798337.68, 611259.06 7798334.99, 611260.59 7798335.84, 611266.84 7798359.88))
299631;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020149700160;POLYGON ((608415.43 7796734.52, 608412.25 7796735.42, 608391.76 7796741.22, 608386.98 7796742.57, 608384.65 7796734.32, 608384.31 7796733.10, 608392.48 7796730.80, 608397.53 7796729.37, 608399.72 7796728.76, 608403.09 7796727.81, 608404.22 7796727.49, 608406.73 7796726.78, 608407.15 7796726.66, 608408.25 7796726.35, 608412.71 7796725.10, 608413.75 7796728.73, 608414.00 7796729.59, 608414.36 7796730.84, 608414.70 7796732.02, 608415.43 7796734.52))
299636;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020149700365;POLYGON ((608436.30 7796697.53, 608410.32 7796704.95, 608407.33 7796705.80, 608406.59 7796702.97, 608405.57 7796699.41, 608404.55 7796695.81, 608407.66 7796694.86, 608413.81 7796692.99, 608430.11 7796688.04, 608433.31 7796687.07, 608436.30 7796697.53))
299641;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020149700375;POLYGON ((608433.31 7796687.07, 608430.11 7796688.04, 608413.81 7796692.99, 608407.66 7796694.86, 608404.55 7796695.81, 608401.88 7796686.44, 608405.66 7796685.34, 608406.65 7796685.05, 608409.74 7796684.16, 608417.28 7796681.96, 608430.72 7796678.05, 608431.14 7796679.52, 608433.31 7796687.07))
299865;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040041800150;POLYGON ((611713.85 7798299.41, 611707.97 7798299.67, 611689.94 7798300.46, 611689.72 7798294.64, 611689.58 7798290.80, 611695.87 7798290.58, 611701.63 7798290.38, 611713.51 7798289.97, 611713.85 7798299.41))
299870;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040041800170;POLYGON ((611728.25 7798319.27, 611727.69 7798319.29, 611720.83 7798319.46, 611712.98 7798319.66, 611695.54 7798320.11, 611693.69 7798320.15, 611690.69 7798320.23, 611690.32 7798310.37, 611706.67 7798310.05, 611710.04 7798309.99, 611714.24 7798309.91, 611714.57 7798310.08, 611717.39 7798311.52, 611718.12 7798311.89, 611725.90 7798315.86, 611728.22 7798317.05, 611728.25 7798319.27))
299874;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040041800200;POLYGON ((611721.43 7798354.35, 611711.87 7798354.61, 611702.66 7798354.86, 611692.01 7798355.16, 611691.45 7798340.21, 611695.44 7798340.08, 611703.90 7798339.83, 611704.82 7798339.80, 611708.89 7798339.68, 611712.13 7798339.58, 611721.16 7798339.30, 611721.34 7798349.06, 611721.43 7798354.35))
297915;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071065100830;POLYGON ((614915.70 7795087.79, 614914.47 7795089.54, 614901.00 7795081.23, 614903.35 7795077.36, 614910.33 7795081.08, 614912.68 7795082.20, 614912.54 7795084.10, 614911.99 7795084.87, 614912.84 7795085.41, 614915.70 7795087.79))
298378;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;040065000040;POLYGON ((612013.53 7798370.39, 612001.47 7798385.38, 611996.73 7798381.80, 611991.80 7798378.08, 612003.90 7798362.97, 612013.53 7798370.39))
298382;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;040066300035;POLYGON ((611979.74 7798436.47, 611978.08 7798438.64, 611959.26 7798463.32, 611956.86 7798466.46, 611955.11 7798465.09, 611949.06 7798460.36, 611951.00 7798457.84, 611951.51 7798457.18, 611955.11 7798452.52, 611968.31 7798435.43, 611970.40 7798432.72, 611972.08 7798430.54, 611979.74 7798436.47))
302182;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040027200125;POLYGON ((611411.84 7798104.35, 611411.70 7798124.98, 611411.69 7798128.68, 611411.64 7798136.24, 611399.48 7798136.31, 611399.46 7798130.60, 611399.42 7798121.86, 611399.35 7798105.78, 611399.34 7798104.42, 611411.84 7798104.35))
302675;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071176800940;POLYGON ((612178.00 7792701.72, 612147.43 7792705.29, 612146.06 7792693.36, 612175.65 7792689.98, 612178.00 7792701.72))
302682;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071176800330;POLYGON ((612150.57 7792726.36, 612117.35 7792721.90, 612117.39 7792717.20, 612116.72 7792710.23, 612148.12 7792711.25, 612148.82 7792717.21, 612150.57 7792726.36))
302689;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071176800315;POLYGON ((612148.12 7792711.25, 612116.72 7792710.23, 612116.31 7792705.53, 612115.35 7792696.34, 612146.06 7792693.36, 612147.43 7792705.29, 612148.12 7792711.25))
303436;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;120267700095;POLYGON ((601650.39 7785279.75, 601649.79 7785280.17, 601638.97 7785287.70, 601638.15 7785288.27, 601637.68 7785287.58, 601634.30 7785282.70, 601631.27 7785278.32, 601623.32 7785266.85, 601627.94 7785263.71, 601629.12 7785262.89, 601635.19 7785258.73, 601636.38 7785260.37, 601641.70 7785267.73, 601650.39 7785279.75))
303443;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;120267700160;POLYGON ((601614.42 7785304.75, 601603.34 7785312.45, 601593.02 7785298.67, 601587.91 7785291.83, 601588.10 7785290.82, 601591.71 7785288.36, 601598.86 7785283.49, 601606.54 7785293.98, 601607.49 7785295.28, 601608.36 7785296.47, 601613.98 7785304.14, 601614.26 7785304.54, 601614.42 7785304.75))
304441;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120677900305;POLYGON ((601940.20 7785539.21, 601932.02 7785544.97, 601917.79 7785554.91, 601914.31 7785557.35, 601913.91 7785556.78, 601912.59 7785554.89, 601909.92 7785551.07, 601908.71 7785549.33, 601907.43 7785547.51, 601914.60 7785542.53, 601925.30 7785535.09, 601926.50 7785534.26, 601933.44 7785529.44, 601940.20 7785539.21))
