﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
02/03/2022;21.169.063/0001-46;6129985;Assistente de compras;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.415,80
02/03/2022;41.496.384/0001-62;6129902;Repositor de mercadorias;Barreiro/BH;1;6 meses;Não exigida;R$ 1.212,00
02/03/2022;03.968.819/0001-35;6130122;Torneiro mecânico;Caiçaras/BH;1;6 meses;Ensino fundamental completo;A combinar
03/03/2022;22.638.898/0001-60;6130479;Ajudante de obras;Jardim América/BH;1;6 meses;Ensino fundamental completo;R$ 1.314,55
03/03/2022;23.952.277/0001-10;6131155;Vidraceiro colocador de vidros*;Aparecida/BH;1;6 meses;Ensino médio incompleto;R$ 1.900,00
03/03/2022;20.124.012/0003-05;6131715;Jardineiro*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.450,00
04/03/2022;66.270.539/0001-79;6132678;Auxiliar de limpeza*;Cachoeirinha/BH;5;6 meses;Ensino fundamental incompleto;R$ 5,58 p/hora
04/03/2022;66.270.539/0001-79;6132636;Auxiliar de cozinha*;Cachoeirinha/BH;5;6 meses;Ensino fundamental incompleto;R$ 6,18 p/hora
04/03/2022;34.153.322/0001-92;6132731;Mecânico montador*;Contagem/MG;6;6 meses;Ensino fundamental completo;A combinar
04/03/2022;34.153.322/0001-92;6132853;Ajudante de estruturas metálicas*;Contagem/MG;6;6 meses;Ensino fundamental completo;A combinar
04/03/2022;13.953.604/0001-02;6133203;Auxiliar de cozinha;Santo Antônio/BH;2;3 meses;Ensino fundamental completo;R$ 1.212,00
04/03/2022;09.205.734/0001-81;6133184;Operador de telemarketing ativo e receptivo;Dona Clara/BH;3;6 meses;Ensino médio completo;R$ 1.289,00
04/03/2022;20.519.996/0001-53;6133510;Atendente de lanchonete;Centro/BH;5;-;Ensino fundamental completo;R$ 1.300,00
04/03/2022;20.519.996/0001-53;6133575;Auxiliar de cozinha;Centro/BH;5;-;Ensino fundamental completo;R$ 1.350,00
04/03/2022;20.519.996/0001-53;6133542;Saladeiro;Centro/BH;5;-;Ensino fundamental completo;R$ 1.350,00
04/03/2022;20.519.996/0001-53;6133600;Repositor de mercadorias;Centro/BH;5;-;Ensino fundamental completo;R$ 1.350,00
04/03/2022;20.519.996/0001-53;6133654;Operador de caixa;Centro/BH;5;-;Ensino médio completo;R$ 1.450,00
04/03/2022;20.519.996/0001-53;6133694;Gerente de restaurante;Centro/BH;5;-;Ensino médio completo;R$ 1.450,00
04/03/2022;20.519.996/0001-53;6133718;Cozinheiro de restaurante;Centro/BH;5;-;Ensino fundamental completo;R$ 1.500,00
04/03/2022;32.431.500/0001-74;6133607;Soldador*;Ibirité/MG;1;6 meses;Ensino médio incompleto;R$ 1.800,00
04/03/2022;32.431.500/0001-74;6133648;Auxiliar de linha de produção*;Ibirité/MG;1;6 meses;Ensino médio incompleto;R$ 1.362,20
04/03/2022;01.820.741/0001-81;6133797;Auxiliar de limpeza;Jaraguá/BH;1;6 meses;Ensino fundamental completo;A combinar
04/03/2022;39.942.028/0001-83;6133991;Ajudante de obras;Barreiro/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.284,00
04/03/2022;37.025.869/0001-09;6134087;Assistente administrativo*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.212,00
04/03/2022;08.791.666/0001-17;6134282;Pedreiro;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.652,40
07/03/2022;24.701.924/0001-83;6134927;Atendente de bar;Aeroporto/BH;3;-;Ensino fundamental incompleto;A combinar
07/03/2022;17.826.258/0001-44;6135513;Mecânico de manutenção de ar condicionado;Não fixo;1;6 meses;Ensino fundamental incompleto;A combinar
07/03/2022;04.968.915/0001-46;6135592;Borracheiro;Santa Amélia/BH;1;6 meses;Ensino médio incompleto;R$1.550,00
07/03/2022;13.229.493/0001-88;6135885;Manobrista;Centro/BH;1;6 meses;Ensino médio completo;A combinar
07/03/2022;34.641.659/0001-49;6136131;Técnico mecânico em ar condicionado;Minas Brasil/BH;1;6 meses;Ensino médio incompleto;A combinar
08/03/2022;97.543.824/0001-40;6137247;Lanterneiro de automóveis (reparação);Contagem/MG;1;6 meses;Não exigida;A combinar
08/03/2022;97.543.824/0001-40;6137290;Pintor de automóveis;Contagem/MG;1;6 meses;Não exigida;A combinar
08/03/2022;97.543.824/0001-40;6137354;Montador de veículos (reparação);Contagem/MG;1;6 meses;Não exigida;A combinar
08/03/2022;19.773.092/0001-70;6137659;Coordenador de manutenção mecânica de sistemas operacionais*;Vale do Jatobá/BH;1;6 meses;Ensino médio completo (Técnico em mecânica);R$ 4.000,00
08/03/2022;00.198.603/0001-40;6138115;Técnico de edificações*;Barreiro/BH;1;3 meses;Ensino médio completo;R$ 1.800,00
08/03/2022;11.190.421/0001-49;6138767;Zelador;Não fixo;1;6 meses;Ensino médio completo;R$ 1.250,00
09/03/2022;60.978.947/0005-27;6139375;Auxiliar de manutenção predial;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
09/03/2022;60.978.947/0005-27;6139386;Auxiliar de limpeza;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.294,00
09/03/2022;07.241.379/0001-70;6139444;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
09/03/2022;19.654.571/0001-78;6139619;Atendente de lojas;Lagoinha/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
09/03/2022;29.354.035/0001-00;6141012;Auxiliar de pizzaiolo*;Aeroporto/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
10/03/2022;35.000.877/0001-67;6141510;Serralheiro industrial*;Contagem/MG;2;6 meses;Ensino médio completo;R$ 1.325,15 + Insalubridade
10/03/2022;35.000.877/0001-67;6142308;Eletricista de manutenção industrial*;Contagem/MG;3;6 meses;Ensino médio completo;R$ 1.488,26 + Periculosidade
10/03/2022;35.000.877/0001-67;6142349;Mecânico de manutenção de máquina industrial*;Contagem/MG;2;-;Ensino médio completo;R$ 1.212,00 + Periculosidade
10/03/2022;34.641.659/0001-49;6141726;Auxiliar técnico de refrigeração;Minas Brasil/BH;1;6 meses;Ensino médio incompleto;A combinar
10/03/2022;02.993.861/0001-43;6142107;Técnico mecânico;Contagem/MG;1;6 meses;Ensino médio completo;R$ 2.000,00
10/03/2022;10.860.816/0001-49;6142899;Auxiliar de limpeza*;Barreiro/BH;6;6 meses;Ensino fundamental completo;R$ 1.352,00
10/03/2022;65.214.587/0001-87;6143069;Auxiliar de escritório;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
10/03/2022;65.214.587/0001-87;6143122;Propagandista de produtos farmacêuticos;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.352,46
10/03/2022;00.198.603/0001-40;6143515;Assistente de compras (estágio)*;Barreiro/BH;1;-;Ensino superior incompleto( Administração, Gestão e afins);A combinar
11/03/2022;34.153.322/0001-92;6143878;Ajudante de estruturas metálicas*;Contagem/MG;8;6 meses;Ensino fundamental completo;A combinar
11/03/2022;34.153.322/0001-92;6143889;Ajudante de obras*;Contagem/MG;8;6 meses;Ensino fundamental completo;A combinar
11/03/2022;34.153.322/0001-92;6143898;Carpinteiro*;Contagem/MG;8;6 meses;Ensino fundamental completo;A combinar
11/03/2022;34.153.322/0001-92;6143902;Almoxarife*;Contagem/MG;8;6 meses;Ensino fundamental completo;A combinar
11/03/2022;35.000.877/0001-67;6144383;Técnico em segurança do trabalho*;Não fixo;7;6 meses;Ensino médio completo (Técnico em segurança do trabalho);R$ 1.800,00 + Periculosidade,
11/03/2022;35.000.877/0001-67;6144553;Eletricista de instalações*;Não fixo;7;6 meses;Ensino médio completo;R$ 1.654,14 + Periculosidade,
11/03/2022;09.654.967/0001-61;6144758;Ajudante de eletricista;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
11/03/2022;09.654.967/0001-61;6144913;Eletricista;Não fixo;2;6 meses;Ensino fundamental completo;A combinar
11/03/2022;09.654.967/0001-61;6144894;Técnico em segurança do trabalho;Não fixo;2;6 meses;Ensino médio completo (Técnico em segurança do trabalho);A combinar
11/03/2022;31.067.312/0001-46;6145350;Inspetor de terraplanagem;Não fixo;1;6 meses;Ensino fundamental completo;A combinar
11/03/2022;14.551.685/0001-79;6145297;Auxiliar de manutenção elétrica e hidráulica*;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 1.600,00
14/03/2022;03.405.649/0001-80;6146005;Balconista*;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.212,00
14/03/2022;10.860.816/0001-49;6146177;Auxiliar de lavador de tapetes*;Barreiro/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.550,00
14/03/2022;10.860.816/0001-49;6146242;Capineiro na cultura*;Barreiro/BH;2;6 meses;Ensino fundamental completo;R$ 1.421,00
14/03/2022;39.231.058/0001-81;6146385;Operador de motoniveladora;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.500,00 + Produtividade,
14/03/2022;39.942.028/0001-83;6147091;Almoxarife;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
14/03/2022;00.374.812/0001-05;6147868;Repositor de mercadorias*;Europa/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
14/03/2022;16.956.443/0001-90;6147863;Operador de pá carregadeira*;Contagem/MG;12;6 meses;Ensino fundamental incompleto;R$ 1.876,00 + premiação
14/03/2022;41.793.555/0001-15;6147963;Cozinheiro de restaurante*;Serra/BH;4;6 meses;Ensino fundamental completo;A combinar
14/03/2022;02.671.904/0001-74;6147967;Servente de obras**;Não fixo;2;-;Ensino fundamental completo;R$ 1.333,20
14/03/2022;23.273.303/0001-83;6148070;Motorista de caminhão;Nova Lima/MG;2;6 meses;Ensino médio completo;R$ 1.431,80
14/03/2022;04.552.404/0001-49;6148050;Assistente administrativo**;Lourdes/BH;5;6 meses;Ensino médio completo;R$ 1.439,41
15/03/2022;04.004.986/0001-29;6148234;Atendente de padaria*;Gutierrez/BH;4;6 meses;Ensino médio completo;R$ 1.238.00
15/03/2022;04.004.986/0001-29;6148233;Operador de caixa*;Gutierrez/BH;3;6 meses;Ensino médio completo;R$ 1.238.00
15/03/2022;41.149.990/0001-01;6148430;Atendente de farmácia balconista*;Barreiro/BH;1;6 meses;Ensino médio incompleto;R$ 1.250,00 + Comissão
15/03/2022;23.381.163/0001-67;6149217;Soldador*;Vale do Jatobá/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.731,07+ Periculosidade,
15/03/2022;17.300.278/0001-87;6149416;Jardineiro*;Jardim Atlantico/BH;2;6 meses;Ensino fundamental completo;R$ 1.212,00
15/03/2022;17.300.278/0001-87;6149497;Pedreiro*;Jardim Atlantico/BH;2;6 meses;Ensino fundamental completo;A combinar
15/03/2022;27.598.222/0001-04;6149609;Confeiteiro;Nova Vista/BH;2;6 meses;Ensino médio completo;R$ 1.300,00
15/03/2022;08.377.308/0001-62;6149905;Auxiliar de linha de produção*;Nova Vista/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
15/03/2022;19.566.020/0001-52;6149876;Auxiliar de cozinha;Centro/BH;1;6 meses;Não exigida;R$ 1.300,00
15/03/2022;35.965.414/0001-30;6150055;Vendedor interno*;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
16/03/2022;03.227.682/0001-68;6151807;Carpinteiro de obras*;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;R$ 1.500,00
16/03/2022;03.227.682/0001-68;6151915;Eletricista de instalações*;Santa Luzia/MG;1;6 meses;Ensino fundamental completo;R$ 2.000,00
16/03/2022;03.227.682/0001-68;6151898;Mestre de obras*;Santa Luzia/MG;1;6 meses;Ensino fundamental completo;R$ 4.000,00
16/03/2022;03.227.682/0001-68;6151906;Pedreiro de acabamento*;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;R$ 1.500,00
16/03/2022;03.227.682/0001-68;6151959;Pintor de obras*;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;R$ 1.500,00
16/03/2022;03.227.682/0001-68;6151970;Técnico em segurança do trabalho*;Santa Luzia/MG;1;6 meses;Ensino médio completo;R$ 2.000,00
16/03/2022;12.506.124/0001-22;6151869;Operador de caixa;Venda Nova/BH;1;6 meses;Ensino médio completo;R$ 1.227,00+ Quebra de caixa,
16/03/2022;16.543.194/0001-01;6152013;Auxiliar de limpeza**;São Francisco/BH;1;-;Ensino fundamental incompleto;R$ 1.357,90
16/03/2022;00.063.960/0001-09;6152620;Repositor de mercadorias*;Itapoã/BH;15;3 meses;Ensino médio incompleto;R$ 1.212,00
16/03/2022;03.249.438/0004-49;6152615;Auxiliar de limpeza*;Castelo/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.244,33
17/03/2022;04.786.763/0001-60;6152954;Auxiliar de cozinha;Sion/BH;2;2 meses;Ensino fundamental incompleto;R$ 1.400,00
17/03/2022;04.786.763/0001-60;6152970;Cozinheiro Geral;Sion/BH;2;2 meses;Ensino fundamental incompleto;R$ 1.600,00
17/03/2022;01.379.976/0001-80;6153004; Atendente de lojas*;Funcionários/BH;2;6 meses;Ensino médio completo ;R$ 1.200,00
17/03/2022;20.625.109/0001-21;6153768;Copeiro de restaurante;Nova Suíça/BH;1;6 meses;Ensino médio completo ;R$ 1.212,00
17/03/2022;03.818.214/0001-68;6153824;Copeiro;Santa Efigênia/BH;5;6 meses;Ensino médio incompleto;R$ 1.232,00
17/03/2022;40.685.999/0001-74;6153927;Auxiliar de logística*;Betânia/BH;1;6 meses;Ensino médio completo ;A combinar
17/03/2022;07.550.291/0001-30;6154115;Operador de caixa;Ibirité/MG;1;1 mês;Ensino fundamental completo;R$ 1.212,00
17/03/2022;03.430.955/0001-77;6154540;Cozinheiro geral;Nova Lima/MG;5;6 meses;Não exigida;R$ 1.400,00
17/03/2022;34.153.322/0001-92;6154632;Mecânico montador*;Contagem/MG;8;6 meses;Ensino fundamental completo;A combinar
18/03/2022;29.496.752/0001-77;6155121;Passadeira de peças confeccionadas*;Dom Cabral/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
18/03/2022;13.738.934/0001-77;6155227;Costureira em geral;Betim/MG;5;6 meses;Ensino fundamental incompleto;R$ 1.212,00+ Benefícios
18/03/2022;45.017.561/0001-31;6155677;Consultor de vendas*;Centro/BH;2;6 meses;Ensino médio completo ;R$ 1.300,00 + Comissão
18/03/2022;07.616.290/0002-22;6155924;Técnico eletrônico;Não fixo;5;6 meses;Ensino médio completo ;R$ 1.917,29
18/03/2022;07.616.290/0002-22;6155961;Eletricista auxiliar;Não fixo;5;-;Ensino médio completo ;R$ 1.375,68
18/03/2022;17.714.318/0001-37;6156446;Eletricista de manutenção industrial;Não fixo;1;6 meses;Ensino médio completo (Curso tec. Eletricista industrial);A combinar
18/03/2022;25.349.382/0001-94;6156649;Motorista de caminhão guincho pesado com munk;Sabará/MG;2;6 meses;Ensino médio completo ;R$ 2.200,00
18/03/2022;13.265.404/0001-59;6156697;Técnico em segurança do trabalho*;Nova Lima/MG;1;6 meses;Ensino médio completo (Técnico em segurança do trabalho);R$ 2.000,00
21/03/2022;12.506.124/0001-22;6157725;Balconista;Venda Nova/BH;1;6 meses;Ensino médio completo ;A combinar
21/03/2022;17.489.393/0001-41;6157898;Zelador*;Santo Antônio/BH;1;6 meses;Ensino fundamental completo;R$ 2.022,13
21/03/2022;07.241.379/0001-70;6159094;Auxiliar de limpeza;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
21/03/2022;07.241.379/0001-70;6159062;Auxiliar de linha de produção;Ribeiro de Abreu/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.212,00
21/03/2022;24.657.567/0001-01;6159114;Auxiliar de limpeza;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
22/03/2022;55.066.187/0004-60;6159365;Auxiliar de limpeza;Cinquentenário/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
22/03/2022;31.067.312/0001-46;6159571;Pintor de obras;Não fixo;1;6 meses;Ensino fundamental completo;A combinar
22/03/2022;31.067.312/0001-46;6159637;Pedreiro;Não fixo;5;6 meses;Ensino fundamental incompleto;A combinar
22/03/2022;31.067.312/0001-46;6159685;Servente de obras;Não fixo;5;6 meses;Ensino fundamental completo;A combinar
22/03/2022;09.409.692/0001-09;6159684;Vendedor de comércio varejista ;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
22/03/2022;65.326.597/0001-04;6159670;Vendedor de comércio varejista ;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
22/03/2022;20.889.344/0001-00;6159638;Vendedor de comércio varejista;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
22/03/2022;21.913.014/0001-76;6160676;Atendente de lanchonete;Grajaú/BH;10;6 meses;Ensino fundamental completo;R$ 1.212,00
22/03/2022;34.141.107/0001-71;6160641;Serralheiro;Cinquentenário/BH;1;6 meses;Ensino fundamental incompleto;A combinar
22/03/2022;39.942.028/0001-83;6160792;Técnico em segurança do trabalho;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
22/03/2022;42.857.789/0001-41;6161079;Auxiliar de cozinha;Alpes/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.212,00
22/03/2022;03.818.214/0001-68;6161129;Atendente de balcão;Santa Efigênia/BH;5;6 meses;Ensino médio incompleto;A combinar
22/03/2022;23.717.802/0001-12;6161469;Auxiliar de cozinha;Nova Lima/MG;2;3 meses;Ensino médio incompleto;R$ 1.212,00
22/03/2022;33.583.592/0027-00;6161365;Educador social**;Madre Gertrudes/BH;1;6 meses;Ensino médio completo;R$ 1.512,00
22/03/2022;37.749.585/0001-57;6161582;Eletricista de manutenção em geral*;Não fixo;3;6 meses;Ensino médio completo;R$ 2.100,00
23/03/2022;20.967.113/0001-78;6162667;Auxiliar de eletroténico;Palmeiras/BH;1;6 meses;Ensino médio completo;A combinar
23/03/2022;17.300.278/0001-87;6162812;Auxilliar de limpeza;Jardim Atlantico/BH;2;6 meses;Ensino fundamental completo;R$ 1.212,00
23/03/2022;19.082.327/0001-88;6163870;Auxiliar de linha de produção;São João Batista/BH;2;6 meses;Ensino médio completo;R$ 1.399,27
24/03/2022;13.356.366/0001-40;6164226;Auxiliar contábil*;Copacabana/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
24/03/2022;65.124.307/0009-05;6164530;Garçom*;Centro/BH;15;6 meses;Ensino médio incompleto;R$ 1.212,00
24/03/2022;22.103.998/0001-92;6164708;Auxiliar de cozinha*;Nova Floresta/BH;2;6 meses;Ensino fundamental completo;R$ 1.212,00
24/03/2022;06.081.199/0001-06;6164724;Supervisor de vendas comercial;Dona Clara/BH;1;6 meses;Ensino médio completo;A combinar
24/03/2022;06.081.199/0001-06;6164762;Vendedor de comércio varejista;Dona Clara/BH;1;6 meses;Ensino médio completo;A combinar
24/03/2022;06.081.199/0001-06;6164777;Assistente administrativo;Dona Clara/BH;1;6 meses;Ensino médio completo;A combinar
24/03/2022;03.033.252/0001-05;6164990;Mecânico de suspensão;Olhos D'água/BH;1;6 meses;Ensino fundamental incompleto;A combinar
24/03/2022;03.033.252/0001-05;6165093;Auxiliar administrativo;Olhos D'água/BH;1;6 meses;Ensino médio incompleto;A combinar
24/03/2022;08.057.428/0001-82;6165307;Mecânico de auto em geral*;Cinquentenário/BH;1;3 meses;Ensino médio incompleto;A combinar
24/03/2022;04.810.299/0001-09;6165381;Auxiliar de mecânico de autos;Planalto/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
24/03/2022;03.033.252/0001-05;6165793;Soldador;Olhos D'água/BH;1;6 meses;Ensino fundamental incompleto;A combinar
24/03/2022;50.958.412/0023-12;6166047;Mecânico de veículos automotores a diesel (exceto tratores)*;Dom Silvério/BH;1;6 meses;Ensino fundamental incompleto;R$ 3.000,00
24/03/2022;50.958.412/0023-12;6166063;Funileiro de veículos (reparação)*;Dom Silvério/BH;1;6 meses;Ensino fundamental incompleto;R$ 3.000,00
24/03/2022;50.958.412/0023-12;6166102;Borracheiro auxiliar*;Dom Silvério/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.500,00
24/03/2022;50.958.412/0023-12;6166156;Auxiliar de limpeza*;Dom Silvério/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
25/03/2022;17.433.780/0001-66;6166468;Vendedor interno*;São José/BH;1;6 meses;Ensino médio completo;A combinar
25/03/2022;02.014.068/0001-55;6166525;Cozinheiro de restaurante;Floresta/BH;2;6 meses;Ensino fundamental completo;R$ 1.400,00
25/03/2022;02.014.068/0001-55;6166852;Auxiliar de cozinha;Floresta/BH;3;6 meses;Ensino fundamental completo;R$ 1.250,00
25/03/2022;02.014.068/0001-55;6166947;Atendente de lanchonete;Floresta/BH;4;6 meses;Ensino médio incompleto;R$ 1.250,00
25/03/2022;19.468.933/0001-36;6166548;Aplicador de asfalto impermeabilizante (coberturas);Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.000,00
25/03/2022;20.707.884/0007-11;6166621;Ajudante de obras;Nova Lima/MG;10;6 meses;Ensino fundamental completo;R$ 1.212,00 + benefícios
25/03/2022;20.707.884/0007-11;6166663;Oficial de manutenção;Nova Lima/MG;20;6 meses;Ensino fundamental completo;R$ 1.832,60 + benefícios
25/03/2022;04.200.500/0001-28;6166829;Mecânico de auto em geral;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
25/03/2022;23.521.382/0001-02;6167013;Passador de roupas à mão*;Lourdes/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.216,68
25/03/2022;19.773.092/0001-70;6167027;Coordenador de manutenção mecânica de sistemas operacionais*;Vale do Jatobá/BH;1;6 meses;Ensino médio completo (Técnico em mecânica);R$ 4.000,00
25/03/2022;31.067.312/0001-46;6167235;Técnico de edificações;Não fixo;1;6 meses;Ensino médio completo (Técnico em edificações);A combinar
25/03/2022;19.654.571/0001-78;6167371;Atendente de lojas;Lagoinha/BH;1;6 meses;Ensino médio completo;A combinar
25/03/2022;19.654.571/0001-78;6167392;Comprador;Lagoinha/BH;1;6 meses;Ensino médio completo;A combinar
25/03/2022;26.068.130/0005-83;6167517;Açougueiro*;Ouro Preto/BH;2;6 meses;Não exigida;R$ 1.415,16
25/03/2022;26.068.130/0005-83;6167597;Ajudante de açougueiro*;Ouro Preto/BH;2;6 meses;Não exigida;R$ 1.237,25
25/03/2022;29.827.795/0001-98;6167939;Vendedor porta a porta *;Não fixo;1;6 meses;Ensino médio completo;R$ 1.300,00 + Comissão
25/03/2022;37.860.427/0001-70;6167975;Limpador de fachadas;Não fixo;2;-;Não exigida;R$ 1.481,10
25/03/2022;06.981.127/0001-15;6168070;Chefe de cozinha ;Gutierrez/BH;1;6 meses;Ensino fundamental completo;R$ 2.000,00
25/03/2022;27.671.829/0001-72;6168188;Auxiliar de técnico de eletrônica*;Venda Nova/BH;1;-;Ensino médio completo;R$ 1.212,00
28/03/2022;15.611.678/0001-88;6168433;Vendedor ambulante;Não fixo;4;-;Ensino médio completo;R$ 1.288,00 + Bonificação
28/03/2022;01.804.159/0001-21;6168517;Técnico de manutenção de computador;Padre Eustáquio/BH;1;6 meses;Ensino médio completo (Técnico em informática);R$ 1.212,00
28/03/2022;18.041.089/0006-04;6169581;Atendente balconista*;Confins/MG;1;6 meses;Ensino fundamental incompleto;A combinar
28/03/2022;35.839.871/0001-88;6169622;Lubrificador de automóveis;Santa Mônica/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.539,97 + Periculosidade,
28/03/2022;17.132.673/0001-06;6169669;Auxiliar de linha de produção;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
28/03/2022;17.132.673/0001-06;6169742;Motorista de caminhão;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.813,00
28/03/2022;24.633.285/0001-66;6170041;Vendedor no comércio de mercadorias*;Não fixo;2;-;Ensino médio completo;A combinar
28/03/2022;19.270.206/0001-60;6170226;Técnico em segurança do trabalho*;Olhos D'água/BH;1;-;Ensino médio completo (Técnico em segurança do trabalho);R$ 2.800,00
28/03/2022;66.202.219/0001-81;6170151;Cozinheiro geral;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
28/03/2022;41.793.555/0001-15;6170630;Açougueiro*;Serra/BH;2;6 meses;Ensino fundamental completo;A combinar
29/03/2022;03.818.214/0001-68;6170892;Auxiliar de churrasqueiro;Santa Efigênia/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.232,00
29/03/2022;03.818.214/0001-68;6170935;Garçom;Santa Efigênia/BH;5;6 meses;Ensino médio incompleto;R$ 1.232,00
29/03/2022;01.937.402/0001-80;6171493;Faxineiro;Contagem/MG;1;-;Ensino fundamental completo;R$ 1.350,00
29/03/2022;08.545.050/0001-66;6171597;Auxiliar de escrituração fiscal *;Dom Bosco/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
29/03/2022;08.545.050/0001-66;6171636;Auxiliar de contabilidade*;Dom Bosco/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
29/03/2022;18.804.565/0001-97;6171833;Auxiliar administrativo*;Santa Terezinha/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
29/03/2022;34.140.342/0001-29;6172112;Auxiliar administrativo;Barro Preto/BH;1;-;Ensino médio completo;R$ 1.212,00
29/03/2022;34.140.342/0001-29;6172160;Vendedor no comércio varejista;Barro Preto/BH;2;-;Ensino médio completo;R$ 1.212,00
29/03/2022;00.579.560/0001-42;6172262;Auxiliar de expedição;São Francisco/BH;3;6 meses;Ensino fundamental completo;R$ 1.500,00 + benefícios
29/03/2022;25.353.986/0001-04;6172698;Ajudante de serralheiro;Contagem/MG;1;6 meses;Ensino fundamental incompleto;R$ 1.400,00
29/03/2022;25.353.986/0001-04;6172774;Vidraceiro ;Contagem/MG;2;6 meses;Ensino fundamental incompleto;R$ 1.800,00
29/03/2022;25.353.986/0001-04;6172860;Montador de esquadrias de madeira;Contagem/MG;1;6 meses;Ensino fundamental incompleto;R$ 1.800,00
29/03/2022;01.198.721/0001-10;6172883;Técnico de manutenção elétrica*;Centro/BH;3;6 meses;Ensino superior  incompleto (Engenharia mecanica ou elétrica ou Tec. em manutenção);R$ 2.000,00 + benefícios
30/03/2022;60.194.990/0008-44;6173438;Eletricista;Gutierrez/BH;3;6 meses;Ensino médio completo (Curso tec. Eletricista);R$ 2.048,29
30/03/2022;60.194.990/0008-44;6173455;Pedreiro;Gutierrez/BH;1;6 meses;Ensino fundamental completo;R$ 1.891,26
30/03/2022;60.194.990/0008-44;6173891;Auxiliar de limpeza;Gutierrez/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.276,38 + Insalubridade
30/03/2022;04.054.398/0001-08;6173462;Eletricista de instalações de prédios*;Gutierrez/BH;10;6 meses;Não exigida;R$ 1.938,00
30/03/2022;16.626.892/0001-70;6173954;Pintor de obras;Gameleira/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.037,20 + benefícios
30/03/2022;19.773.092/0001-70;6173992;Ajudante de carga e descarga de mercadoria*;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
30/03/2022;10.662.073/0001-00;6172813;Auxiliar de contabilidade*;Carlos Prates/BH;1;6 meses;Ensino médio completo;A combinar
30/03/2022;05.073.645/0001-78;6174502;Assistente administrativo*;Minaslândia/BH;1;6 meses;Ensino médio completo;R$ 1.550,00
