ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
2575;;Tombado;POLYGON ((612205.94 7795920.61, 612195.83 7795923.29, 612193.76 7795915.42, 612203.86 7795912.76, 612203.96 7795913.16, 612205.94 7795920.61))
2801;;Processo de tombamento aberto;POLYGON ((609549.09 7796346.88, 609546.55 7796337.29, 609556.43 7796334.48, 609556.97 7796336.45, 609559.01 7796335.87, 609558.77 7796334.97, 609565.12 7796333.49, 609566.31 7796338.34, 609565.55 7796338.64, 609566.52 7796342.21, 609559.98 7796343.95, 609555.11 7796345.25, 609549.09 7796346.88))
2802;;Processo de tombamento aberto;POLYGON ((609550.06 7796350.51, 609549.09 7796346.88, 609559.98 7796343.96, 609560.60 7796346.50, 609566.15 7796344.83, 609567.27 7796348.77, 609567.89 7796348.49, 609568.79 7796352.14, 609557.40 7796355.24, 609555.52 7796348.91, 609555.11 7796349.03, 609550.06 7796350.51))
2803;;Tombado;POLYGON ((609551.39 7796685.58, 609552.96 7796691.25, 609553.35 7796691.14, 609554.88 7796696.69, 609544.02 7796699.70, 609543.22 7796696.82, 609541.29 7796697.35, 609539.73 7796691.67, 609541.89 7796691.07, 609541.16 7796688.41, 609551.39 7796685.58))
2804;;Tombado;POLYGON ((609842.57 7797003.34, 609833.52 7796968.43, 609848.12 7796964.61, 609851.67 7796978.52, 609847.64 7796979.57, 609853.14 7797000.56, 609842.57 7797003.34))
2805;;Registro Documental Solicitado;POLYGON ((609855.58 7797169.24, 609855.02 7797167.13, 609856.62 7797166.72, 609856.23 7797165.21, 609862.74 7797163.47, 609865.26 7797173.21, 609862.20 7797174.00, 609867.14 7797191.77, 609874.42 7797189.65, 609875.48 7797193.35, 609877.52 7797192.76, 609879.45 7797200.01, 609875.50 7797201.11, 609875.09 7797199.72, 609864.45 7797202.76, 609860.69 7797188.51, 609855.58 7797169.24))
2806;;Registro Documental Aprovado;POLYGON ((610621.03 7797269.85, 610622.67 7797269.44, 610622.24 7797267.78, 610623.71 7797267.40, 610622.63 7797263.17, 610630.39 7797261.14, 610631.16 7797264.09, 610633.52 7797263.48, 610632.76 7797260.53, 610637.10 7797259.39, 610637.27 7797260.63, 610638.28 7797260.35, 610639.50 7797265.09, 610640.38 7797268.47, 610639.37 7797268.68, 610639.65 7797269.73, 610622.20 7797274.35, 610621.98 7797273.51, 610621.03 7797269.85))
2807;;Registro Documental Solicitado;POLYGON ((611120.76 7797380.25, 611125.05 7797379.15, 611127.31 7797378.57, 611144.18 7797374.27, 611145.86 7797380.20, 611145.83 7797381.26, 611145.44 7797382.22, 611144.93 7797382.90, 611144.08 7797383.38, 611123.02 7797388.52, 611120.76 7797380.25))
2808;;Registro Documental Solicitado;POLYGON ((611128.18 7797241.05, 611121.90 7797215.30, 611129.94 7797209.70, 611132.15 7797212.52, 611136.62 7797229.43, 611147.95 7797226.57, 611150.40 7797236.36, 611150.58 7797237.05, 611129.66 7797242.56, 611129.14 7797242.46, 611128.76 7797242.20, 611128.35 7797241.77, 611128.18 7797241.05))
2809;;Registro Documental Aprovado;POLYGON ((611129.85 7797439.81, 611158.99 7797432.12, 611159.65 7797434.22, 611160.58 7797433.92, 611161.73 7797438.56, 611160.83 7797438.86, 611161.35 7797440.72, 611132.15 7797448.47, 611129.85 7797439.81))
2810;;Registro Documental Solicitado;POLYGON ((608662.27 7798505.34, 608662.45 7798501.53, 608662.56 7798499.23, 608663.29 7798499.31, 608664.04 7798488.92, 608669.89 7798489.21, 608669.95 7798487.62, 608667.62 7798487.41, 608667.82 7798484.96, 608670.10 7798485.13, 608670.12 7798484.54, 608674.02 7798484.99, 608673.96 7798489.41, 608674.34 7798489.39, 608673.73 7798504.20, 608674.34 7798504.22, 608674.30 7798505.48, 608674.18 7798508.42, 608672.37 7798508.34, 608672.40 7798505.88, 608662.27 7798505.34))
2811;;Registro Documental Solicitado;POLYGON ((611930.48 7797143.65, 611931.28 7797142.63, 611927.65 7797140.53, 611933.30 7797130.76, 611940.82 7797135.29, 611937.79 7797140.37, 611939.20 7797141.19, 611936.77 7797145.40, 611935.80 7797144.84, 611934.47 7797147.13, 611930.12 7797144.62, 611930.48 7797143.65))
2812;;Registro Documental Aprovado;POLYGON ((611941.68 7797156.67, 611950.32 7797161.63, 611946.53 7797168.23, 611937.88 7797163.26, 611941.68 7797156.67))
2813;;Registro Documental Solicitado;POLYGON ((610543.56 7796955.76, 610541.39 7796948.13, 610543.98 7796947.48, 610543.08 7796944.55, 610554.18 7796941.16, 610550.97 7796927.45, 610557.15 7796925.61, 610562.72 7796945.08, 610563.63 7796944.86, 610568.20 7796943.75, 610571.15 7796955.13, 610568.88 7796955.76, 610545.42 7796962.27, 610543.56 7796955.76))
2814;;Registro Documental Solicitado;POLYGON ((610527.04 7796953.51, 610527.72 7796955.76, 610530.84 7796966.09, 610517.57 7796969.51, 610517.76 7796970.36, 610512.14 7796971.78, 610511.79 7796970.88, 610496.87 7796974.89, 610497.17 7796975.78, 610491.71 7796977.28, 610491.42 7796976.39, 610489.35 7796976.86, 610487.09 7796975.89, 610484.35 7796964.95, 610494.39 7796962.52, 610494.80 7796963.93, 610506.64 7796960.83, 610506.10 7796959.33, 610506.50 7796959.22, 610510.17 7796958.18, 610518.73 7796955.76, 610522.30 7796954.75, 610522.91 7796954.59, 610527.04 7796953.51))
2815;;Registro Documental Aprovado;POLYGON ((609615.41 7796029.64, 609618.90 7796028.67, 609627.02 7796026.43, 609627.45 7796027.91, 609628.28 7796027.71, 609631.93 7796043.60, 609619.88 7796046.44, 609615.41 7796029.64))
2816;;Processo de tombamento aberto;POLYGON ((612618.70 7797432.44, 612611.52 7797428.21, 612615.78 7797420.84, 612615.04 7797420.42, 612618.53 7797414.39, 612619.67 7797412.42, 612621.44 7797409.35, 612621.64 7797409.01, 612630.55 7797414.03, 612628.53 7797417.43, 612627.67 7797416.93, 612618.70 7797432.44))
2817;;Processo de tombamento aberto;POLYGON ((612602.48 7797422.89, 612605.46 7797417.67, 612606.25 7797418.13, 612610.14 7797411.33, 612609.33 7797410.87, 612610.93 7797408.07, 612611.18 7797407.63, 612619.67 7797412.42, 612618.53 7797414.39, 612612.82 7797411.13, 612612.13 7797412.32, 612617.31 7797415.28, 612610.33 7797427.52, 612602.48 7797422.89))
2818;;Tombado;POLYGON ((612597.39 7797419.90, 612591.60 7797416.49, 612597.99 7797405.59, 612599.90 7797406.71, 612598.59 7797408.94, 612602.49 7797411.22, 612597.39 7797419.90))
3094;;Processo de tombamento aberto;POLYGON ((612809.20 7797594.27, 612807.71 7797582.48, 612809.22 7797580.60, 612822.60 7797578.85, 612823.57 7797585.68, 612822.54 7797585.82, 612823.41 7797591.91, 612819.53 7797592.36, 612814.60 7797592.93, 612814.53 7797593.57, 612809.20 7797594.27))
3095;;Processo de tombamento aberto;POLYGON ((612851.77 7797592.88, 612848.97 7797593.24, 612848.87 7797592.37, 612842.12 7797593.22, 612842.05 7797592.64, 612839.42 7797592.96, 612838.64 7797586.76, 612838.09 7797582.34, 612839.35 7797582.18, 612838.66 7797576.74, 612848.08 7797575.51, 612849.48 7797586.71, 612851.04 7797586.50, 612851.77 7797592.88))
3096;;Processo de tombamento aberto;POLYGON ((612796.00 7797793.34, 612795.25 7797787.72, 612800.24 7797787.05, 612800.31 7797787.63, 612815.67 7797785.58, 612816.39 7797789.00, 612816.71 7797791.46, 612817.16 7797791.40, 612817.67 7797795.18, 612811.17 7797796.01, 612809.06 7797796.29, 612808.89 7797795.02, 612796.45 7797796.68, 612796.38 7797796.22, 612796.00 7797793.34))
3097;;Tombado;POLYGON ((612752.90 7797506.98, 612755.01 7797503.25, 612758.29 7797497.48, 612760.27 7797493.97, 612767.49 7797498.17, 612768.06 7797498.50, 612763.52 7797506.03, 612764.20 7797506.50, 612761.02 7797511.77, 612752.90 7797506.98))
3098;;Tombado;POLYGON ((612751.68 7797532.02, 612749.77 7797535.19, 612749.17 7797534.84, 612747.36 7797537.85, 612744.77 7797536.29, 612744.05 7797537.48, 612742.89 7797536.78, 612740.59 7797535.39, 612739.43 7797534.69, 612744.60 7797526.12, 612751.65 7797530.38, 612750.94 7797531.57, 612751.68 7797532.02))
3099;;Processo de tombamento aberto;POLYGON ((613020.58 7797539.24, 613018.01 7797539.89, 613017.90 7797539.42, 613012.82 7797540.71, 613012.63 7797539.96, 613010.95 7797540.37, 613010.10 7797537.04, 613011.66 7797536.66, 613009.28 7797527.26, 613007.73 7797527.66, 613005.66 7797519.46, 613004.00 7797512.89, 613013.71 7797510.32, 613015.08 7797515.61, 613010.69 7797516.72, 613011.09 7797518.30, 613012.19 7797522.67, 613010.55 7797523.09, 613010.90 7797524.45, 613015.72 7797523.23, 613016.42 7797524.95, 613016.93 7797524.82, 613020.58 7797539.24))
3100;Particular;Processo de tombamento aberto;POLYGON ((613012.92 7797564.67, 613012.60 7797564.71, 613012.84 7797566.66, 613008.04 7797567.28, 613007.82 7797565.57, 613005.18 7797565.91, 613004.56 7797561.08, 613003.66 7797561.20, 613003.60 7797560.73, 613003.32 7797558.38, 613003.99 7797558.30, 613003.68 7797555.95, 613011.66 7797554.93, 613012.92 7797564.67))
3101;;Processo de tombamento aberto;POLYGON ((612992.17 7797575.90, 612984.13 7797576.93, 612982.14 7797561.39, 612990.18 7797560.36, 612992.17 7797575.90))
3102;;Processo de tombamento aberto;POLYGON ((613010.66 7797494.75, 613007.00 7797480.97, 613014.61 7797478.94, 613018.53 7797493.72, 613018.16 7797493.82, 613018.63 7797495.59, 613019.96 7797495.23, 613021.88 7797502.39, 613022.45 7797504.48, 613023.33 7797507.77, 613013.71 7797510.32, 613012.67 7797506.43, 613019.19 7797504.70, 613016.99 7797496.41, 613015.14 7797496.90, 613014.79 7797495.56, 613013.05 7797496.02, 613012.58 7797494.24, 613010.66 7797494.75))
3103;;Registro Documental Aprovado;POLYGON ((614081.48 7797746.22, 614082.41 7797744.00, 614081.72 7797743.71, 614086.73 7797731.80, 614090.56 7797733.41, 614090.24 7797734.15, 614092.54 7797735.12, 614091.58 7797737.90, 614087.95 7797746.54, 614085.89 7797745.67, 614084.23 7797749.60, 614086.74 7797750.66, 614083.34 7797758.65, 614081.81 7797762.29, 614079.21 7797761.19, 614078.90 7797761.92, 614075.12 7797760.32, 614076.94 7797756.00, 614076.44 7797755.78, 614079.12 7797749.42, 614079.61 7797748.26, 614080.47 7797748.62, 614081.48 7797746.22))
3104;;Processo de tombamento aberto;MULTIPOLYGON (((609449.32 7796438.94, 609436.91 7796442.23, 609434.78 7796434.18, 609428.98 7796435.72, 609428.94 7796435.73, 609427.56 7796430.48, 609422.24 7796431.89, 609421.11 7796427.64, 609426.45 7796426.23, 609425.58 7796422.91, 609421.80 7796423.91, 609420.16 7796417.70, 609423.85 7796416.72, 609423.67 7796416.01, 609427.61 7796414.96, 609415.11 7796367.70, 609411.03 7796368.78, 609418.45 7796396.81, 609416.27 7796397.40, 609409.75 7796399.14, 609409.72 7796399.15, 609407.89 7796392.29, 609411.50 7796391.33, 609411.12 7796389.92, 609404.10 7796391.57, 609403.13 7796387.95, 609406.73 7796386.99, 609400.76 7796364.71, 609397.39 7796365.61, 609397.00 7796364.12, 609392.41 7796365.34, 609390.65 7796358.78, 609412.18 7796353.01, 609404.96 7796325.66, 609401.76 7796325.57, 609401.24 7796323.58, 609403.64 7796322.00, 609399.36 7796305.78, 609393.27 7796307.39, 609391.64 7796301.20, 609397.71 7796299.60, 609395.20 7796290.13, 609373.77 7796295.64, 609375.05 7796299.75, 609370.82 7796301.00, 609369.61 7796296.41, 609345.99 7796302.65, 609347.01 7796306.52, 609352.74 7796304.81, 609353.42 7796307.80, 609337.17 7796312.53, 609336.19 7796309.18, 609342.03 7796307.48, 609341.06 7796304.09, 609320.45 7796310.05, 609320.20 7796309.20, 609319.39 7796309.44, 609317.42 7796302.61, 609283.43 7796311.78, 609281.36 7796304.36, 609405.26 7796271.38, 609427.46 7796356.12, 609442.00 7796411.42, 609449.32 7796438.94)), ((609380.31 7796492.65, 609372.60 7796494.74, 609373.54 7796498.27, 609298.14 7796518.42, 609295.95 7796519.00, 609295.01 7796515.47, 609235.35 7796531.09, 609233.04 7796521.63, 609256.49 7796515.37, 609256.27 7796514.50, 609283.57 7796507.37, 609283.38 7796506.64, 609288.69 7796505.25, 609292.03 7796504.37, 609291.61 7796502.75, 609315.13 7796496.46, 609314.22 7796493.10, 609290.32 7796499.49, 609285.61 7796481.90, 609304.88 7796476.78, 609308.34 7796489.68, 609312.98 7796488.44, 609311.63 7796483.35, 609316.28 7796482.10, 609315.53 7796479.30, 609320.99 7796477.84, 609321.72 7796480.56, 609335.79 7796476.78, 609337.07 7796481.58, 609345.48 7796479.33, 609347.74 7796487.76, 609369.20 7796482.03, 609369.69 7796483.87, 609377.37 7796481.79, 609380.31 7796492.65)), ((609395.92 7796384.78, 609356.41 7796395.12, 609349.35 7796368.18, 609388.85 7796357.83, 609395.92 7796384.78)), ((609193.83 7796415.78, 609179.74 7796419.50, 609159.89 7796344.23, 609173.96 7796340.52, 609193.83 7796415.78)), ((609264.39 7796326.44, 609255.19 7796328.66, 609254.87 7796327.35, 609253.18 7796327.76, 609260.44 7796357.87, 609253.13 7796359.63, 609250.58 7796349.01, 609246.92 7796349.89, 609246.62 7796349.97, 609250.52 7796366.17, 609250.38 7796366.86, 609241.38 7796369.02, 609229.14 7796318.19, 609233.37 7796317.08, 609249.44 7796312.95, 609251.21 7796319.98, 609252.99 7796319.55, 609252.75 7796318.55, 609261.96 7796316.33, 609264.39 7796326.44)), ((609341.46 7796345.68, 609332.75 7796348.02, 609333.49 7796350.78, 609315.60 7796355.52, 609315.49 7796356.11, 609315.22 7796356.69, 609314.56 7796357.38, 609313.56 7796358.08, 609312.98 7796358.24, 609309.61 7796359.09, 609309.20 7796357.53, 609308.73 7796357.65, 609309.12 7796359.20, 609316.21 7796387.11, 609316.34 7796388.05, 609305.79 7796390.73, 609298.06 7796360.31, 609296.40 7796360.73, 609292.79 7796347.29, 609338.58 7796334.99, 609341.46 7796345.68)), ((609283.02 7796406.75, 609281.64 7796407.10, 609282.50 7796411.05, 609281.75 7796411.24, 609270.17 7796414.10, 609260.05 7796416.60, 609252.87 7796379.73, 609273.09 7796374.56, 609275.57 7796384.20, 609277.43 7796383.76, 609283.02 7796406.75)), ((609225.25 7796549.60, 609220.54 7796550.85, 609219.59 7796547.30, 609215.43 7796548.41, 609192.62 7796462.63, 609193.33 7796462.44, 609192.72 7796460.17, 609195.83 7796459.34, 609196.52 7796461.90, 609201.57 7796460.56, 609225.25 7796549.60)), ((609269.05 7796593.27, 609258.47 7796596.02, 609242.55 7796534.91, 609253.25 7796532.15, 609269.05 7796593.27)), ((609288.75 7796587.84, 609278.17 7796590.59, 609262.25 7796529.48, 609272.94 7796526.72, 609288.75 7796587.84)), ((609406.22 7796557.36, 609395.64 7796560.11, 609379.72 7796499.00, 609390.42 7796496.24, 609406.22 7796557.36)), ((609426.44 7796551.80, 609415.86 7796554.55, 609399.94 7796493.45, 609410.63 7796490.69, 609426.44 7796551.80)), ((609446.19 7796546.16, 609435.61 7796548.91, 609419.69 7796487.81, 609430.38 7796485.05, 609446.19 7796546.16)), ((609327.69 7796577.72, 609317.11 7796580.47, 609301.19 7796519.35, 609311.88 7796516.59, 609327.69 7796577.72)), ((609386.05 7796562.44, 609375.47 7796565.19, 609359.54 7796504.08, 609370.23 7796501.32, 609386.05 7796562.44)), ((609308.14 7796582.70, 609297.56 7796585.45, 609281.64 7796524.34, 609292.33 7796521.58, 609308.14 7796582.70)), ((609219.45 7796375.65, 609206.59 7796379.05, 609195.60 7796337.46, 609208.46 7796334.06, 609219.45 7796375.65)), ((609285.26 7796492.22, 609229.04 7796507.04, 609226.53 7796497.57, 609282.74 7796482.67, 609285.26 7796492.22)), ((609282.06 7796358.89, 609263.35 7796363.21, 609259.61 7796346.63, 609264.84 7796345.45, 609261.35 7796330.04, 609266.33 7796328.92, 609265.87 7796326.90, 609268.29 7796326.36, 609268.68 7796328.13, 609273.34 7796327.08, 609277.97 7796347.52, 609279.38 7796347.20, 609282.06 7796358.89)), ((609250.85 7796430.76, 609250.26 7796430.91, 609241.21 7796433.27, 609228.29 7796383.69, 609237.92 7796381.18, 609250.85 7796430.76)), ((609235.05 7796434.95, 609225.73 7796437.39, 609212.73 7796387.70, 609222.05 7796385.26, 609235.05 7796434.95)), ((609432.14 7796478.98, 609382.61 7796492.19, 609380.04 7796482.53, 609405.98 7796474.90, 609406.88 7796477.81, 609430.09 7796471.19, 609432.14 7796478.98)), ((609364.75 7796567.95, 609337.54 7796575.14, 609333.93 7796561.47, 609361.13 7796554.29, 609364.75 7796567.95)), ((609374.75 7796611.43, 609360.92 7796614.98, 609361.68 7796617.95, 609370.64 7796615.69, 609373.84 7796628.37, 609369.22 7796629.54, 609370.11 7796633.12, 609363.95 7796634.68, 609363.15 7796631.54, 609355.09 7796633.58, 609351.78 7796620.45, 609359.39 7796618.53, 609358.64 7796615.56, 609346.34 7796618.72, 609345.62 7796615.92, 609355.61 7796613.35, 609355.02 7796611.00, 609362.78 7796609.01, 609363.35 7796611.26, 609374.01 7796608.53, 609374.75 7796611.43)), ((609233.37 7796371.82, 609224.93 7796374.12, 609213.67 7796332.86, 609222.11 7796330.56, 609233.37 7796371.82)), ((609348.69 7796402.79, 609327.71 7796407.13, 609325.03 7796394.19, 609343.74 7796390.32, 609345.20 7796397.35, 609347.47 7796396.87, 609348.69 7796402.79)), ((609297.86 7796449.23, 609279.13 7796455.13, 609275.22 7796442.72, 609293.96 7796436.82, 609297.86 7796449.23)), ((609453.43 7796466.31, 609451.82 7796466.74, 609453.25 7796472.06, 609439.50 7796475.41, 609435.64 7796460.86, 609448.46 7796457.43, 609449.60 7796461.69, 609452.02 7796461.04, 609453.43 7796466.31)), ((609292.76 7796406.22, 609286.78 7796407.90, 609279.30 7796381.26, 609285.31 7796379.58, 609287.05 7796385.77, 609288.83 7796385.27, 609289.65 7796388.17, 609287.83 7796388.68, 609292.76 7796406.22)), ((609354.90 7796428.92, 609344.87 7796431.29, 609341.01 7796415.02, 609350.96 7796412.66, 609352.34 7796418.43, 609353.34 7796418.19, 609354.22 7796421.90, 609353.28 7796422.12, 609354.90 7796428.92)), ((609323.08 7796412.92, 609311.44 7796416.07, 609307.71 7796402.27, 609319.35 7796399.12, 609323.08 7796412.92)), ((609322.96 7796471.94, 609314.18 7796474.29, 609314.06 7796473.85, 609310.27 7796474.89, 609309.14 7796470.77, 609313.07 7796469.69, 609310.05 7796458.74, 609318.69 7796456.37, 609322.96 7796471.94)), ((609271.55 7796429.10, 609263.48 7796431.20, 609260.63 7796419.56, 609268.74 7796417.49, 609271.55 7796429.10)), ((609261.34 7796431.73, 609254.92 7796433.35, 609251.32 7796419.36, 609251.21 7796418.98, 609257.62 7796417.32, 609261.34 7796431.73)), ((609232.81 7796473.69, 609225.89 7796475.66, 609222.85 7796464.97, 609229.79 7796463.00, 609232.81 7796473.69)), ((609307.07 7796446.50, 609299.37 7796448.80, 609296.78 7796440.12, 609304.46 7796437.82, 609307.07 7796446.50)), ((609202.90 7796390.69, 609197.85 7796391.82, 609197.75 7796391.45, 609197.37 7796391.55, 609195.25 7796382.43, 609195.22 7796382.30, 609198.10 7796381.66, 609199.10 7796386.18, 609201.74 7796385.58, 609202.90 7796390.69)), ((609370.53 7796684.36, 609365.15 7796685.80, 609363.86 7796680.99, 609365.58 7796680.52, 609365.34 7796679.60, 609368.15 7796678.85, 609368.99 7796678.62, 609370.39 7796683.83, 609370.53 7796684.36)), ((609237.98 7796478.69, 609228.68 7796481.35, 609227.80 7796478.28, 609237.10 7796475.61, 609237.98 7796478.69)), ((609217.75 7796558.70, 609213.66 7796559.60, 609212.23 7796553.08, 609216.32 7796552.18, 609217.75 7796558.70)), ((609241.12 7796595.38, 609237.37 7796596.37, 609235.65 7796589.41, 609239.24 7796588.49, 609241.12 7796595.38)), ((609290.57 7796419.61, 609284.06 7796421.34, 609283.38 7796417.55, 609289.59 7796415.91, 609290.57 7796419.61)), ((609343.97 7796471.43, 609339.72 7796472.57, 609338.44 7796467.78, 609343.00 7796466.56, 609343.97 7796471.43)), ((609202.40 7796399.08, 609199.94 7796399.72, 609198.39 7796393.87, 609200.88 7796393.22, 609202.40 7796399.08)), ((609260.75 7796367.59, 609256.84 7796368.39, 609256.49 7796366.67, 609256.07 7796366.76, 609255.79 7796365.45, 609260.13 7796364.56, 609260.75 7796367.59)), ((609210.39 7796408.64, 609207.76 7796409.30, 609206.93 7796406.00, 609209.56 7796405.34, 609210.39 7796408.64)), ((609218.22 7796446.33, 609218.16 7796449.07, 609215.78 7796449.13, 609215.83 7796446.38, 609218.22 7796446.33)), ((609301.78 7796421.26, 609299.18 7796421.93, 609298.68 7796419.98, 609301.29 7796419.31, 609301.78 7796421.26)), ((609234.94 7796572.65, 609233.49 7796573.04, 609232.86 7796570.69, 609234.31 7796570.30, 609234.94 7796572.65)))
3105;Cemitério do Bonfim;Processo de tombamento aberto;MULTIPOLYGON (((609855.01 7797959.46, 609855.37 7797961.62, 609723.10 7798189.00, 609712.43 7798193.90, 609705.19 7798206.12, 609706.72 7798218.05, 609706.72 7798218.07, 609700.30 7798229.08, 609688.71 7798248.94, 609618.02 7798370.06, 609361.39 7798220.19, 609361.02 7798218.18, 609593.00 7797808.76, 609595.62 7797807.49, 609855.01 7797959.46), (609680.81 7797972.99, 609671.97 7797968.19, 609666.49 7797978.28, 609675.34 7797983.08, 609680.81 7797972.99)))
2310;Edifício São Paulo;Tombado;POLYGON ((611010.83 7797341.33, 611019.27 7797339.09, 611020.51 7797338.76, 611020.82 7797339.86, 611046.84 7797332.96, 611047.30 7797334.66, 611050.31 7797333.86, 611052.33 7797341.52, 611049.32 7797342.33, 611049.84 7797344.29, 611023.84 7797351.19, 611024.16 7797352.39, 611014.49 7797354.94, 611013.62 7797351.67, 611014.87 7797351.34, 611012.89 7797344.04, 611011.66 7797344.37, 611010.83 7797341.33))
2311;;Tombado;POLYGON ((612253.14 7795902.97, 612256.50 7795902.11, 612257.66 7795906.66, 612262.19 7795905.49, 612261.92 7795904.43, 612267.36 7795903.04, 612268.07 7795905.82, 612269.59 7795905.43, 612271.10 7795911.19, 612268.73 7795911.80, 612269.05 7795913.02, 612269.48 7795912.91, 612272.31 7795923.90, 612263.29 7795926.29, 612262.12 7795921.78, 612260.74 7795922.13, 612259.80 7795918.49, 612263.04 7795917.66, 612261.23 7795910.63, 612255.51 7795912.22, 612254.52 7795908.37, 612253.14 7795902.97))
2312;;Tombado;POLYGON ((612050.24 7795964.06, 612054.23 7795963.00, 612054.62 7795964.50, 612060.08 7795963.05, 612060.85 7795965.96, 612064.70 7795964.93, 612068.26 7795978.34, 612054.95 7795981.80, 612050.24 7795964.06))
2313;;Tombado;POLYGON ((611859.21 7796055.05, 611860.03 7796054.78, 611861.34 7796054.40, 611862.41 7796054.23, 611863.37 7796054.29, 611864.08 7796054.40, 611865.25 7796055.01, 611866.24 7796055.91, 611866.77 7796056.90, 611870.57 7796055.91, 611869.61 7796052.20, 611877.41 7796050.17, 611878.37 7796053.89, 611881.62 7796053.21, 611888.12 7796080.26, 611888.98 7796083.55, 611889.03 7796083.76, 611868.47 7796089.97, 611860.95 7796061.61, 611859.21 7796055.05))
2314;Restaurante Boa Pizza;Tombado;POLYGON ((611200.78 7797395.78, 611198.85 7797388.52, 611203.30 7797387.39, 611203.05 7797386.42, 611209.08 7797384.90, 611209.32 7797385.89, 611213.43 7797384.86, 611221.49 7797415.22, 611217.03 7797416.40, 611216.40 7797414.04, 611210.70 7797415.54, 611211.32 7797417.92, 611209.96 7797418.28, 611207.30 7797418.99, 611206.97 7797419.07, 611203.92 7797407.61, 611201.77 7797399.53, 611200.78 7797395.78))
2315;A Nova Brasília;Tombado;MULTIPOLYGON (((611188.96 7797349.91, 611186.78 7797341.77, 611189.16 7797341.13, 611190.63 7797346.25, 611191.34 7797346.04, 611190.91 7797344.50, 611194.91 7797343.53, 611201.28 7797367.56, 611194.15 7797369.42, 611188.96 7797349.91)), ((611184.38 7797332.73, 611183.82 7797330.59, 611190.97 7797328.63, 611192.38 7797333.95, 611187.69 7797335.35, 611186.77 7797331.98, 611184.38 7797332.73, 611184.38 7797332.73)))
2316;;Tombado;POLYGON ((611193.32 7797406.69, 611189.27 7797391.14, 611189.60 7797391.06, 611198.85 7797388.52, 611200.78 7797395.78, 611199.45 7797396.15, 611200.45 7797399.90, 611201.77 7797399.53, 611203.92 7797407.61, 611201.54 7797408.26, 611201.31 7797406.77, 611196.55 7797408.08, 611196.94 7797409.53, 611194.25 7797410.27, 611193.32 7797406.69))
2317;Edifício Ceci;Tombado;POLYGON ((611107.79 7797425.90, 611104.65 7797414.08, 611119.20 7797410.25, 611121.88 7797409.54, 611122.97 7797413.75, 611124.25 7797418.67, 611125.84 7797424.78, 611127.10 7797429.49, 611129.50 7797438.51, 611129.71 7797439.30, 611124.12 7797440.65, 611124.12 7797440.65, 611123.36 7797437.38, 611122.05 7797437.74, 611121.38 7797434.72, 611110.86 7797437.42, 611110.86 7797437.42, 611109.86 7797433.68, 611108.73 7797429.43, 611112.60 7797428.37, 611111.65 7797424.85, 611107.79 7797425.90, 611107.79 7797425.90), (611116.26 7797420.05, 611117.86 7797426.08, 611122.88 7797424.74, 611121.28 7797418.71, 611116.26 7797420.05))
2318;Elmo Calçados;Tombado;POLYGON ((611093.00 7797417.14, 611104.65 7797414.08, 611107.79 7797425.90, 611108.25 7797427.64, 611105.21 7797428.44, 611106.77 7797434.38, 611109.86 7797433.68, 611110.86 7797437.42, 611111.61 7797440.25, 611112.69 7797444.35, 611109.26 7797445.24, 611108.46 7797442.16, 611103.65 7797443.40, 611104.45 7797446.49, 611101.08 7797447.37, 611098.12 7797437.10, 611096.69 7797431.48, 611099.81 7797430.70, 611098.91 7797427.32, 611095.81 7797428.11, 611094.88 7797424.48, 611093.84 7797420.39, 611093.00 7797417.14))
2319;O Paulistão;Tombado;POLYGON ((611078.18 7797421.16, 611093.00 7797417.14, 611093.84 7797420.39, 611091.17 7797421.08, 611092.28 7797425.14, 611094.88 7797424.48, 611095.81 7797428.11, 611096.55 7797430.96, 611094.87 7797431.44, 611096.47 7797437.52, 611098.12 7797437.10, 611101.08 7797447.37, 611098.31 7797448.11, 611096.73 7797448.54, 611096.15 7797445.84, 611089.93 7797447.38, 611089.09 7797447.56, 611089.78 7797450.40, 611086.49 7797451.29, 611078.18 7797421.16))
2320;;Tombado;POLYGON ((610986.66 7797445.61, 611015.57 7797437.90, 611022.42 7797462.49, 611011.39 7797465.47, 611006.18 7797466.87, 611003.39 7797456.85, 611002.51 7797457.13, 611004.24 7797467.40, 610999.31 7797468.73, 610996.81 7797458.57, 610995.31 7797458.99, 610994.79 7797457.33, 610990.05 7797458.59, 610986.66 7797445.61))
2321;Hotel Estoril, antigo Hotel Cecília;Tombado;POLYGON ((610962.44 7797164.59, 610963.03 7797163.61, 610964.78 7797160.73, 610964.78 7797160.73, 610990.61 7797153.83, 610992.58 7797161.49, 610989.15 7797167.59, 610977.57 7797188.26, 610977.57 7797188.26, 610975.47 7797191.99, 610970.89 7797193.18, 610969.65 7797193.49, 610962.44 7797164.59), (610971.89 7797166.73, 610973.68 7797174.07, 610978.24 7797165.19, 610971.89 7797166.73))
2322;;Processo de tombamento aberto;POLYGON ((610140.82 7795387.17, 610136.96 7795372.31, 610149.65 7795369.01, 610151.40 7795375.77, 610145.60 7795377.28, 610147.70 7795385.38, 610140.82 7795387.17))
