FID,ID_EDESP,TIPO_ESTACIONAMENTO,DESTINACAO_ESPECIFICA,DIA_REGRA_OPERACAO,PERIODO_VALIDO_REGRA_OPERACAO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,TIPO_LOGRADOURO,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.471,471,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,CURIATA,ENTRE RUA SAMAMBAIA E RUA MACAUBAS,GUARANI,POINT (612222.716743032 7805513.54633779)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.472,472,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,WALDOMIRO LOBO,ENTRE RUA SAMAMBAIA E RUA MACAUBAS,AARÃO REIS,POINT (612248.604571199 7805368.1509326)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.474,474,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,DESEMBARGADOR BARCELOS,ENTRE AVE AMAZONAS E RUA ARACATI,NOVA SUISSA,POINT (607233.864545881 7795925.88581631)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.475,475,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,3,0,PERMANÊNCIA LIVRE,RUA,MARMORE,ENTRE RUA ADAMINA E RUA ESTRELA DO SUL,SANTA TEREZA,POINT (613235.957561681 7797409.03872805)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.477,477,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,DOS PAMPAS,ENTRE RUA SANTA QUITERIA E RUA GIMIRIM,PRADO,POINT (608427.562146828 7797087.74696892)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.480,480,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,CICERO FERREIRA,ENTRE AVE DO CONTORNO E RUA DO OURO,SERRA,POINT (612602.884927137 7795398.16718762)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.482,482,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,MUCURI,ENTRE VDT PEDRO AGUINALDO FULGENCIO E RUA OURISSANGA,FLORESTA,POINT (612119.713779009 7796996.76990295)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.488,488,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,LEOPOLDO GOMES,ENTRE RUA IARA E RUA AMAZONITA,POMPÉIA,POINT (614651.636831825 7797829.97283742)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.506,506,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,AVENIDA,DOS BANDEIRANTES,ENTRE RUA PROFESSOR MELLO CANCADO E RUA MORADA NOVA,COMITECO,POINT (611994.099581426 7793045.35276073)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.508,508,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ALBITA,ENTRE PCA MILTON CAMPOS E RUA MINAS NOVAS,CRUZEIRO,POINT (612342.021933668 7794775.1970212)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.782,782,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,BERNARDINO DE LIMA,ENTRE RUA TOMPSON FLORES E AVE DO CONTORNO,GUTIERREZ,POINT (609099.633456851 7795877.1396867)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.857,857,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,SAGARANA,ENTRE RUA BENVINDA DE CARVALHO E RUA LEOPOLDINA,SANTO ANTÔNIO,POINT (611003.247086319 7794484.54497531)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.859,859,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,CONGONHAS,ENTRE RUA CARANGOLA E RUA LEOPOLDINA,SANTO ANTÔNIO,POINT (610704.652591771 7794456.70864459)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.879,879,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,RESTINGA,ENTRE RUA JUSSARA E RUA GERALDO FARIA DE SOUZA,GRAÇA,POINT (611921.359994469 7799503.59964502)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.916,916,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,CAMILO DE BRITO,ENTRE RUA IBITURUNA E RUA DOUTOR ALBERTO CAVALCANTI,PADRE EUSTÁQUIO,POINT (605809.159405838 7797954.03854994)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.917,917,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,TEIXEIRA DE FREITAS,ENTRE RUA ANTONIO DIAS E RUA PROFESSOR ARDUINO BOLIVAR,SANTO ANTÔNIO,POINT (610101.78911715 7794379.98524532)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.923,923,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,VOLTA REDONDA,ENTRE RUA JOAQUIM TEIXEIRA DIAS E RUA JOSE OVIDIO GUERRA,CARDOSO,POINT (603515.937996762 7787863.98385508)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.901,901,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,PRACA,PADRE DINO BARBIERO,ENTRE RUA EXPEDICIONARIO CELSO RACIOPPI E AVE EXPEDICIONARIO BENVINDO BELEM DE LIMA,SÃO LUÍZ,POINT (606790.243201949 7803740.22229276)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.711,711,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,GONCALVES CHAVES,ENTRE RUA AMETISTA E VDT CENTO E UM,SANTA TEREZA,POINT (612567.244609406 7797030.26808449)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.713,713,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,VITORIO MARCOLA,ENTRE RUA MUZAMBINHO E RUA JORNALISTA JAIR SILVA,CRUZEIRO,POINT (612523.078656162 7793981.6790453)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.746,746,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,CAMPINA VERDE,ENTRE RUA LAGOA DA PRATA E RUA CARMELITA PRATES DA SILVA,SALGADO FILHO,POINT (606236.551249163 7794360.31654539)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1084,1084,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,AMETISTA,ENTRE AVE FRANCISCO SA E RUA CHAPECO,PRADO,POINT (608879.142825608 7796587.83487351)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1088,1088,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,BERNARDO FIGUEIREDO,ENTRE AVE AFONSO PENA E RUA OURO FINO,CRUZEIRO,POINT (612439.267684778 7794693.51545241)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1094,1094,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,BOA ESPERANCA,ENTRE RUA RIO VERDE E RUA CRISTINA,SION,POINT (611693.469595662 7793946.08086186)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1096,1096,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,LUISIANIA,ENTRE RUA SILVA GUIMARAES E RUA SERRADOR,JATOBÁ,POINT (598867.888046079 7789101.76065407)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1099,1099,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,IVARTT MARIA MOTA,ENTRE RUA JOAO LUIZ PEREIRA E PCA JOSE BELEM BARBOSA,SÃO JOÃO BATISTA,POINT (608536.935823921 7807352.52905194)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1100,1100,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,MIGUEL GENTIL,ENTRE RUA NELSON CAMPOS E RUA CECILDES MOREIRA DE FARIA,VILA NOVA GAMELEIRA II,POINT (605376.517934938 7794828.46625487)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1101,1101,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,GUIDO LEAO,ENTRE RUA BENIGNO FAGUNDES DA SILVA E RUA SEBASTIAO GOMES PEREIRA,SERRA VERDE,POINT (609602.339214389 7810782.23561696)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1102,1102,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,JOAO MAGELA LUZ,ENTRE RUA MEXICO E RUA RADIALISTA JOSE FARRAPO,CÉU AZUL,POINT (605268.249567091 7807860.77461278)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1166,1166,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,DO ITAMBE,ENTRE RUA AQUILES LOBO E RUA CONSELHEIRO ROCHA,FLORESTA,POINT (611807.501080199 7796930.70172794)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1182,1182,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ALDEMIRO FERNANDES TORRES,ENTRE RUA DAS GABIROBAS E AVE CRISTIANO MACHADO,VILA CLÓRIS,POINT (610048.275233419 7808349.74903696)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1183,1183,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,BRASILIA,ENTRE RUA TEOFILO OTONI E RUA PADRE EUSTAQUIO,CARLOS PRATES,POINT (609074.156540436 7797832.65975999)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1185,1185,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,PITOMBA,ENTRE RUA CARIRI E RUA PARANAN,MILIONÁRIOS,POINT (604808.307274891 7790062.10143314)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1187,1187,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,ARISTOTELES RIBEIRO VASCONCELOS,ENTRE RUA JOSE DE MELO E AVE BUENO SIQUEIRA,SANTA ROSA,POINT (610718.897381243 7803127.17707633)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1221,1221,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,DA BAHIA,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,LOURDES,POINT (611039.891607997 7795876.9128466)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1135,1135,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,DESEMBARGADOR AMILCAR DE CASTRO,ENTRE RUA EUGENIO VIDIGAL AMARO E AVE PROFESSOR MARIO WERNECK,ESTORIL,POINT (609244.986430419 7791910.05203428)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1136,1136,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ALESSANDRA SALUM CADAR,ENTRE RUA JOSE AMAURY FERRARA E AVE PROFESSOR MARIO WERNECK,BURITIS,POINT (607736.33719412 7790810.31522562)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1143,1143,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,PADRE EUSTAQUIO,ENTRE RUA HENRIQUE GORCEIX E RUA COSTA SENNA,PADRE EUSTÁQUIO,POINT (606844.051458903 7797606.32083063)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1151,1151,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,MARIA ANTONIETA FERREIRA,ENTRE RUA FLOR DE UMBA E RUA FLOR DE PITANGUEIRA,INDEPENDÊNCIA,POINT (601439.253054515 7785973.99918902)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1152,1152,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,DONA LIDYA COUTO,ENTRE RUA POUSO ALEGRE E RUA DONA MARIA IGNEZ,FLORESTA,POINT (611945.775939429 7797917.90740808)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1156,1156,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,POUSO ALEGRE,ENTRE RUA JACUI E RUA JANUARIA,COLÉGIO BATISTA,POINT (611649.177043026 7797963.39814858)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1157,1157,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,ENEIDA,ENTRE RUA VILA VELHA E RUA BRAGANCA,COQUEIROS,POINT (602376.347512321 7799518.37798373)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1160,1160,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,POLYCARPO DE MAGALHAES VIOTTI,ENTRE AVE PROFESSOR CLOVIS SALGADO E RUA RENATO TRAVASSOS,BANDEIRANTES,POINT (604432.187086895 7803288.5788962)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1162,1162,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,PIUM-I,ENTRE AVE DO CONTORNO E RUA ANTERO DA SILVEIRA,CARMO,POINT (612068.429981164 7794837.65734821)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.992,992,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,AVENIDA,CORONEL OSCAR PASCHOAL,ENTRE AVE ANTONIO ABRAHAO CARAM E AVE OTACILIO NEGRAO DE LIMA,SÃO LUÍZ,POINT (607410.866368762 7803285.01836457)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.994,994,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,DOMINGOS GROSSO,ENTRE RUA EMBAIXADOR JOSE APARECIDO E AVE VILARINHO,PARQUE SÃO PEDRO,POINT (609617.879267468 7808572.44870708)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.995,995,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,PADRE MARZANO,ENTRE RUA SAO GERALDO E AVE VILARINHO,VENDA NOVA,POINT (609083.571380791 7808865.16564573)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.996,996,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,CESAR SALLES BARBOSA,ENTRE RUA JORNALISTA PAULO HENEINE E AVE VILARINHO,MANTIQUEIRA,POINT (606795.410302283 7810369.79562924)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.999,999,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,BENEDITO SANTOS,ENTRE RUA SOUZA MAGALHAES E AVE SINFRONIO BROCHADO,BARREIRO,POINT (602522.582507553 7790690.59847782)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1051,1051,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,NAIR PENTAGNA GUIMARAES,ENTRE RUA DINORAH FERREIRA MESSEDER E RUA DOUTOR ALEXANDRE SARTORI,HELIÓPOLIS,POINT (611008.619243504 7805487.0217368)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1336,1336,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,PROFESSOR PIMENTA DA VEIGA,ENTRE RUA PROFESSOR AMEDEE PERET E RUA DOUTOR JOSE SILVA MARTINS,CIDADE NOVA,POINT (612738.145750802 7800336.66613925)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1337,1337,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,JOSUE MARTINS DE SOUZA,ENTRE RUA PAULO BANDEIRA DA SILVA E RUA NELSON MARTINS SANTANA,LAGOA,POINT (604411.441540811 7809378.80040431)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1352,1352,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,3,0,PERMANÊNCIA LIVRE,RUA,EXPEDICIONARIO NILO SEABRA,ENTRE AVE CHURCHILL E AVE DOS ANDRADAS,SANTA EFIGÊNIA,POINT (613404.696679028 7796934.76252437)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1395,1395,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ANTONIO JOSE DOS SANTOS,ENTRE RUA JOAO MAGELA LUZ E RUA LUIZ RODRIGUES ARAUJO,CÉU AZUL,POINT (605077.305105892 7807717.26777668)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1396,1396,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,URSULA PAULINO,ENTRE RUA AMANDA E RUA MARGARIDA MARIA DE CARVALHO,BETÂNIA,POINT (605746.698131526 7792638.56392155)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1473,1473,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,NELSON DE PAULA PIRES,ENTRE RUA ANTONIO EUSTAQUIO PINHEIRO E RUA S DOIS,PONGELUPE,POINT (603774.497422714 7787169.27228994)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1500,1500,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,WANDERLEY DE SALES BARBOSA,ENTRE RUA LAVRINHAS E RUA MORUNGABA,MARILÂNDIA,POINT (599536.634500298 7788661.37471262)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1427,1427,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,3,0,PERMANÊNCIA LIVRE,RUA,ESPIRITO SANTO,ENTRE RUA DOS CARIJOS E AVE AMAZONAS,CENTRO,POINT (611231.186949819 7797098.59917589)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1430,1430,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,HOLANDA LIMA,ENTRE RUA TOMPSON FLORES E AVE FRANCISCO SA,GUTIERREZ,POINT (608935.225177954 7795775.46544637)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1434,1434,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,AVENIDA,DOUTOR CRISTIANO GUIMARAES,ENTRE RUA SANTA RITA DE CASSIA E AVE GENERAL CARLOS GUEDES,PLANALTO,POINT (609884.83847655 7805850.60273094)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1446,1446,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,JULIA NUNES GUERRA,ENTRE AVE RAJA GABAGLIA E RUA FLAVITA BRETAS,LUXEMBURGO,POINT (609098.513215227 7794178.15099958)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1240,1240,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,JACUI,ENTRE RUA CONDE DE MONTE CRISTO E RUA JACUI,IPIRANGA,POINT (611972.468243121 7801553.47863872)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1241,1241,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ITAMARACA,ENTRE RUA URANDI E RUA JACUI,CONCÓRDIA,POINT (611640.089654073 7798899.47612035)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1278,1278,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,AVENIDA,NOSSA SENHORA DO CARMO,ENTRE RUA MONTES CLAROS E RUA OUTONO,CARMO,POINT (611582.645448324 7794473.88342918)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1280,1280,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,GRAO MOGOL,ENTRE RUA CALDAS E RUA OUTONO,CARMO,POINT (611730.364805348 7794625.47317201)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1281,1281,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,AVENIDA,PROFESSOR MARIO WERNECK,ENTRE RUA DOUTOR CELIO ANDRADE E RUA MARCO AURELIO DE MIRANDA,BURITIS,POINT (608005.734445371 7790957.29051668)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1302,1302,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,CARACA,ENTRE RUA DO OURO E RUA PROFESSOR ESTEVAO PINTO,SERRA,POINT (612954.283926049 7794547.18850814)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1303,1303,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,LUZ,ENTRE AVE DO CONTORNO E RUA PROFESSOR ESTEVAO PINTO,SERRA,POINT (612444.49354384 7795005.55200339)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1305,1305,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,JOSE DE OLIVEIRA,ENTRE RUA DONA LUIZA E RUA JOAO ALEXANDRE PIRES,MILIONÁRIOS,POINT (603989.979920186 7789786.87810075)
