﻿"ID_CR","ID_TRECHO","NOME_DISTRITO_COLETA","PROGRAMACAO","TURNO","NUM_QUADRA","ID_DISTRITO_COLETA","GEOMETRIA"
"36587","16615","NE27A","Seg, Qua e Sex","Diurno","1706757","1548","MULTILINESTRING ((618623.874965706 7807033.01205495,618638.766960505 7807027.41319458),(618623.874965706 7807033.01205495,618617.327765335 7807037.61111883))"
"36588","4743","B23B","Ter, Qui e Sáb","Diurno","2206032","1998","MULTILINESTRING ((599983.970771936 7788388.18715501,599979.575736926 7788396.29550458),(599979.575736926 7788396.29550458,599974.735426324 7788407.31326195),(599993.016463129 7788369.62093411,599988.77809916 7788378.31916361,599983.970771936 7788388.18715501))"
"36589","3964","B22A","Seg, Qua e Sex","Diurno","1202608","1922","MULTILINESTRING ((603346.766255185 7787637.21001423,603346.345717126 7787638.64972118,603344.531631381 7787644.7484798,603342.43718693 7787651.82703898),(603342.43718693 7787651.82703898,603340.524151053 7787658.27572637,603340.32625079 7787659.11555542,603338.874982194 7787665.17432218,603338.223560495 7787665.88417769),(603350.988127465 7787622.99290808,603347.846460788 7787633.57075499,603346.766255185 7787637.21001423),(603354.764724153 7787608.79579786,603354.937886883 7787609.66562081,603354.368923626 7787611.57523212,603352.175529044 7787618.9937221,603350.988127465 7787622.99290808))"
"36590","19333","NO2B","Ter, Qui e Sáb","Noturno","0210469","1586","MULTILINESTRING ((606289.683346884 7798421.80484122,606288.570157904 7798424.10437315,606292.049904197 7798433.75240932),(606285.980962795 7798402.41878719,606289.683346884 7798421.80484122),(606276.943517447 7798369.53548049,606279.829562951 7798369.12556393,606278.567948773 7798359.68748502),(606276.943517447 7798369.53548049,606279.029716054 7798383.01273724),(606279.029716054 7798383.01273724,606284.373023158 7798392.51080393),(606284.373023158 7798392.51080393,606285.980962795 7798402.41878719),(606278.567948773 7798359.68748502,606275.484003007 7798335.97231218))"
"36591","57881","B20B","Ter, Qui e Sáb","Diurno","1100930","1913","MULTILINESTRING ((604548.680519766 7790149.99854341,604545.489378023 7790149.13871842),(604539.123586227 7790146.96916003,604536.740537226 7790145.96936354),(604539.123586227 7790146.96916003,604543.337212662 7790148.65881611,604545.489378023 7790149.13871842),(604545.860441017 7790149.58862685,604536.987912554 7790147.1791173),(604548.680519766 7790149.99854341,604548.292965084 7790150.6584091,604545.860441017 7790149.58862685))"
"36131","26041","N16A","Seg, Qua e Sex","Diurno","1800914","1625","MULTILINESTRING ((611157.073301287 7805179.30937076,611145.924919798 7805188.62747408),(611145.924919798 7805188.62747408,611125.046442041 7805211.53281177,611121.113174312 7805217.28164161),(611160.116017832 7805177.55972689,611157.073301287 7805179.30937076))"
"36132","44702","S9D","Seg à Sáb","Noturno","0800346","1509","MULTILINESTRING ((612842.227024988 7794490.75499502,612842.515629539 7794492.29468162,612858.916613843 7794504.18226194),(612909.752243928 7794539.70503138,612906.701281538 7794539.88499475,612858.916613843 7794504.18226194))"
"36133","11192","NE4A","Seg, Qua e Sex","Noturno","0405654","1555","MULTILINESTRING ((610994.044713711 7801895.09786249,610999.198366396 7801892.5283855,611003.494451274 7801890.388821,611003.914989333 7801890.16886577,611004.780802984 7801889.70895939),(611025.947885292 7801878.71119795,611036.964333272 7801873.12233554),(611036.964333272 7801873.12233554,611047.551997348 7801867.75342837),(611047.551997348 7801867.75342837,611058.131415579 7801862.34452934),(611058.131415579 7801862.34452934,611068.7273255 7801856.80565676),(611015.343729527 7801884.08010512,611020.942657805 7801881.25068104,611025.947885292 7801878.71119795),(611004.780802984 7801889.70895939,611015.343729527 7801884.08010512),(610977.800400448 7801905.25579487,610978.600247345 7801903.7660981,610980.744166862 7801902.42637079,610994.044713711 7801895.09786249),(611068.7273255 7801856.80565676,611071.794779578 7801855.20598237,611081.162058698 7801850.3469714))"
"36134","26474","N10B","Ter, Qui e Sáb","Diurno","1811396","1615","MULTILINESTRING ((613612.529061585 7806863.9064759,613611.217972342 7806861.08704979,613604.942884833 7806847.56980118),(613617.699205958 7806875.04420885,613612.529061585 7806863.9064759),(613622.894087865 7806886.23193162,613617.699205958 7806875.04420885),(613641.241091423 7806926.49373645,613633.828077401 7806907.53759491),(613633.828077401 7806907.53759491,613628.435295232 7806897.01973579),(613628.435295232 7806897.01973579,613622.894087865 7806886.23193162))"
"36135","2425","B4A","Seg, Qua e Sex","Diurno","1212512","1950","MULTILINESTRING ((601978.137510629 7785601.24442912,601986.614238565 7785594.90571935),(601940.594181549 7785626.46929468,601946.67961464 7785622.39012498,601956.393219221 7785615.86145387),(601968.390922671 7785608.56293946,601974.863910443 7785603.7039285,601978.137510629 7785601.24442912),(601926.262904163 7785636.10733288,601940.594181549 7785626.46929468),(601956.393219221 7785615.86145387,601959.493656676 7785613.78187716,601967.995122145 7785608.07303918,601968.390922671 7785608.56293946))"
"36136","26986","N18A","Seg, Qua e Sex","Diurno","1803521","1628","MULTILINESTRING ((610286.600748183 7808921.32769378,610296.569973936 7808924.13712192,610313.366758767 7808930.12590293,610325.430428972 7808933.25526595,610331.829204146 7808934.10509297,610337.997095679 7808933.28525985,610342.499326665 7808932.15548981,610349.813390555 7808928.89615324,610356.591474567 7808924.09713007,610359.032244478 7808922.32749027,610370.329051164 7808914.16915088,610373.718093169 7808913.03938084))"
"36137","34648","P23B","Ter, Qui e Sáb","Diurno","1401409","1764","MULTILINESTRING ((603630.629445074 7804080.18309473,603626.737406567 7804081.37285255,603623.010284945 7804082.46263073,603612.068049564 7804086.01190829),(603649.364003315 7804074.15432186,603637.621921037 7804078.03353226,603630.629445074 7804080.18309473),(603691.129204674 7804062.66666014,603668.634541434 7804069.71522543),(603668.634541434 7804069.71522543,603662.301733015 7804071.69482249,603662.161553662 7804071.2349161,603659.300245691 7804072.09474109,603658.772511656 7804072.25470853),(603658.772511656 7804072.25470853,603650.988434641 7804074.60423029,603649.636116176 7804075.01414685,603649.364003315 7804074.15432186),(603612.068049564 7804086.01190829,603612.051557875 7804086.01190829,603610.658010189 7804086.46181671,603603.541846562 7804088.77134661),(603705.476973749 7804057.23776518,603704.668881008 7804058.42752301,603691.129204674 7804062.66666014))"
"36138","8406","L23B","Ter, Qui e Sáb","Diurno","0507800","1533","MULTILINESTRING ((613848.492141958 7800088.31562778,613845.721538275 7800095.33419917,613845.160820863 7800096.75391019,613844.781512025 7800097.72371279,613843.585864602 7800100.89306768,613841.169832223 7800107.28176727),(613841.169832223 7800107.28176727,613840.369985327 7800109.40133584,613838.877487509 7800113.35053199,613835.908983563 7800121.19893448,613833.072413125 7800128.70740615),(613833.072413125 7800128.70740615,613831.472719331 7800133.71638658,613829.106162019 7800140.31504345),(613829.106162019 7800140.31504345,613827.992973039 7800143.34442682,613825.898528587 7800149.06326277),(613869.370619716 7800034.16664964,613870.426087786 7800030.82732935,613871.687701963 7800026.1082899,613874.219176162 7800019.28967781,613875.299381764 7800015.45045927,613876.090982817 7800009.44168234),(613869.370619716 7800034.16664964,613868.686214639 7800036.346206,613865.09927237 7800045.88426456,613864.439604827 7800047.68389825,613863.169744805 7800051.13319615,613859.887898775 7800060.09137274),(613853.315960871 7800076.10811258,613848.492141958 7800088.31562778),(613859.887898775 7800060.09137274,613853.315960871 7800076.10811258))"
"36139","27740","O23B","SEM COLETA PORTA A PORTA","","1011224","1672","MULTILINESTRING ((608803.40658882 7790967.34077461,608808.863181071 7790965.24212166,608814.73424291 7790962.72796702),(608803.40658882 7790967.34077461,608796.05480679 7790969.1473916,608793.808935036 7790969.03595853,608788.59139644 7790968.77708072),(608828.599578292 7790748.72727349,608827.987654055 7790764.82858213),(608826.29470674 7790803.77546901,608828.09961059 7790815.55057712),(608830.129024341 7790828.7903773,608832.446106588 7790858.09441255),(608832.44610659 7790858.09441255,608834.039221919 7790875.02818851),(608835.55478989 7790891.13768669,608837.16759895 7790905.33302231),(608837.97906811 7790934.75880773,608834.51386422 7790940.46001228,608828.7483561 7790949.80013544,608822.054248017 7790957.92789983),(608788.59139644 7790968.77708072,608781.276790369 7790967.80789437,608769.15925162 7790963.23301189),(608769.159251617 7790963.23301189,608765.19300051 7790960.70352676,608756.048359186 7790953.17505916,608746.936701239 7790947.69617437),(608746.936701239 7790947.69617437,608740.595646975 7790944.95673198,608733.504220881 7790942.54722242,608725.307851651 7790941.11751344,608715.816884866 7790939.5878248,608709.277930339 7790937.68821146,608704.066556744 7790935.29869784,608698.599561976 7790932.08935109,608694.8064736 7790929.18994126,608687.311001135 7790922.02140039,608681.209076356 7790913.22319125,608677.737575907 7790908.26420063,608674.694859362 7790903.74512048,608671.289325668 7790900.07586734,608668.815572379 7790898.69614818,608666.275852336 7790898.72614208),(608829.01547291 7790739.14227757,608828.599578292 7790748.72727349),(608827.987654055 7790764.82858213,608827.813628498 7790767.7212362,608827.04893287 7790780.4320125),(608828.09961059 7790815.55057712,608830.12902434 7790828.7903773),(608834.039221919 7790875.02818851,608835.55478989 7790891.13768669),(608822.05424802 7790957.92789983,608814.73424291 7790962.72796702),(608827.04893287 7790780.4320125,608826.29470674 7790803.77546901),(608838.31931279 7790917.71390396,608837.97906811 7790934.75880773),(608837.16759895 7790905.33302231,608838.319312789 7790917.71390396))"
"36140","47481","V5A","SEM COLETA PORTA A PORTA","","1809906","1704","MULTILINESTRING ((610377.428723103 7812450.44935129,610377.272052061 7812454.14859832,610366.519471099 7812448.38977052,610347.916846367 7812438.20184424,610345.385372169 7812436.69215153),(610390.960153592 7812457.73786774,610377.428723103 7812450.44935129),(610405.175989159 7812466.03617864,610394.126557802 7812459.44751974,610390.960153592 7812457.73786774),(610415.483294529 7812472.21492097,610411.95407317 7812470.08535444,610405.175989159 7812466.03617864),(610435.792809029 7812484.45243006,610425.510241192 7812478.2536918),(610465.593290315 7812502.68871812,610445.976426735 7812490.74115001),(610445.976426735 7812490.74115001,610435.792809029 7812484.45243006),(610425.510241192 7812478.2536918,610415.483294529 7812472.21492097))"
"36141","5446","S10D","Seg à Sáb","Noturno","0700951","1510","MULTILINESTRING ((613287.890171653 7796079.93152274,613288.022105161 7796079.62158583,613288.582822573 7796078.46182189,613289.481619602 7796077.33205186,613290.817446378 7796076.07230827,613436.25764807 7796032.56116484,613440.050736446 7796031.4313948))"
"36142","46946","B4A","Seg, Qua e Sex","Diurno","1211636","1950","MULTILINESTRING ((601189.917254377 7786567.62772461,601202.70655888 7786569.33737661,601205.444179187 7786569.68730538,601210.78748629 7786570.37716496,601222.010080377 7786571.83686785,601229.266423358 7786572.77667655))"
"36356","20302","NO13B","Ter, Qui e Sáb","Noturno","0303280","1592","MULTILINESTRING ((609091.514042679 7800746.68161929,609091.423338392 7800752.50043488,609091.365617482 7800753.71018864,609091.09350462 7800758.93912431,609091.068767087 7800759.50900831),(609089.262927186 7800728.19538211,609089.881365508 7800728.17538618,609090.120494993 7800731.14478177,609091.522288523 7800746.14172918,609091.514042679 7800746.68161929),(609091.068767087 7800759.50900831,609091.019292021 7800760.5088048,609090.821391758 7800762.33843239,609089.831890443 7800771.58654996),(609087.597266638 7800699.16129191,609088.471326134 7800717.46756572,609089.262927186 7800728.19538211))"
"36357","42747","V6A","Seg, Qua e Sex","Noturno","1902184","1709","MULTILINESTRING ((604890.231636349 7810256.78586514,604890.949024803 7810271.61284715),(604889.192659968 7810241.3390093,604890.231636349 7810256.78586514),(604888.170175275 7810226.36205781,604889.192659968 7810241.3390093),(604890.949024803 7810271.61284715,604891.765363388 7810286.09989835))"
"36358","43532","S12D","Seg à Sáb","Noturno","0803067","1515","MULTILINESTRING ((612704.35650836 7793191.81938959,612700.555174139 7793194.40886251,612693.859548571 7793198.95793656),(612674.036538883 7793212.56516685,612664.792947428 7793218.60393768),(612664.792947428 7793218.60393768,612654.774246608 7793225.85246226),(612654.774246608 7793225.85246226,612649.892706785 7793229.11179883,612644.252549286 7793232.86103569,612642.710576403 7793233.66087288),(612693.859548571 7793198.95793656,612674.036538883 7793212.56516685),(612743.977790202 7793161.66552733,612744.183936309 7793162.27540319,612744.200427998 7793163.17522003,612744.002527735 7793164.27499618,612743.392335257 7793165.04483948,612735.50930811 7793170.63370188,612717.088091953 7793183.16115195,612712.272518884 7793186.44048445,612704.35650836 7793191.81938959))"
"36359","23428","NO16B","Ter, Qui e Sáb","Diurno","1301232","1578","MULTILINESTRING ((603400.446701552 7800286.13536214,603414.794470627 7800305.66138768),(603370.423582471 7800244.58381984,603372.691189652 7800247.76317269),(603372.691189652 7800247.76317269,603379.419798597 7800257.23124549),(603386.742108332 7800267.51915142,603400.446701552 7800286.13536214),(603379.419798597 7800257.23124549,603386.742108332 7800267.51915142))"
"36360","14384","NE28A","Seg, Qua e Sex","Diurno","1704446","1546","MULTILINESTRING ((614174.541071265 7804196.66938428,614176.676744938 7804192.22028988,614184.040283894 7804176.89340962,614184.699951438 7804175.66365993))"
"36361","39685","V17B","Ter, Qui e Sáb","Diurno","2106521","1710","MULTILINESTRING ((607517.052532807 7808206.80313318,607515.650739276 7808218.32078879),(607519.278910766 7808194.61561391,607517.052532807 7808206.80313318),(607522.033022761 7808182.97798272,607519.278910766 7808194.61561391),(607534.187397253 7808149.03489174,607531.688906432 7808155.10365646,607529.338840807 7808160.80249648),(607514.364387566 7808230.94821852,607514.232454057 7808243.34569505),(607515.650739276 7808218.32078879,607514.364387566 7808230.94821852),(607529.338840807 7808160.80249648,607525.702423473 7808171.83025181),(607525.702423473 7808171.83025181,607523.904829416 7808177.29913863,607522.033022761 7808182.97798272),(607514.232454057 7808243.34569505,607514.999317577 7808266.25103273,607513.960341196 7808267.58076207),(607544.024689499 7808129.9387787,607541.856032449 7808134.48785274,607540.503713984 7808136.93735416,607539.26683734 7808139.3768576,607538.128910827 7808141.70638343,607536.990984314 7808144.03590927,607535.63866585 7808146.59538829,607535.432519742 7808146.92532113,607535.226373635 7808147.25525398,607535.020227527 7808147.59518478,607534.81408142 7808148.03509524,607534.607935313 7808148.37502605,607534.393543361 7808148.70495889,607534.187397253 7808149.03489174))"
"36362","30141","O17B","Ter, Qui e Sáb","Diurno","0902458","1686","MULTILINESTRING ((607628.453889245 7793609.52436696,607632.576811393 7793602.55578539,607634.770205976 7793598.66657703,607633.706492062 7793598.10669099),(607633.706492062 7793598.10669099,607648.845862189 7793572.59188446),(607628.453889245 7793609.52436696,607622.962156944 7793619.47234208),(607622.962156944 7793619.47234208,607616.357235663 7793631.34992443),(607616.357235663 7793631.34992443,607609.42248061 7793644.85717507),(607609.42248061 7793644.85717507,607601.795074636 7793658.42441349,607599.362550569 7793662.40360354))"
"36363","42562","S5D","Seg à Sáb","Noturno","0901339","1507","MULTILINESTRING ((610594.566540948 7794235.05704159,610590.468356333 7794236.15681774,610509.024152222 7794258.22232637))"
"36364","1948","B3A","Seg, Qua e Sex","Diurno","2208775","1999","MULTILINESTRING ((600789.828889137 7787057.70797019,600790.051526933 7787057.51800886,600790.290656417 7787057.33804549,600790.620490189 7787057.12808822,600790.859619674 7787056.97811875,600791.13997838 7787056.84814521,600791.403845397 7787056.72816963,600791.684204103 7787056.61819201,600792.063512941 7787056.5082144,600792.343871647 7787056.43822864,600792.632476197 7787056.37824085,600792.929326592 7787056.33824899,600793.613731669 7787056.3082551,600794.009532195 7787056.32825103,600794.306382589 7787056.35824493,600794.59498714 7787056.40823475,600794.974295977 7787056.48821847,600795.353604815 7787056.60819405,600795.724667808 7787056.74816556,600795.988534826 7787056.86814114,600796.252401843 7787056.99811468,600796.590481459 7787057.19807398,600796.912069387 7787057.42802717,600797.22541147 7787057.6779763,600797.439803422 7787057.86793763,600797.645949529 7787058.07789489,600797.843849792 7787058.29785012,600798.017012523 7787058.53780128,600798.256142007 7787058.85773616,600798.462288115 7787059.187669,600798.643696689 7787059.53759778,600798.759138509 7787059.80754283,600798.866334485 7787060.08748585,600798.981776305 7787060.45741055,600799.04774306 7787060.74735153,600799.10546397 7787061.03729252,600799.154939035 7787061.42721315,600799.179676568 7787061.81713378,600799.179676568 7787062.11707273,600799.154939035 7787062.40701371,600799.130201503 7787062.70695266,600799.080726437 7787062.99689365,600798.99002215 7787063.37681631,600798.907563707 7787063.6667573,600798.808613575 7787063.93670235,600798.660188378 7787064.30662705,600798.487025647 7787064.65655583,600798.28087954 7787064.99648664,600798.058241744 7787065.31642151,600797.87683317 7787065.54637471,600797.678932907 7787065.76632994,600797.406820045 7787066.04627295))"
"36365","5667","L8A","Seg, Qua e Sex","Diurno","0603802","1536","MULTILINESTRING ((615949.871348188 7797803.81063215,615938.137511754 7797801.30114295),(615961.605184621 7797806.33011931,615949.871348188 7797803.81063215),(615973.380250275 7797808.71963293,615961.605184621 7797806.33011931),(615985.105840864 7797811.16913434,615973.380250275 7797808.71963293),(616006.924344871 7797815.59823281,615996.245976508 7797813.49866018,615992.015858384 7797812.6088413,615985.105840864 7797811.16913434),(615938.137511754 7797801.30114295,615938.038561623 7797803.83062808,615917.151838021 7797799.01160897))"
"36366","12742","NE9B","Ter, Qui e Sáb","Noturno","0408901","1563","MULTILINESTRING ((611575.368490733 7799896.98457266,611602.835398082 7799894.01517707,611624.291084941 7799891.79562885,611628.430498777 7799892.55547419,611632.413241572 7799894.37510381,611632.924483919 7799894.79501834))"
"36367","75843","N17A","SEM INFORMAÇÃO","","1817553","1617","MULTILINESTRING ((612823.525450125 7810146.75826094,612816.499990785 7810143.56891012,612816.079452726 7810143.93883482,612808.641701171 7810139.58972007,612805.079496435 7810139.17980351,612801.09675364 7810140.09961628))"
"36368","36097","V14A","Seg, Qua e Sex","Diurno","2002468","1717","MULTILINESTRING ((606446.725451501 7806538.71266816,606447.220202159 7806505.05951816,606447.302660602 7806499.02074733,606447.459331643 7806488.15295944,606447.063531117 7806480.59449794),(606445.620508365 7806550.71022609,606446.725451501 7806538.71266816),(606447.756182038 7806563.35765174,606446.667730591 7806560.30827244,606445.678229275 7806560.57821749,606445.620508365 7806550.71022609),(606450.996798846 7806572.72574489,606447.756182038 7806563.35765174))"
"36369","4736","B11B","Ter, Qui e Sáb","Diurno","2202781","1997","MULTILINESTRING ((598924.091175353 7789196.65259421,598921.4937344 7789196.84255555,598917.758366934 7789197.1125006,598904.433082552 7789198.09230116),(598924.091175353 7789196.65259421,598936.220812313 7789194.56301954,598957.717728392 7789190.86377251,598959.573043359 7789188.17431994))"
"36794","44579","S9D","Seg à Sáb","Noturno","0700012","1509","MULTILINESTRING ((612534.187019624 7795099.68104988,612525.537128957 7795091.05280614,612517.151105308 7795082.68450948,612514.050667853 7795079.59513831,612508.674377372 7795074.2362291,612500.049224238 7795065.59798739),(612593.804473884 7795158.7390288,612597.803708367 7795162.71821885,612601.200996217 7795166.10752897,612604.416875492 7795169.31687571),(612491.234416686 7795056.74978842,612500.049224238 7795065.59798739),(612466.686538217 7795032.13479873,612491.234416686 7795056.74978842),(612559.542990834 7795124.92591136,612568.1928815 7795133.46417343),(612551.239425628 7795116.67759029,612554.282142173 7795119.70697367,612556.755895462 7795122.17647101,612559.542990834 7795124.92591136),(612585.459679456 7795150.50070569,612593.804473884 7795158.7390288),(612543.471840301 7795108.92916746,612549.433585727 7795114.86795863,612551.239425628 7795116.67759029),(612534.187019624 7795099.68104988,612543.471840301 7795108.92916746),(612422.43109188 7794989.02357389,612422.571271233 7794988.58366343,612423.107251113 7794988.5636675,612434.148436625 7794999.59142284,612437.372561745 7795002.81076755,612442.320068322 7795007.74976223,612452.132623034 7795017.55776584,612456.280282715 7795021.69692333),(612568.1928815 7795133.46417343,612585.459679456 7795150.50070569),(612456.280282715 7795021.69692333,612466.686538217 7795032.13479873))"
"36795","17279","NO14A","Seg, Qua e Sex","Diurno","0205012","1594","MULTILINESTRING ((606218.439252167 7796826.07964645,606219.338049195 7796818.54118089,606220.410008954 7796809.56300837,606212.543473495 7796800.95476055,606182.322454151 7796764.75212949),(606209.970770075 7796902.73404367,606211.232384252 7796891.81626596,606211.372563605 7796890.61651016,606212.749619603 7796878.60895427),(606212.749619603 7796878.60895427,606213.252616105 7796874.22984562,606218.439252167 7796826.07964645),(606208.618451611 7796914.50164841,606209.970770075 7796902.73404367))"
"36796","14800","NE4A","Seg, Qua e Sex","Noturno","0405020","1555","MULTILINESTRING ((611235.986031199 7801624.04303491,611241.848826494 7801618.13423763),(611216.327938397 7801642.31931483,611217.399898156 7801642.84920697,611219.296442344 7801640.9295977,611235.986031199 7801624.04303491))"
"36797","33209","P8A","Seg, Qua e Sex","Diurno","1505140","1647","MULTILINESTRING ((610335.35017966 7802624.4194112,610348.444580402 7802626.5889696,610356.302870016 7802628.04867248),(610240.66314961 7802607.03295017,610245.660131253 7802607.97275887,610246.855778676 7802608.20271207,610252.355756821 7802609.24250042),(610252.355756821 7802609.24250042,610264.122576632 7802610.91216056),(610264.122576632 7802610.91216056,610268.715511905 7802611.8419713,610276.037821639 7802613.27168029),(610276.037821639 7802613.27168029,610288.183950287 7802615.58121019),(610288.183950287 7802615.58121019,610299.959015942 7802617.82075434),(610299.959015942 7802617.82075434,610305.706369416 7802618.92053048,610311.602148088 7802620.04030256),(610311.602148088 7802620.04030256,610323.426688808 7802622.22985688),(610323.426688808 7802622.22985688,610335.35017966 7802624.4194112),(610233.769623778 7802605.73321472,610240.66314961 7802607.03295017))"
"36798","20560","NO8B","Ter, Qui e Sáb","Diurno","1302916","1576","MULTILINESTRING ((602622.088475078 7798632.92186896,602621.01651532 7798632.50195443,602613.521042855 7798629.75251407,602609.661987724 7798628.27281526,602609.010566025 7798627.07305946),(602636.131147914 7798638.42074968,602631.999979922 7798636.80107935,602624.76012863 7798633.97165528,602622.088475078 7798632.92186896),(602650.107853996 7798643.75966296,602645.688081453 7798642.08000485,602642.529923088 7798640.88024905,602642.233072693 7798640.77027144,602639.874761225 7798639.86045663,602636.131147914 7798638.42074968),(602664.216493587 7798649.12857013,602650.107853996 7798643.75966296))"
"36799","45258","C7D","Seg à Sáb","Noturno","0100044","1495","MULTILINESTRING ((611072.64410154 7794845.34281969,611074.012911693 7794844.33302523,611082.324722744 7794848.7921176,611083.77599134 7794849.58195683,611085.46638942 7794850.62174518,611086.563086712 7794851.28161087,611087.898913488 7794852.09144603),(611087.898913488 7794852.09144603,611096.499329088 7794856.93046106,611097.42286365 7794857.45035524),(611128.270567161 7794875.04677354,611141.414442969 7794882.68521875),(611097.42286365 7794857.45035524,611105.404840928 7794861.94943946),(611116.058471758 7794867.94821843,611128.270567161 7794875.04677354),(611105.404840928 7794861.94943946,611116.058471758 7794867.94821843),(611141.414442969 7794882.68521875,611148.885177901 7794887.0943213,611162.573279432 7794895.17267697),(611162.573279432 7794895.17267697,611166.259171832 7794897.20226385,611169.837868257 7794899.17186295,611188.448738833 7794910.08964067))"
"36800","41986","V1B","Ter, Qui e Sáb","Diurno","1904760","1702","MULTILINESTRING ((606685.937394527 7811904.18054273,606677.122586975 7811900.47129773,606674.896209015 7811899.53148903,606674.648833686 7811899.93140762,606671.812263248 7811898.59168032,606672.777027031 7811896.54209751,606671.680329739 7811896.09218909),(606704.449314972 7811912.14892079,606696.236454053 7811907.70982435,606695.601524042 7811908.95956997,606685.937394527 7811904.18054273),(606671.680329739 7811896.09218909,606664.399249226 7811892.16298886,606653.349817869 7811886.9040593))"
"36801","43889","AG SANTA LUCIA","SEM COLETA PORTA A PORTA","","0908716","1517","MULTILINESTRING ((610560.857529467 7793069.7542356,610560.412253875 7793072.81361288,610561.245084148 7793074.04336256,610568.633360638 7793080.37207437),(610568.633360638 7793080.37207437,610575.856720241 7793085.45104056))"
"36802","29652","O20B","Ter, Qui e Sáb","Diurno","1004359","1664","MULTILINESTRING ((606897.501021629 7792404.75959333,606888.34813446 7792392.88201098,606887.564779252 7792391.87221652,606884.505571018 7792388.05299391),(606909.589429367 7792420.4563983,606897.501021629 7792404.75959333),(606925.685317432 7792440.98222032,606914.108152041 7792426.22522407,606909.589429367 7792420.4563983))"
"36803","37913","P8A","Seg, Qua e Sex","Diurno","1500424","1647","MULTILINESTRING ((610288.431325616 7803193.38360019,610287.614987031 7803183.54560269,610287.474807678 7803181.80595679),(610287.474807678 7803181.80595679,610286.468814674 7803169.57844566),(610286.468814674 7803169.57844566,610285.075266988 7803147.70289837,610286.114243369 7803146.82307745),(610288.80238861 7803197.96266814,610288.431325616 7803193.38360019))"
"36804","25345","N5B","Ter, Qui e Sáb","Diurno","1800132","1611","MULTILINESTRING ((612201.219826952 7805478.67843505,612202.407228531 7805478.8084086,612200.865255648 7805493.8653438),(612202.489686974 7805463.9214388,612202.506178663 7805463.93143676,612202.42372022 7805464.8612475,612202.110378136 7805468.44051895,612201.978444628 7805469.9102198,612201.392989683 7805476.68884003,612201.219826952 7805478.67843505),(612205.219061436 7805448.99447714,612204.946948574 7805451.97387069,612204.138855833 7805460.8420656,612202.489686974 7805463.9214388),(612200.865255648 7805493.8653438,612199.842770955 7805503.75333113,612199.282053543 7805509.25221185))"
"36805","41267","V13A","Seg, Qua e Sex","Diurno","2100210","1701","MULTILINESTRING ((607543.299055201 7807281.55146547,607545.673858358 7807291.22949554,607545.838775244 7807291.88936123,607546.811784871 7807296.42843731),(607539.596671112 7807267.04441834,607540.091421769 7807269.01401744,607543.299055201 7807281.55146547),(607535.828320268 7807252.33741191,607539.596671112 7807267.04441834),(607532.167165401 7807238.02032611,607535.828320268 7807252.33741191))"
"36806","20700","NO16B","Ter, Qui e Sáb","Diurno","1301071","1578","MULTILINESTRING ((604351.563611871 7798529.54291144,604364.410637284 7798540.04077463,604362.918139466 7798541.83041036),(604362.918139466 7798541.83041036,604367.535812272 7798546.26950679,604368.541805276 7798547.48925852,604369.25919373 7798547.1793216,604370.413611932 7798548.12912827,604371.526800911 7798547.59923613,604374.025291733 7798549.80878638),(604348.224044931 7798528.70308239,604351.538874338 7798529.52291551,604351.563611871 7798529.54291144))"
"36592","34379","P12A","Seg, Qua e Sex","Diurno","1403505","1653","MULTILINESTRING ((604532.716565209 7802727.58841145,604546.11606219 7802734.28704796),(604546.11606219 7802734.28704796,604559.639246835 7802741.05567023),(604559.639246835 7802741.05567023,604571.439050023 7802746.95446955,604572.247142764 7802748.97405847),(604519.127413809 7802720.78979529,604532.716565209 7802727.58841145))"
"36593","81","NO19A","Seg, Qua e Sex","Noturno","0203146","1603","MULTILINESTRING ((608753.046871862 7797734.0948226,608752.585104582 7797738.76387223,608750.804002214 7797745.75244972,608748.066381908 7797748.67185548,608746.491425647 7797749.57167233,608746.235804474 7797749.04178019,608747.2830267 7797748.40191043,608749.295012708 7797746.0723846,608751.562619889 7797737.79406963,608751.941928727 7797734.76468625))"
"36594","65815","NE27A","Seg, Qua e Sex","Diurno","1709727","1548","MULTILINESTRING ((618237.590143817 7806960.51681115,618238.208582139 7806960.64678469,618238.827020462 7806960.72676841,618239.453704628 7806960.77675824,618240.080388795 7806960.77675824,618240.707072961 7806960.74676434,618241.325511283 7806960.67677859,618241.943949605 7806960.56680097,618242.554142083 7806960.4168315,618243.147842873 7806960.22687016,618243.733297818 7806960.00691493,618244.310506918 7806959.74696785,618244.862978486 7806959.4470289,618245.390712521 7806959.11709606,618245.901954868 7806958.75716932,618246.388459681 7806958.36724868,618249.958910261 7806955.07791822,618253.290231357 7806951.53863863,618256.365931279 7806947.78940178,618265.287934807 7806936.30174005))"
