ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
5817;;Processo de tombamento aberto;POLYGON ((610469.61 7797179.38, 610465.75 7797164.84, 610472.27 7797163.13, 610472.75 7797165.02, 610477.30 7797163.86, 610476.80 7797161.93, 610481.47 7797160.71, 610482.06 7797163.05, 610483.95 7797162.57, 610483.35 7797160.21, 610488.07 7797158.97, 610488.49 7797160.62, 610493.02 7797159.47, 610492.45 7797157.82, 610499.09 7797156.07, 610502.97 7797170.63, 610496.40 7797172.36, 610495.90 7797170.37, 610491.56 7797171.49, 610492.07 7797173.51, 610492.06 7797173.51, 610487.30 7797174.75, 610486.70 7797172.36, 610484.70 7797172.87, 610485.31 7797175.27, 610485.31 7797175.27, 610480.41 7797176.55, 610479.92 7797174.64, 610475.76 7797175.71, 610476.25 7797177.65, 610476.25 7797177.65, 610469.61 7797179.38), (610478.13 7797167.36, 610479.05 7797170.56, 610482.80 7797169.48, 610481.87 7797166.29, 610478.13 7797167.36), (610486.18 7797165.59, 610486.93 7797168.33, 610490.43 7797167.37, 610489.68 7797164.63, 610486.18 7797165.59))
5818;;Processo de tombamento aberto;POLYGON ((610530.84 7794482.04, 610532.78 7794481.52, 610533.17 7794483.03, 610534.86 7794482.58, 610534.98 7794483.01, 610537.15 7794482.43, 610537.47 7794483.60, 610537.86 7794485.08, 610538.70 7794484.85, 610539.00 7794486.00, 610541.15 7794494.06, 610540.31 7794494.29, 610533.02 7794496.23, 610532.36 7794493.77, 610529.35 7794482.44, 610530.84 7794482.04))
5819;;Registro Documental Aprovado;POLYGON ((610570.85 7794474.83, 610565.11 7794453.92, 610567.90 7794453.15, 610567.98 7794453.47, 610571.78 7794452.42, 610577.90 7794474.69, 610576.26 7794475.13, 610575.56 7794475.33, 610576.23 7794477.77, 610571.98 7794478.93, 610570.85 7794474.83))
5820;;Processo de tombamento aberto;POLYGON ((610586.46 7794467.54, 610589.95 7794479.91, 610581.93 7794482.17, 610578.71 7794470.77, 610579.93 7794470.43, 610580.19 7794471.37, 610582.39 7794470.75, 610581.87 7794468.89, 610582.32 7794468.77, 610581.80 7794466.90, 610585.40 7794465.89, 610585.91 7794467.70, 610586.46 7794467.54))
5821;;Registro Documental Aprovado;POLYGON ((610166.45 7794453.81, 610166.05 7794436.48, 610176.42 7794436.23, 610176.39 7794434.81, 610177.83 7794434.79, 610177.97 7794440.02, 610176.76 7794440.03, 610177.05 7794452.82, 610173.77 7794452.89, 610173.78 7794453.64, 610166.45 7794453.81))
5822;;Registro Documental Solicitado;POLYGON ((610178.01 7794441.51, 610188.99 7794441.21, 610189.31 7794453.15, 610178.32 7794453.45, 610178.27 7794451.15, 610180.92 7794451.07, 610180.78 7794445.90, 610178.13 7794445.98, 610178.01 7794441.51))
5823;;Registro Documental Aprovado;POLYGON ((611276.46 7794229.67, 611277.31 7794229.45, 611276.92 7794227.95, 611276.74 7794227.30, 611283.91 7794225.45, 611284.38 7794227.26, 611286.02 7794226.83, 611288.92 7794238.01, 611287.39 7794238.40, 611287.99 7794240.73, 611286.74 7794241.06, 611288.02 7794246.01, 611282.00 7794247.60, 611280.16 7794240.51, 611279.32 7794240.73, 611276.46 7794229.67))
5824;;Registro Documental Aprovado;POLYGON ((610981.40 7794275.29, 610992.12 7794272.54, 610993.87 7794279.32, 610994.62 7794279.14, 610995.98 7794284.38, 610984.48 7794287.29, 610981.40 7794275.29))
5825;;Registro Documental Aprovado;POLYGON ((609503.58 7795958.55, 609507.94 7795974.14, 609506.06 7795974.66, 609507.53 7795979.94, 609509.41 7795979.42, 609510.86 7795984.60, 609507.48 7795985.45, 609507.31 7795984.84, 609498.59 7795987.09, 609492.13 7795963.84, 609491.96 7795962.66, 609496.89 7795961.29, 609497.22 7795962.43, 609499.77 7795961.72, 609499.24 7795959.75, 609503.58 7795958.55))
5826;;Registro Documental Aprovado;POLYGON ((609510.50 7795981.06, 609504.63 7795959.58, 609512.59 7795957.40, 609512.92 7795958.64, 609518.19 7795957.20, 609520.21 7795964.66, 609517.51 7795965.40, 609517.79 7795966.39, 609520.04 7795965.78, 609523.25 7795977.58, 609510.50 7795981.06))
5827;;Registro Documental Aprovado;POLYGON ((609513.26 7796046.20, 609515.47 7796045.62, 609525.74 7796042.94, 609528.41 7796053.03, 609529.90 7796058.65, 609530.02 7796059.09, 609528.51 7796059.51, 609529.83 7796064.18, 609531.02 7796068.37, 609529.29 7796068.85, 609520.14 7796071.44, 609513.26 7796046.20))
5828;;Registro Documental Aprovado;POLYGON ((609738.81 7796144.45, 609734.86 7796129.87, 609739.84 7796128.18, 609738.92 7796124.26, 609743.22 7796123.01, 609747.22 7796138.32, 609748.39 7796137.75, 609748.53 7796138.32, 609749.69 7796142.85, 609752.51 7796153.87, 609741.51 7796157.11, 609738.24 7796144.76, 609738.81 7796144.45))
5829;;Registro Documental Aprovado;POLYGON ((610820.01 7795778.71, 610819.39 7795776.35, 610820.52 7795776.05, 610817.21 7795763.34, 610816.31 7795763.58, 610815.31 7795759.76, 610822.09 7795757.99, 610821.79 7795756.87, 610824.65 7795756.78, 610827.52 7795756.33, 610829.83 7795755.63, 610831.72 7795754.73, 610832.87 7795754.47, 610834.23 7795754.60, 610835.39 7795755.34, 610836.03 7795756.12, 610836.23 7795756.86, 610839.16 7795768.09, 610840.09 7795770.21, 610840.95 7795771.85, 610841.30 7795773.16, 610820.01 7795778.71))
5830;;Registro Documental Aprovado;POLYGON ((610958.16 7795197.36, 610955.96 7795189.08, 610990.54 7795179.86, 610991.79 7795184.59, 610987.58 7795185.71, 610961.83 7795192.82, 610962.63 7795195.79, 610992.67 7795187.79, 610993.40 7795190.56, 610958.81 7795199.78, 610958.41 7795198.29, 610958.16 7795197.36))
6122;;Processo de tombamento aberto;MULTIPOLYGON (((612076.20 7795356.23, 612072.72 7795343.49, 612072.26 7795343.61, 612070.21 7795335.24, 612068.86 7795327.72, 612068.88 7795321.88, 612069.17 7795318.71, 612069.34 7795316.90, 612070.04 7795313.55, 612070.41 7795312.24, 612071.69 7795307.66, 612072.87 7795304.63, 612074.52 7795300.94, 612089.18 7795274.98, 612106.99 7795285.85, 612092.67 7795311.59, 612091.61 7795314.20, 612090.87 7795317.30, 612090.10 7795321.18, 612089.99 7795324.14, 612090.12 7795328.28, 612090.47 7795331.88, 612091.18 7795335.71, 612091.78 7795338.52, 612089.26 7795339.18, 612079.12 7795356.79, 612076.20 7795356.23), (612078.83 7795334.11, 612081.83 7795333.44, 612081.18 7795328.51, 612077.85 7795328.50, 612078.83 7795334.11), (612077.84 7795319.11, 612077.75 7795323.79, 612081.43 7795323.80, 612081.77 7795319.68, 612077.84 7795319.11), (612078.28 7795316.51, 612081.86 7795317.26, 612082.25 7795315.39, 612078.67 7795314.65, 612078.28 7795316.51), (612080.24 7795309.46, 612083.64 7795310.71, 612085.08 7795306.80, 612082.21 7795305.32, 612080.24 7795309.46), (612086.42 7795297.34, 612084.71 7795300.48, 612087.90 7795302.22, 612089.61 7795299.09, 612086.42 7795297.34), (612090.34 7795290.36, 612093.39 7795292.19, 612095.92 7795287.96, 612092.88 7795286.14, 612090.34 7795290.36)))
6123;;Processo de tombamento aberto;POLYGON ((611343.36 7796359.61, 611341.33 7796352.01, 611350.67 7796349.51, 611352.46 7796356.21, 611353.41 7796355.95, 611353.25 7796355.38, 611354.50 7796355.04, 611354.65 7796355.63, 611366.34 7796352.49, 611366.35 7796352.50, 611366.34 7796352.50, 611367.93 7796358.39, 611367.93 7796358.39, 611368.69 7796361.22, 611354.63 7796364.99, 611357.10 7796374.22, 611361.40 7796373.07, 611361.31 7796372.77, 611362.07 7796372.57, 611362.16 7796372.90, 611368.89 7796371.10, 611366.93 7796375.86, 611366.84 7796376.92, 611363.77 7796377.75, 611363.91 7796378.28, 611362.13 7796378.75, 611361.97 7796378.12, 611358.35 7796379.09, 611360.07 7796385.54, 611350.97 7796387.98, 611347.99 7796376.86, 611343.83 7796361.32, 611343.36 7796359.61))
6124;;Registro Documental Solicitado;POLYGON ((608264.58 7796374.77, 608261.88 7796375.55, 608261.64 7796374.66, 608258.73 7796375.55, 608258.77 7796375.71, 608245.38 7796379.53, 608243.07 7796371.45, 608243.49 7796371.34, 608243.23 7796370.63, 608247.35 7796369.45, 608247.54 7796370.15, 608255.79 7796367.80, 608255.54 7796367.12, 608261.77 7796365.34, 608264.58 7796374.77))
6125;;Registro Documental Aprovado;POLYGON ((608243.33 7797903.20, 608245.99 7797892.07, 608246.46 7797890.09, 608246.47 7797890.08, 608265.87 7797894.90, 608264.46 7797900.86, 608262.13 7797900.31, 608261.31 7797903.75, 608263.65 7797904.30, 608262.84 7797907.75, 608257.60 7797906.52, 608258.30 7797903.49, 608257.19 7797903.23, 608256.32 7797906.23, 608243.33 7797903.20))
6126;;Registro Documental Aprovado;POLYGON ((607443.02 7797841.10, 607442.57 7797828.86, 607449.38 7797828.64, 607449.77 7797840.63, 607447.13 7797840.72, 607447.13 7797840.97, 607443.02 7797841.10))
6127;;Registro Documental Solicitado;POLYGON ((612917.89 7795787.84, 612923.34 7795797.03, 612909.04 7795805.50, 612907.44 7795802.79, 612905.27 7795804.06, 612901.63 7795797.91, 612913.03 7795791.16, 612912.84 7795790.83, 612917.89 7795787.84))
6128;;Registro Documental Aprovado;POLYGON ((612549.99 7795093.67, 612553.93 7795089.72, 612555.61 7795091.39, 612566.41 7795080.55, 612564.74 7795078.89, 612575.61 7795067.99, 612578.29 7795070.67, 612572.15 7795076.82, 612575.19 7795079.84, 612572.85 7795082.17, 612576.68 7795085.99, 612562.10 7795100.62, 612556.84 7795095.37, 612554.28 7795097.94, 612549.99 7795093.67))
6129;;Processo de tombamento aberto;POLYGON ((611613.77 7798032.76, 611593.93 7798039.60, 611592.79 7798036.82, 611600.19 7798034.05, 611598.84 7798028.90, 611600.42 7798028.38, 611600.00 7798027.29, 611610.63 7798023.63, 611613.77 7798032.76))
6130;;Processo de tombamento aberto;POLYGON ((611583.20 7798030.84, 611583.18 7798017.00, 611586.67 7798015.57, 611588.62 7798014.77, 611588.62 7798014.77, 611589.21 7798016.37, 611601.57 7798011.89, 611601.22 7798010.91, 611607.28 7798008.71, 611610.92 7798018.76, 611595.16 7798024.30, 611595.88 7798026.38, 611585.61 7798029.99, 611583.20 7798030.84))
6131;;Processo de tombamento aberto;POLYGON ((611591.74 7798008.58, 611588.92 7798001.71, 611595.49 7797999.02, 611594.62 7797996.90, 611598.46 7797995.33, 611602.11 7798004.29, 611602.71 7798004.05, 611604.43 7798008.28, 611592.21 7798013.29, 611590.48 7798009.10, 611591.74 7798008.58))
6132;;Processo de tombamento aberto;POLYGON ((611584.98 7798000.82, 611584.97 7797996.65, 611589.86 7797994.66, 611588.23 7797990.66, 611588.72 7797990.46, 611587.81 7797988.27, 611596.03 7797984.71, 611596.04 7797984.71, 611598.25 7797990.13, 611597.62 7797990.38, 611599.46 7797994.92, 611584.98 7798000.82))
6141;;Registro Documental Aprovado;POLYGON ((606333.46 7797764.95, 606331.58 7797753.82, 606336.10 7797753.20, 606336.42 7797753.16, 606336.33 7797754.16, 606343.03 7797753.15, 606344.99 7797765.85, 606340.28 7797766.50, 606339.99 7797764.00, 606333.46 7797764.95))
6161;;Registro Documental Aprovado;POLYGON ((608760.11 7798039.51, 608756.83 7798027.79, 608766.62 7798025.05, 608769.86 7798036.62, 608764.99 7798037.98, 608764.77 7798037.20, 608761.61 7798038.08, 608761.87 7798039.01, 608760.11 7798039.51))
6181;;Tombado;POLYGON ((611732.20 7795080.76, 611730.46 7795074.30, 611740.79 7795071.52, 611741.83 7795075.39, 611742.98 7795075.08, 611743.29 7795076.23, 611744.98 7795082.51, 611736.29 7795084.84, 611734.99 7795080.02, 611732.20 7795080.76))
6201;;Tombado;MULTIPOLYGON (((610558.86 7796524.82, 610555.97 7796525.54, 610556.32 7796526.56, 610549.75 7796528.15, 610549.40 7796527.62, 610548.01 7796520.97, 610557.49 7796519.22, 610558.86 7796524.82)), ((610548.52 7796516.29, 610545.05 7796522.44, 610538.31 7796518.74, 610541.83 7796512.57, 610548.52 7796516.29)))
6222;;Registro Documental Aprovado;POLYGON ((610311.80 7795784.09, 610309.00 7795773.37, 610331.02 7795767.60, 610333.82 7795778.33, 610311.80 7795784.09))
5576;;Processo de tombamento aberto;POLYGON ((611745.83 7797839.06, 611744.28 7797832.74, 611748.70 7797831.59, 611749.92 7797836.78, 611750.82 7797836.60, 611750.55 7797835.36, 611754.06 7797834.54, 611754.44 7797835.90, 611754.96 7797836.01, 611755.47 7797838.28, 611758.01 7797849.47, 611757.17 7797849.66, 611749.75 7797851.43, 611746.89 7797838.78, 611745.83 7797839.06))
5577;;Processo de tombamento aberto;POLYGON ((611757.54 7797840.68, 611757.03 7797838.32, 611763.99 7797836.81, 611764.33 7797838.37, 611766.04 7797838.00, 611768.07 7797847.32, 611767.74 7797847.39, 611760.77 7797848.85, 611760.21 7797848.98, 611758.38 7797840.50, 611757.54 7797840.68))
5578;;Registro Documental Solicitado;POLYGON ((611406.50 7798253.30, 611408.73 7798237.64, 611411.51 7798238.04, 611411.42 7798238.73, 611421.95 7798240.22, 611421.36 7798244.35, 611424.12 7798244.75, 611423.35 7798250.13, 611420.87 7798249.78, 611420.05 7798255.53, 611406.50 7798253.30))
5579;;Registro Documental Solicitado;POLYGON ((611417.17 7798224.67, 611417.16 7798218.41, 611425.01 7798216.54, 611427.12 7798222.12, 611422.65 7798223.80, 611423.79 7798226.82, 611422.38 7798227.36, 611425.92 7798236.73, 611430.41 7798235.04, 611434.35 7798245.47, 611433.58 7798245.76, 611434.27 7798247.61, 611426.91 7798250.40, 611422.03 7798237.51, 611417.17 7798224.67))
5580;;Registro Documental Aprovado;POLYGON ((611484.83 7798233.42, 611475.25 7798207.48, 611481.56 7798205.15, 611481.88 7798205.98, 611483.08 7798205.54, 611492.35 7798230.65, 611484.83 7798233.42))
5581;;Registro Documental Aprovado;POLYGON ((611583.99 7798208.19, 611584.13 7798193.08, 611588.07 7798192.95, 611588.13 7798194.72, 611596.56 7798192.68, 611597.29 7798192.66, 611597.72 7798193.52, 611600.90 7798192.54, 611601.33 7798194.74, 611602.89 7798194.39, 611604.19 7798200.31, 611602.42 7798200.69, 611602.30 7798201.07, 611601.91 7798201.67, 611601.45 7798202.05, 611600.97 7798202.26, 611600.14 7798202.35, 611599.39 7798202.12, 611598.90 7798201.77, 611599.20 7798203.11, 611589.61 7798205.22, 611589.99 7798206.92, 611583.99 7798208.19))
5582;;Registro Documental Solicitado;POLYGON ((611604.75 7798167.18, 611604.91 7798178.80, 611602.45 7798178.84, 611602.46 7798179.74, 611597.72 7798179.81, 611597.72 7798178.76, 611586.89 7798178.74, 611586.90 7798173.89, 611587.55 7798173.89, 611587.56 7798171.90, 611586.74 7798171.90, 611586.75 7798167.15, 611604.75 7798167.18))
5583;;Processo de tombamento aberto;POLYGON ((611592.39 7798156.57, 611592.36 7798154.14, 611604.26 7798154.02, 611604.24 7798166.37, 611599.68 7798166.36, 611599.68 7798164.62, 611593.04 7798164.61, 611593.03 7798166.35, 611584.38 7798166.34, 611584.42 7798162.39, 611585.39 7798162.37, 611592.45 7798162.29, 611592.39 7798156.57))
5584;;Processo de tombamento aberto;POLYGON ((611604.50 7798141.18, 611604.62 7798153.48, 611600.30 7798153.52, 611600.27 7798151.40, 611592.79 7798151.48, 611592.69 7798141.30, 611604.50 7798141.18))
5585;;Registro Documental Solicitado;POLYGON ((611733.70 7798221.51, 611732.36 7798216.02, 611746.56 7798215.86, 611746.82 7798223.65, 611746.83 7798223.96, 611737.59 7798224.05, 611737.56 7798221.47, 611733.70 7798221.51))
5586;;Registro Documental Solicitado;POLYGON ((611737.16 7798206.77, 611746.27 7798206.70, 611746.55 7798212.67, 611740.91 7798212.96, 611740.41 7798214.40, 611733.37 7798214.34, 611733.36 7798212.82, 611731.62 7798212.92, 611731.90 7798206.82, 611737.16 7798206.77))
5587;;Processo de tombamento aberto;POLYGON ((611934.46 7797977.14, 611931.51 7797966.74, 611938.05 7797964.99, 611942.10 7797963.84, 611941.90 7797963.20, 611948.20 7797961.54, 611949.57 7797966.33, 611951.34 7797965.82, 611953.05 7797971.85, 611936.41 7797976.58, 611934.46 7797977.14))
5588;;Processo de tombamento aberto;POLYGON ((612059.28 7797260.08, 612061.89 7797255.56, 612063.23 7797256.34, 612064.72 7797253.78, 612072.75 7797258.43, 612074.04 7797259.18, 612072.45 7797261.92, 612076.45 7797264.24, 612072.87 7797270.22, 612066.73 7797266.60, 612067.70 7797264.95, 612059.28 7797260.08))
5589;;Registro Documental Solicitado;POLYGON ((611657.80 7797913.26, 611679.17 7797913.24, 611679.18 7797919.92, 611673.10 7797919.92, 611673.10 7797921.93, 611679.14 7797921.92, 611679.15 7797928.62, 611671.51 7797928.63, 611671.51 7797932.19, 611679.19 7797932.18, 611679.20 7797938.72, 611673.10 7797938.72, 611673.10 7797940.60, 611679.20 7797940.59, 611679.22 7797948.51, 611657.83 7797948.53, 611657.81 7797940.62, 611663.63 7797940.62, 611663.63 7797938.58, 611657.80 7797938.58, 611657.79 7797931.98, 611665.84 7797931.97, 611665.84 7797928.66, 611657.76 7797928.67, 611657.75 7797921.96, 611663.37 7797921.96, 611663.37 7797919.96, 611657.80 7797919.96, 611657.80 7797913.26))
5590;;Registro Documental Solicitado;POLYGON ((611661.78 7797868.84, 611678.60 7797868.98, 611678.48 7797881.83, 611673.84 7797881.79, 611673.83 7797884.81, 611679.36 7797884.85, 611679.24 7797899.35, 611671.25 7797899.29, 611671.29 7797895.69, 611669.04 7797895.67, 611669.02 7797899.25, 611661.04 7797899.19, 611661.17 7797884.71, 611666.36 7797884.75, 611666.38 7797881.87, 611661.66 7797881.83, 611661.78 7797868.84))
5591;;Registro Documental Solicitado;POLYGON ((611523.81 7798562.47, 611522.48 7798555.45, 611528.81 7798554.25, 611528.61 7798553.22, 611529.79 7798553.03, 611540.14 7798551.31, 611541.68 7798560.59, 611535.05 7798561.84, 611534.85 7798560.78, 611523.88 7798562.84, 611523.81 7798562.47))
5592;;Registro Documental Solicitado;POLYGON ((611523.07 7798499.88, 611529.69 7798498.28, 611531.60 7798499.67, 611534.68 7798518.28, 611527.98 7798519.91, 611523.07 7798499.88))
5593;;Registro Documental Solicitado;POLYGON ((611514.84 7798505.89, 611517.38 7798505.23, 611516.99 7798503.73, 611521.52 7798502.55, 611522.46 7798505.89, 611525.50 7798517.60, 611518.36 7798519.46, 611514.84 7798505.89))
5831;;Registro Documental Solicitado;POLYGON ((606488.89 7805031.10, 606488.63 7805026.03, 606486.39 7805026.29, 606485.68 7805019.02, 606487.76 7805018.67, 606487.50 7805013.83, 606494.01 7805013.48, 606494.23 7805017.42, 606502.12 7805016.99, 606502.55 7805025.10, 606498.00 7805025.35, 606498.28 7805030.60, 606488.89 7805031.10))
5832;;Registro Documental Aprovado;POLYGON ((611933.42 7794493.17, 611929.72 7794486.25, 611938.50 7794481.52, 611939.38 7794483.16, 611940.92 7794486.03, 611939.83 7794486.60, 611946.59 7794499.24, 611939.90 7794502.82, 611934.45 7794492.62, 611933.42 7794493.17))
5833;;Registro Documental Aprovado;POLYGON ((611256.34 7795105.86, 611252.17 7795107.02, 611251.59 7795104.91, 611242.62 7795107.40, 611241.34 7795102.81, 611233.46 7795104.99, 611232.04 7795099.86, 611235.82 7795098.81, 611236.31 7795100.57, 611240.62 7795099.37, 611240.45 7795098.78, 611256.02 7795094.46, 611258.39 7795102.99, 611255.74 7795103.73, 611256.34 7795105.86))
5834;;Processo de tombamento aberto;POLYGON ((612829.92 7797502.27, 612834.24 7797494.56, 612832.84 7797493.93, 612835.66 7797488.52, 612837.63 7797488.24, 612840.10 7797497.51, 612839.37 7797497.22, 612840.36 7797500.55, 612839.80 7797501.38, 612840.29 7797501.82, 612838.61 7797504.84, 612837.00 7797504.01, 612836.08 7797505.80, 612829.92 7797502.27))
5835;;Registro Documental Aprovado;POLYGON ((607328.26 7797447.12, 607328.55 7797455.65, 607313.62 7797456.15, 607313.42 7797454.66, 607313.35 7797447.82, 607328.26 7797447.12))
5836;;Registro Documental Aprovado;POLYGON ((607920.47 7796113.86, 607903.28 7796109.94, 607905.57 7796099.92, 607922.71 7796104.06, 607920.47 7796113.86))
5837;;Registro Documental Aprovado;POLYGON ((608933.19 7795084.63, 608931.01 7795076.83, 608943.28 7795073.97, 608947.30 7795088.23, 608939.77 7795090.26, 608939.45 7795089.09, 608933.32 7795090.83, 608931.86 7795084.92, 608933.19 7795084.63))
5838;;Registro Documental Aprovado;POLYGON ((611245.58 7795120.77, 611242.51 7795109.70, 611252.17 7795107.02, 611256.34 7795105.86, 611264.11 7795103.70, 611267.06 7795114.81, 611245.58 7795120.77))
5839;Igreja São José, Conjunto Arquitetônico Paisagísti;Tombado;MULTIPOLYGON (((611130.66 7796903.98, 611129.07 7796906.93, 611130.01 7796907.44, 611127.87 7796911.43, 611129.37 7796912.24, 611126.91 7796916.80, 611125.45 7796916.01, 611123.43 7796919.77, 611122.13 7796919.07, 611120.60 7796921.93, 611117.25 7796920.12, 611117.76 7796919.19, 611090.31 7796904.40, 611090.62 7796903.85, 611089.88 7796903.45, 611088.88 7796905.30, 611088.00 7796906.01, 611087.11 7796906.30, 611085.75 7796906.35, 611082.89 7796911.76, 611083.32 7796915.59, 611079.86 7796921.65, 611074.84 7796918.78, 611070.71 7796919.85, 611058.53 7796912.88, 611060.04 7796910.23, 611058.33 7796909.25, 611062.92 7796901.16, 611064.89 7796902.29, 611066.55 7796899.40, 611068.83 7796900.71, 611069.77 7796899.09, 611072.44 7796900.62, 611071.50 7796902.26, 611073.76 7796903.55, 611074.69 7796901.94, 611077.37 7796903.47, 611076.38 7796905.21, 611078.56 7796906.45, 611081.41 7796901.47, 611073.95 7796897.23, 611078.23 7796889.42, 611076.12 7796888.28, 611075.66 7796887.53, 611075.43 7796886.18, 611075.53 7796885.19, 611076.02 7796884.10, 611076.49 7796883.52, 611077.62 7796882.74, 611078.93 7796882.44, 611079.92 7796882.46, 611080.53 7796882.61, 611082.34 7796883.59, 611082.93 7796882.50, 611085.33 7796878.03, 611087.51 7796874.00, 611095.57 7796878.34, 611093.39 7796882.41, 611094.72 7796883.12, 611095.90 7796880.92, 611095.99 7796878.37, 611107.48 7796861.01, 611110.85 7796863.24, 611099.41 7796880.53, 611100.14 7796881.44, 611100.66 7796882.49, 611100.95 7796883.52, 611100.88 7796884.14, 611099.93 7796886.21, 611101.17 7796886.88, 611100.39 7796888.33, 611127.08 7796902.71, 611127.36 7796902.20, 611130.66 7796903.98)), ((611109.60 7796860.41, 611100.42 7796862.77, 611099.84 7796860.49, 611093.74 7796862.06, 611094.36 7796864.48, 611092.83 7796866.94, 611089.94 7796867.68, 611087.58 7796866.50, 611086.92 7796863.96, 611080.84 7796865.52, 611081.76 7796869.14, 611072.55 7796871.51, 611071.65 7796867.99, 611070.52 7796863.61, 611068.78 7796856.80, 611077.31 7796854.60, 611077.91 7796856.94, 611081.09 7796856.13, 611078.73 7796846.96, 611092.46 7796843.42, 611092.61 7796844.01, 611094.81 7796852.54, 611097.84 7796851.75, 611097.27 7796849.50, 611106.20 7796847.20, 611109.60 7796860.41)))
5840;;Registro Documental Aprovado;POLYGON ((613293.60 7796260.53, 613299.43 7796258.94, 613300.28 7796262.07, 613314.42 7796258.26, 613317.74 7796270.58, 613301.80 7796274.88, 613300.34 7796269.44, 613304.12 7796268.42, 613303.72 7796266.94, 613298.30 7796268.40, 613297.13 7796264.04, 613294.72 7796264.68, 613293.60 7796260.53))
5841;Antigo Cine Candelária;Tombado;POLYGON ((610360.05 7796842.00, 610357.31 7796832.09, 610362.37 7796823.04, 610365.46 7796818.26, 610366.16 7796817.52, 610367.01 7796817.16, 610367.82 7796816.92, 610368.64 7796816.76, 610369.58 7796816.72, 610370.56 7796816.72, 610371.94 7796816.76, 610373.83 7796817.08, 610375.48 7796817.48, 610379.87 7796818.64, 610381.21 7796823.85, 610384.64 7796837.53, 610389.05 7796854.24, 610389.24 7796854.97, 610389.37 7796855.48, 610390.15 7796858.42, 610381.49 7796860.77, 610381.71 7796861.56, 610375.44 7796863.18, 610375.21 7796862.34, 610365.90 7796864.61, 610365.17 7796861.70, 610363.93 7796856.74, 610360.55 7796843.92, 610360.05 7796842.00))
5842;;Registro Documental Aprovado;POLYGON ((609028.35 7795318.59, 609025.77 7795308.78, 609045.79 7795303.52, 609045.51 7795302.44, 609048.05 7795301.77, 609048.92 7795305.04, 609046.76 7795305.61, 609047.21 7795307.35, 609049.37 7795306.78, 609050.14 7795309.70, 609050.93 7795312.66, 609028.35 7795318.59))
5843;;Processo de tombamento aberto;POLYGON ((609839.10 7795011.11, 609832.71 7794986.76, 609833.32 7794986.60, 609832.66 7794984.11, 609839.26 7794982.38, 609840.19 7794985.93, 609839.15 7794986.20, 609840.53 7794991.50, 609843.27 7794990.78, 609842.68 7794988.52, 609845.12 7794987.88, 609844.82 7794986.75, 609853.09 7794984.57, 609853.43 7794985.85, 609855.81 7794985.23, 609856.34 7794987.27, 609858.64 7794986.67, 609859.76 7794990.92, 609857.40 7794991.54, 609858.95 7794997.45, 609851.46 7794999.42, 609852.29 7795002.59, 609847.39 7795003.88, 609847.15 7795002.96, 609846.37 7795003.16, 609847.29 7795006.63, 609844.66 7795007.32, 609845.23 7795009.50, 609839.10 7795011.11))
6241;;Registro Documental Aprovado;POLYGON ((610405.18 7795785.88, 610402.74 7795773.81, 610405.61 7795773.06, 610412.42 7795771.28, 610417.87 7795769.85, 610421.58 7795768.88, 610424.49 7795780.83, 610405.18 7795785.88))
6242;;Registro Documental Aprovado;POLYGON ((610405.61 7795773.06, 610402.83 7795762.43, 610418.86 7795758.24, 610419.76 7795761.67, 610421.77 7795761.14, 610422.97 7795765.72, 610422.23 7795765.92, 610422.91 7795768.53, 610421.38 7795768.93, 610417.87 7795769.85, 610417.31 7795767.70, 610411.86 7795769.12, 610412.42 7795771.28, 610405.61 7795773.06))
6243;;Registro Documental Solicitado;POLYGON ((608291.59 7796182.11, 608292.70 7796177.77, 608298.16 7796179.17, 608301.41 7796180.00, 608303.85 7796180.62, 608305.16 7796180.96, 608313.06 7796182.98, 608310.86 7796191.79, 608298.98 7796188.76, 608299.82 7796185.46, 608295.04 7796184.24, 608295.34 7796183.07, 608291.59 7796182.11))
6261;;Processo de tombamento aberto;POLYGON ((612123.95 7797242.77, 612126.91 7797237.66, 612127.95 7797238.26, 612131.95 7797231.36, 612137.20 7797234.50, 612138.45 7797235.12, 612136.58 7797238.29, 612135.45 7797237.64, 612130.35 7797246.46, 612123.95 7797242.77))
6281;;Registro Documental Solicitado;POLYGON ((607201.61 7796294.69, 607200.81 7796288.79, 607202.11 7796288.53, 607203.83 7796280.89, 607202.83 7796280.65, 607203.92 7796275.90, 607216.33 7796278.80, 607220.06 7796275.24, 607223.15 7796272.29, 607231.88 7796263.95, 607232.72 7796268.66, 607223.45 7796278.13, 607223.39 7796279.37, 607224.15 7796283.59, 607217.79 7796284.82, 607219.56 7796294.09, 607214.18 7796295.07, 607213.69 7796292.65, 607201.61 7796294.69))
6301;;Processo de tombamento aberto;POLYGON ((610588.78 7796286.28, 610590.35 7796284.10, 610594.59 7796283.02, 610592.54 7796281.35, 610595.42 7796278.59, 610599.09 7796280.77, 610599.05 7796282.32, 610597.06 7796282.70, 610597.13 7796283.53, 610599.32 7796283.02, 610599.46 7796283.70, 610601.90 7796282.96, 610603.27 7796286.82, 610600.58 7796287.76, 610601.62 7796291.09, 610601.43 7796291.41, 610592.32 7796293.64, 610590.83 7796294.00, 610588.78 7796286.28))
