﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
43688,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,202696,POINT (609896.82 7803674.26)
43689,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,202703,POINT (609906.91 7803823.17)
43690,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,130774,POINT (609961.49 7804013.94)
43691,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,130783,POINT (610118.34 7802922.83)
43692,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,172359,POINT (613189.44 7796046.45)
43693,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,172363,POINT (613080.86 7795844.75)
43694,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,164440,POINT (610266 7803020.4)
43695,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,164445,POINT (610277.72 7803183.18)
43696,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,130798,POINT (613468.49 7795829.94)
43697,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,43697,POINT (613608.87 7795799.24)
43698,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,130802,POINT (613777.14 7795837.7)
43699,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,172386,POINT (613427.7 7796083.95)
43700,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,43700,POINT (613880.62 7795886.36)
43701,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,43701,POINT (614128.66 7795931.72)
43702,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,928923,POINT (611850.74 7797749.67)
43703,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,218375,POINT (611526.72 7797434.25)
43704,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,600144,POINT (614159.24 7798111.9)
43705,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,600160,POINT (614071.38 7798309.25)
43706,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,293968,POINT (614794.92 7798913.04)
43707,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,293982,POINT (614928.12 7798879.37)
43708,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,260416,POINT (615414.12 7799476.35)
43709,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,260422,POINT (615589.26 7799529.26)
43710,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,307251,POINT (615718.32 7799568.02)
43711,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,1037678,POINT (610602.76 7798569.45)
43712,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,682118,POINT (610489.78 7798842.09)
43713,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,637434,POINT (610353.83 7799177.79)
43714,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,622909,POINT (609937.2 7799943.48)
43715,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,597899,POINT (609876.46 7801066.65)
43716,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,704454,POINT (609788.49 7801404.97)
43717,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,913109,POINT (612648.14 7797926.38)
43718,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,913140,POINT (612854.72 7797937.92)
43719,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,874865,POINT (613076.21 7797950.68)
43720,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,958144,POINT (613288.6 7798025.95)
43721,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,543221,POINT (613632.78 7798253.52)
43722,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,458499,POINT (613857.75 7798363.81)
43723,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,355065,POINT (609196.37 7802237.43)
43724,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,175559,POINT (609086.68 7802328.96)
43725,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,528201,POINT (614669.28 7798889.57)
43726,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,528214,POINT (614992.19 7798744.34)
43727,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,175737,POINT (611270.69 7797075.52)
43728,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,549588,POINT (610955.04 7797644.55)
43729,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,302812,POINT (611292.91 7797330.38)
43730,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,264613,POINT (608664.42 7801496.64)
43731,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,264619,POINT (608836.97 7801339.32)
43732,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,457377,POINT (614669.37 7799311.81)
43733,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,452760,POINT (609214.75 7801662.9)
43734,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,452771,POINT (609133.38 7801573.85)
43735,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,452782,POINT (608937.1 7801358.45)
43736,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,385698,POINT (614977.22 7799093.06)
43737,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,385707,POINT (614918.37 7799273.9)
43738,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,355253,POINT (609183.79 7802111.8)
44714,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,809444,POINT (611502.05 7797221.76)
44715,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,724483,POINT (611516.05 7796939.99)
44716,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,538213,POINT (612412.57 7796436.59)
44717,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,1037678,POINT (610602.76 7798569.45)
44718,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,682118,POINT (610489.78 7798842.09)
44719,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,963200,POINT (612024.7 7796418.79)
44720,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,490446,POINT (611782.72 7796278.86)
44721,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,883867,POINT (615042.78 7797191.79)
44722,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,122998,POINT (610794.49 7802221.05)
44723,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,123001,POINT (610554.8 7802198.35)
44724,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,44724,POINT (615855.18 7797333.13)
44725,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,44725,POINT (610593.13 7800951.9)
44726,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,129655,POINT (615089.82 7797397.28)
44727,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,129658,POINT (615120.41 7797258.57)
44728,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,137171,POINT (610324.83 7800437.14)
44729,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,44729,POINT (610506.58 7800586.79)
44730,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,137177,POINT (610460.11 7800435.98)
44731,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,201198,POINT (610055.13 7801729.76)
44732,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,129672,POINT (615776.28 7797499.3)
44733,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,995971,POINT (613041.45 7796605.31)
44734,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,211878,POINT (611282.15 7797550.01)
44735,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,549588,POINT (610955.04 7797644.55)
44736,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,134394,POINT (615976.72 7797483.04)
44737,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,44737,POINT (610507.59 7800832.39)
44738,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,44738,POINT (610251.93 7799706.07)
44739,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,44739,POINT (610069.9 7800100.37)
44740,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,44740,POINT (610060.55 7800302.28)
44741,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,123064,POINT (610803.51 7802317.45)
44742,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,170773,POINT (610667.65 7802400.44)
44743,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,731322,POINT (614709.26 7797355.51)
44744,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,731352,POINT (614939.81 7797196.63)
44745,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,123075,POINT (610795.42 7802032.88)
44746,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,123078,POINT (610519.1 7802168.94)
44747,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,123081,POINT (610120.48 7802030.36)
44748,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,170793,POINT (610171.53 7802277.86)
44749,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,187180,POINT (610546.78 7798954.43)
44750,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,161507,POINT (610446.75 7799080.39)
44751,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,453516,POINT (610344.9 7799237.27)
44752,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,161519,POINT (610274.23 7799482.13)
44753,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,1429892,POINT (613240.95 7796616.86)
44754,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,1339982,POINT (613374.81 7796681.65)
44755,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,1381834,POINT (613615.43 7796865.46)
44756,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,1381868,POINT (613727.27 7796987.88)
44757,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,1381902,POINT (613848.48 7797093.78)
44758,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,1291985,POINT (614133.76 7797244.94)
44759,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,1166463,POINT (614303.43 7797389.51)
44760,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,1166492,POINT (614514.23 7797435.63)
44761,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,123116,POINT (610860.35 7801311.66)
44762,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,129753,POINT (615183.79 7797491.79)
44763,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,129756,POINT (615406.5 7797540.81)
44764,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,129759,POINT (615570 7797575.9)
44765,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,129762,POINT (615703.23 7797604.99)
44766,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,123131,POINT (610847.59 7801472.87)
44767,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,123139,POINT (610775.13 7801217.79)
44768,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,123142,POINT (610831.89 7801857.4)
44769,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SAUDADE,44769,POINT (610189.77 7800499.36)
44770,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,1119930,POINT (614467.81 7797497.29)
44771,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,44771,POINT (610662.11 7801994.48)
44772,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,44772,POINT (610542.2 7802051.39)
44773,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,216989,POINT (611435.65 7797106.92)
44774,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,658292,POINT (611488.45 7796922.08)
44775,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,616820,POINT (611703.27 7796782.42)
44776,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,710747,POINT (612448.25 7796893.59)
44777,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,1436264,POINT (613859.52 7797153.15)
44778,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,1436304,POINT (613957.94 7797214.97)
44779,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,657456,POINT (610593.77 7798342.34)
44780,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,913154,POINT (610448.05 7798810.57)
44781,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,839166,POINT (615139.1 7797149.3)
44782,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,1425870,POINT (612899.21 7796485.71)
44783,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,724961,POINT (612742.26 7796526.5)
44784,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,670488,POINT (612458.2 7796602.5)
44785,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,44785,POINT (610704.31 7802235.02)
44786,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,44786,POINT (610382.09 7802173.23)
44787,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,44787,POINT (610569.15 7800874.82)
44788,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,44788,POINT (615093.14 7797418.84)
44789,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,44789,POINT (615132.87 7797234.38)
44790,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,211731,POINT (610459.57 7800810.89)
44791,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,44791,POINT (610648.4 7800974.75)
44792,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,201198,POINT (610055.13 7801729.76)
44793,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,44793,POINT (610000.51 7801770.4)
44794,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,44794,POINT (610087.83 7801828.07)
44795,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,44795,POINT (615771.5 7797489.2)
44796,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,44796,POINT (615800.22 7797344.07)
44797,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,44797,POINT (616080.72 7797513.6)
44798,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,224821,POINT (611364.96 7797331.83)
44799,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,260167,POINT (610964.14 7797437.73)
44800,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,134394,POINT (615976.72 7797483.04)
44801,9801,SAUDADE/SANTA CRUZ,PRINCIPAL,SANTA CRUZ,164370,POINT (610266.99 7799614.2)
41533,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,172179,POINT (613421.51 7795916.48)
41534,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,41534,POINT (608991.89 7799634.1)
41535,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,41535,POINT (613445.31 7795851.45)
41536,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,63848,POINT (608660.23 7799065.15)
41537,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,122455,POINT (608666.03 7799284.62)
41538,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172214,POINT (612749.43 7795939.08)
41539,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,291305,POINT (610537.51 7797583.98)
41540,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,656793,POINT (610270.07 7797806.9)
41541,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,613499,POINT (609935.67 7797738.91)
41542,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,216989,POINT (611435.65 7797106.92)
41543,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,658292,POINT (611488.45 7796922.08)
41544,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,616820,POINT (611703.27 7796782.42)
41545,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,523380,POINT (612393.83 7796417.21)
41546,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,577988,POINT (612527.73 7796185.77)
41547,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63779,POINT (608887.59 7798954.88)
41548,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172269,POINT (612942.93 7795841.98)
41549,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172273,POINT (613024.13 7795803.15)
41550,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,69776,POINT (609217.1 7798596.14)
41551,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172278,POINT (613435.53 7796007.71)
41552,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63797,POINT (608672.75 7798860.67)
41553,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172283,POINT (613264.15 7796076.51)
41554,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,41554,POINT (613475.71 7795713.55)
41555,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,41555,POINT (613504.92 7795482.09)
41556,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,152855,POINT (611232.77 7797366.61)
41557,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,260167,POINT (610964.14 7797437.73)
41558,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,41558,POINT (608725.3 7799538.7)
41559,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63818,POINT (609236.92 7798748.73)
41560,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63821,POINT (609235.97 7798815.1)
41561,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63826,POINT (609212.6 7799167.31)
41562,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,277752,POINT (609618.07 7797754.17)
41563,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,234383,POINT (609416.55 7798123.69)
41564,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,234392,POINT (609314.73 7798280.35)
41565,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,234401,POINT (609189.1 7798497.77)
41566,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63841,POINT (609112.96 7799625)
41567,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63844,POINT (609138.06 7799494.17)
41568,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63849,POINT (609158.14 7799386.91)
41569,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63858,POINT (608916.96 7799143.55)
41570,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63861,POINT (608912.02 7799295.6)
41571,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63868,POINT (608905.69 7799481.35)
41572,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63871,POINT (608902.83 7799596.27)
41573,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172359,POINT (613189.44 7796046.45)
41574,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172363,POINT (613080.86 7795844.75)
41575,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,41575,POINT (608952.59 7799626.96)
41576,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,41576,POINT (613415.22 7795851.14)
41577,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172386,POINT (613427.7 7796083.95)
41578,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63892,POINT (608632.5 7799056.45)
41579,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,840425,POINT (610943.73 7797402.43)
41580,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,846654,POINT (611144.72 7797167.43)
41581,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,628236,POINT (611880.99 7797766.41)
41582,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,305493,POINT (610259.44 7797826.52)
41583,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,305508,POINT (610018.61 7797808.89)
41584,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,305529,POINT (609708.13 7797691.03)
41585,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,798140,POINT (609266.66 7798144.32)
41586,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,788943,POINT (608863.02 7798369.18)
41587,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,386839,POINT (608516.92 7798308.59)
41588,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,958144,POINT (613288.6 7798025.95)
41589,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,543221,POINT (613632.78 7798253.52)
41590,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,41590,POINT (606755.62 7799093.81)
41591,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,349208,POINT (610653.64 7797919.21)
41592,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,166598,POINT (606802.87 7798751.78)
41593,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,41593,POINT (613520.48 7798831.44)
41594,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,547657,POINT (613741.54 7798549.84)
41595,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,544840,POINT (611458.14 7797454.09)
41596,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,41596,POINT (606937.61 7798717.55)
41597,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,41597,POINT (606783.05 7798839.54)
41598,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,130965,POINT (613199.99 7797895.74)
41599,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,41599,POINT (607044.2 7798501.4)
41600,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,41600,POINT (607278.97 7798202.25)
41601,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,41601,POINT (608079.21 7798290.08)
41602,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,41602,POINT (607758.33 7798249.33)
