DATA_ATUALIZACAO_FAMILIA;AUXILIO_BRASIL;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
08/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/01/2022
08/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
08/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/01/2022
08/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
08/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/01/2022
08/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
08/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/01/2022
08/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2022
08/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/01/2022
08/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
11/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/01/2022
11/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2022
11/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
11/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
11/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
11/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2022
11/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2022
11/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/01/2022
11/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
11/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
11/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2022
11/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
11/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2022
11/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
11/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
11/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2022
11/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/01/2022
11/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
13/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
13/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
13/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2022
13/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/01/2022
13/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/01/2022
14/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
13/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2022
13/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
13/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/01/2022
13/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/01/2022
13/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
13/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
13/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
13/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
13/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/01/2022
14/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
14/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2022
14/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/01/2022
14/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
14/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2022
14/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2022
14/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
14/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/01/2022
14/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
14/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/01/2022
14/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2022
14/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2022
14/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2022
14/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
14/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
14/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
14/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
14/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
14/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
15/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
15/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
15/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
15/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
15/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/01/2022
15/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
15/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/01/2022
15/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
15/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
15/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/01/2022
15/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/01/2022
15/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/01/2022
15/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2022
20/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
15/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2022
15/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2022
15/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
15/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
21/12/2021;SIM;Entre R$105.01 ate R$210.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2022
18/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/01/2022
18/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
18/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
18/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/01/2022
18/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/01/2022
18/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2022
18/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/01/2022
18/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/01/2022
18/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2022
18/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/01/2022
18/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
18/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
18/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2022
18/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
18/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
18/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
18/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/01/2022
19/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
19/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/01/2022
19/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
19/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/01/2022
19/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
19/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/01/2022
21/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
19/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2022
19/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
19/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
19/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
19/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
19/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/01/2022
19/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/01/2022
19/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
19/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/01/2022
19/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2022
20/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
20/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
20/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
20/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2022
20/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
20/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
20/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2022
20/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2022
20/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
20/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/01/2022
20/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/01/2022
20/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
20/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/01/2022
20/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/01/2022
20/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/01/2022
20/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
03/11/2021;SIM;Entre R$105.01 ate R$210.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/01/2022
20/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
20/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/01/2022
20/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2022
20/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2022
20/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
20/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/01/2022
20/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2022
20/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/01/2022
20/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
21/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/01/2022
21/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
21/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2022
21/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2022
21/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2022
21/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/01/2022
21/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
21/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/01/2022
21/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
21/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
21/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/01/2022
22/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2022
22/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2022
29/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
22/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
22/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
22/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2022
22/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2022
22/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
22/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/01/2022
22/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/01/2022
22/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
22/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
25/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
25/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2022
25/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2022
25/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2022
25/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2022
26/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
25/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/01/2022
25/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/01/2022
25/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
25/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2022
25/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/01/2022
25/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2022
25/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/01/2022
25/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
26/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
26/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/01/2022
26/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
26/10/2021;NAO;Entre R$105.01 ate R$210.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
26/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
26/10/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2022
26/10/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
26/10/2021;SIM;Entre R$105.01 ate R$210.00;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/01/2022
