﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"599185","725006 011 001X","140402900220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","402","245.2","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA DE DEUS","737","30882620","NO101","FRENTE","POLYGON ((603362.2 7801350.5,603360.4 7801358,603355 7801379,603353.1 7801386.5,603341.6 7801384,603342.06 7801382,603343.56 7801376,603345.9 7801366.5,603348.1 7801357.5,603349.5 7801352,603357.44 7801350.5,603357.9 7801350.5,603361.7 7801349.5,603362.2 7801350.5))"
"599186","725010 008 0334","140466500250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1867","44","APARTAMENTO","RESIDENCIAL","P2","1","0.02076","AVE","SERRANA","835","30882625","PA308","FRENTE","POLYGON ((603413.8 7801665.5,603410.56 7801678,603409.8 7801681.5,603406.25 7801695.5,603403.1 7801708,603402.1 7801712,603399.75 7801721.5,603399.25 7801723.5,603396.4 7801735,603384.75 7801731.5,603378.6 7801729.5,603375.6 7801728.5,603376.94 7801723.5,603378.8 7801716.5,603381.5 7801706.5,603371.3 7801704,603374.3 7801692.5,603375.44 7801688,603377.25 7801681,603378.2 7801677,603379.4 7801672,603380.1 7801669,603383.1 7801657.5,603397.56 7801661.5,603399.2 7801661.5,603409.1 7801664.5,603413.8 7801665.5))"
"599188","726069 001 0578","141183301530","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3782.75","64.8","APARTAMENTO","RESIDENCIAL","P2","1","0.016667","RUA","DEPUTADO AUGUSTO GONCALVES","440","30882660","PA304","ALINHAMENTO","POLYGON ((603156.25 7801901,603155.7 7801904.5,603136.06 7802015.5,603139.06 7802029,603094.1 7802020,603095.2 7802017,603096.5 7802013,603097.1 7802011,603097.5 7802010,603097.8 7802009.5,603097.06 7802004.5,603101.06 7801993.5,603105 7801982.5,603109.1 7801971,603110.56 7801966.5,603112.4 7801961,603113 7801959,603114.2 7801956,603114.94 7801953.5,603116.7 7801948,603118.56 7801942.5,603119.94 7801938,603120.44 7801936.5,603128.7 7801914,603132.75 7801903,603132.94 7801902.5,603137 7801891.5,603156.25 7801901))"
"596475","307001A013 0173","140643000140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1000","94.98","APARTAMENTO","RESIDENCIAL","P3","1","0.0625","RUA","JOSE MOURA PECANHA","145","31330540","PA335","ALINHAMENTO","POLYGON ((605993.44 7802004,605959.3 7802004.5,605943.9 7802005,605943.3 7801984.5,605955.1 7801984.5,605973.8 7801984,605980.3 7801984,605986 7801983.5,605993.06 7801983.5,605993.1 7801985,605993.2 7801990,605993.44 7802004))"
"596476","307314 022 0661","150093100620","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4861.69","63.92","APARTAMENTO","RESIDENCIAL","P3","1","0.007457","RUA","PROFESSOR NELSON DE SENA","240","31270660","PA416","FRENTE","POLYGON ((609293.25 7804211,609291.6 7804213,609281.6 7804226,609279.8 7804228.5,609274.56 7804235.5,609271.56 7804239,609264.94 7804248,609261.4 7804244.5,609210.94 7804276,609184.9 7804234,609215 7804215.5,609216.7 7804214,609222.1 7804211,609221.5 7804210.5,609227.6 7804204,609230.56 7804201,609231.94 7804199.5,609251.6 7804178.5,609254.1 7804181,609273.56 7804197,609293.25 7804211))"
"596477","306028 026 0035","140153800155","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","708","44.64","LOJA","NAO RESIDENCIAL","P2","1","0.08207","AVE","CORONEL JOSE DIAS BICALHO","1224","31275050","PA214","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((607785.5 7803611.5,607766.3 7803667,607763.1 7803666.5,607759.7 7803665.5,607754.75 7803664.5,607760.7 7803647.5,607761.7 7803644.5,607762 7803643.5,607764.5 7803636.5,607765.8 7803633,607766.5 7803631,607767.1 7803629,607767.75 7803627.5,607767.94 7803627,607770.06 7803620.5,607770.3 7803620,607771.2 7803617.5,607772.94 7803612.5,607774.7 7803607.5,607785.5 7803611.5))"
"596478","306354 015 0180","140132300055","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1188","42.36","SALA","NAO RESIDENCIAL","P3","1","0.006902","AVE","ANTONIO ABRAHAO CARAM","820","31275000","PA215","DEMAIS CASOS","POLYGON ((607970.9 7803431,607970.2 7803433,607968.94 7803436.5,607967.7 7803440,607966.75 7803443,607963.4 7803452.5,607961.2 7803459,607960.1 7803462,607958.8 7803461.5,607955.3 7803460,607948.7 7803458,607937.25 7803454,607925.7 7803450,607926.9 7803446.5,607936.1 7803422,607937.06 7803419.5,607970.9 7803431))"
"596479","306354 015 0198","140132300055","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1188","42.36","SALA","NAO RESIDENCIAL","P3","1","0.006902","AVE","ANTONIO ABRAHAO CARAM","820","31275000","PA215","DEMAIS CASOS","POLYGON ((607970.9 7803431,607970.2 7803433,607968.94 7803436.5,607967.7 7803440,607966.75 7803443,607963.4 7803452.5,607961.2 7803459,607960.1 7803462,607958.8 7803461.5,607955.3 7803460,607948.7 7803458,607937.25 7803454,607925.7 7803450,607926.9 7803446.5,607936.1 7803422,607937.06 7803419.5,607970.9 7803431))"
"596480","306354 015 0210","140132300055","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1188","42.36","SALA","NAO RESIDENCIAL","P3","1","0.006902","AVE","ANTONIO ABRAHAO CARAM","820","31275000","PA215","DEMAIS CASOS","POLYGON ((607970.9 7803431,607970.2 7803433,607968.94 7803436.5,607967.7 7803440,607966.75 7803443,607963.4 7803452.5,607961.2 7803459,607960.1 7803462,607958.8 7803461.5,607955.3 7803460,607948.7 7803458,607937.25 7803454,607925.7 7803450,607926.9 7803446.5,607936.1 7803422,607937.06 7803419.5,607970.9 7803431))"
"596481","305179 001 0013","200286100020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","HUMBERTO ROSA TEIXEIRA","120","31560400","PA116","DEMAIS CASOS","POLYGON ((607534.44 7806136,607521.8 7806149,607511.8 7806151.5,607502.06 7806112,607500.9 7806105,607501.8 7806105,607504.56 7806104.5,607505.1 7806107.5,607513.94 7806116,607534.44 7806136))"
"596482","308004 023 0164","150128100640","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1000","39.59","CASA","RESIDENCIAL","P2","1","0.049082","RUA","SAO MIGUEL","694","31710350","PA402","FRENTE","POLYGON ((608955.94 7805601.5,608955.56 7805604,608955.3 7805606,608918.9 7805615.5,608912.3 7805592.5,608950.6 7805582,608954.7 7805596.5,608955.9 7805601,608955.94 7805601.5))"
"596483","308007 001 014X","150131300095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3000.5","51.18","APARTAMENTO","RESIDENCIAL","P3","1","0.009555","RUA","GUADALUPE","64","31710490","PA404","FRENTE","POLYGON ((609613.4 7805613.5,609570.56 7805638.5,609565.06 7805629,609556.5 7805614,609555.1 7805612,609541.6 7805589.5,609542 7805586.5,609547.2 7805583,609548.7 7805582,609555.1 7805577.5,609572.25 7805565.5,609581.3 7805559,609592.75 7805578.5,609603.5 7805596.5,609613.4 7805613.5))"
"596657","309002 009 0017","150536800050","ZAR2","SEM COLETA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","NÃO","401","93.19","BARRACAO","RESIDENCIAL","P1","1","1","RUA","BELA CRUZ","90","31270140","PA425","DEMAIS CASOS","POLYGON ((609554.8 7802943.5,609525.75 7802947.5,609525.5 7802931,609526.7 7802929,609530.2 7802927.5,609535.7 7802925,609547.5 7802921.5,609548.75 7802925.5,609549.94 7802929,609552.7 7802937,609554.8 7802943.5))"
"596662","315050 006 0011","150152800340","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","367.5","357.79","CASA","RESIDENCIAL","P3","1","1","RUA","GUMERCINDO COUTO E SILVA","1087","31710050","PA404","DEMAIS CASOS","POLYGON ((609389.94 7805584.5,609389.6 7805588,609388.6 7805598.5,609388.6 7805599,609387.06 7805615.5,609380.7 7805615,609377.75 7805614.5,609377.56 7805612,609377.5 7805611,609375.94 7805584.5,609379.56 7805584.5,609388 7805584.5,609389.94 7805584.5))"
"596663","315006 014 0025","150186100460","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","139.45","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","DOUTOR JOSE ESTEVES RODRIGUES","67","31710110","PA402","FRENTE","POLYGON ((608521.4 7806116,608516.06 7806119,608494.56 7806129,608489.56 7806118.5,608516.6 7806106,608521.4 7806116))"
"596664","315013A026 0013","150479700595","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","342.73","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","GEOLOGO THOMAZ DE AQUINO","61","31710680","PA411","CASA ADAPTADA","POLYGON ((609028.06 7806858,609014.25 7806877.5,609012.5 7806876,609002.6 7806868.5,609004 7806867,609004.6 7806866,609006.1 7806864,609013.8 7806853,609014.94 7806851.5,609016.2 7806849.5,609028.06 7806858))"
"596834","725008 002 0014","140395200250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","217.18","CASA","RESIDENCIAL","P3","1","1","RUA","HELIA RICALDONI DE FREITAS","1009","30882650","PA305","FRENTE","POLYGON ((603266 7801560,603265 7801563.5,603264.7 7801565,603263.9 7801568.5,603262 7801575.5,603260.9 7801580,603259.3 7801586,603259 7801587.5,603258.56 7801589,603247.06 7801586,603247.25 7801585,603247.6 7801583.5,603248.56 7801580,603250.25 7801573,603251.1 7801569.5,603254.3 7801557,603266 7801560))"
"597369","725008 012 0018","140395200380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","168.37","CASA","RESIDENCIAL","P3","1","1","RUA","HELIA RICALDONI DE FREITAS","889","30882650","PA305","FRENTE","POLYGON ((603382.2 7801589.5,603381.06 7801594,603380.8 7801595,603380.2 7801597.5,603377.9 7801606.5,603375.5 7801616,603374.94 7801618,603369.56 7801617,603363.06 7801615,603363.94 7801612,603368.2 7801595.5,603369.5 7801590.5,603370.6 7801586.5,603382.2 7801589.5))"
"597371","726039 030 002X","140873900055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","135","CASA","RESIDENCIAL","P2","1","1","RUA","ROSALINA CALEGARIO","234","30882580","NO103","FRENTE","POLYGON ((603840.6 7801374,603839.94 7801376.5,603838.06 7801384,603833.1 7801403,603821.56 7801400.5,603821.25 7801400,603825.25 7801385,603828.94 7801371,603840.6 7801374))"
"597372","726067 001 0524","141027600510","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12111.74","56.77","APARTAMENTO","RESIDENCIAL","P2","1","0.00405","RUA","DEPUTADO AUGUSTO GONCALVES","235","30882660","PA304","FRENTE","POLYGON ((603320.25 7801839,603316.3 7801860.5,603315.94 7801862.5,603312.7 7801880,603312.25 7801882.5,603304.5 7801924.5,603302.4 7801936.5,603300.8 7801945,603300.44 7801947,603298.9 7801956,603297.5 7801963.5,603297.44 7801964,603297.06 7801966,603293.2 7801986.5,603292.7 7801989,603289.56 7802006.5,603289.1 7802009,603288.2 7802011.5,603287.1 7802014,603285.8 7802016.5,603284.44 7802018.5,603282.7 7802020.5,603281.56 7802022,603278.75 7802024.5,603276.8 7802025.5,603275.1 7802026.5,603272.8 7802027.5,603270.7 7802028,603268.25 7802028.5,603236.94 7802032,603229.6 7802032.5,603227.06 7802033,603226.1 7802032.5,603225.25 7802032,603224.4 7802031.5,603223.9 7802030.5,603223.6 7802029.5,603227.5 7802008.5,603236.6 7801959.5,603237.3 7801956,603262.4 7801819.5,603294.56 7801829.5,603318.94 7801837,603319.6 7801837.5,603319.94 7801838,603319.94 7801838,603320.25 7801839))"
"597556","807065 024 0012","130051700485","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","260.65","CASA","RESIDENCIAL","P3","3","0.955988","RUA","FLORENCIO JOSE DOS SANTOS","75","30820630","NO137","FRENTE","POLYGON ((604386.75 7799088.5,604385.56 7799091,604381.94 7799099,604380 7799098,604369.44 7799093,604366.6 7799091.5,604361.56 7799089.5,604360.3 7799089,604359.06 7799088,604354.94 7799086.5,604359.9 7799075.5,604363.94 7799077,604365.06 7799078,604366.25 7799078.5,604386.75 7799088.5))"
"598997","863003A011 0470","200302600040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2000","55.58","APARTAMENTO","RESIDENCIAL","P3","1","0.01562","RUA","CAMPISTA","220","31565250","PA120","FRENTE","POLYGON ((607965.44 7806819,607965.2 7806821.5,607964.3 7806832,607963.25 7806844,607962.94 7806847.5,607961.06 7806868.5,607941.25 7806867,607931.2 7806866,607930.3 7806866,607921.1 7806865,607920.75 7806865,607925.4 7806815.5,607965.44 7806819))"
"599194","956019 031 0023","200215200465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","57.57","APARTAMENTO","RESIDENCIAL","P3","1","0.120546","RUA","RAMALHO ORTIGAO","249","31565100","PA120","FRENTE","POLYGON ((608052.8 7806333.5,608051.06 7806334,608048.6 7806335.5,608043.3 7806338,608038.44 7806340,608035.56 7806341.5,608032.75 7806342.5,608026 7806346,608024.7 7806343,608020.8 7806335,608032.7 7806329.5,608047.7 7806322.5,608052.8 7806333.5))"
"599195","956020 020 0031","200216500295","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","115.09","APARTAMENTO","RESIDENCIAL","P3","1","0.04654","RUA","MONTESE","965","31565150","PA120","FRENTE","POLYGON ((608042.06 7806481.5,608041.44 7806484,608032.44 7806488.5,608016 7806496,608014.5 7806493,608013.25 7806490.5,608005.7 7806474,608032.6 7806461.5,608039.7 7806477,608042.06 7806481.5))"
"599196","956024 019 0034","200283300305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1080","124","CASA","RESIDENCIAL","P3","1","0.12848","RUA","MONTE CASTELO","741","31565140","PA120","DEMAIS CASOS","POLYGON ((608084.75 7806224,608084.2 7806226,608084.1 7806226.5,608055.6 7806239.5,608045 7806244.5,608037.1 7806228,608034.56 7806223,608045.6 7806217.5,608048.94 7806216,608054.6 7806213.5,608060.9 7806210.5,608065.2 7806208.5,608070.06 7806206.5,608075.5 7806204,608080 7806213.5,608080.3 7806214,608084.75 7806224))"
"599197","956024 019 005X","200283300305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1080","96","CASA","RESIDENCIAL","P3","1","0.12065","RUA","MONTE CASTELO","741","31565140","PA120","DEMAIS CASOS","POLYGON ((608084.75 7806224,608084.2 7806226,608084.1 7806226.5,608055.6 7806239.5,608045 7806244.5,608037.1 7806228,608034.56 7806223,608045.6 7806217.5,608048.94 7806216,608054.6 7806213.5,608060.9 7806210.5,608065.2 7806208.5,608070.06 7806206.5,608075.5 7806204,608080 7806213.5,608080.3 7806214,608084.75 7806224))"
"596498","412043 035 0069","150570500510","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","297.67","APARTAMENTO","RESIDENCIAL","P4","1","0.2589","RUA","PAULINO VAZ DE MELO","73","31260130","PA419","FRENTE","POLYGON ((610521.9 7803702.5,610512.44 7803705,610502.25 7803707.5,610498.25 7803709,610497.8 7803709,610492.8 7803710,610492.1 7803707.5,610489.94 7803699,610519.06 7803691.5,610519.94 7803695,610520.44 7803697,610521.2 7803700,610521.9 7803702.5))"
"596499","412045 034 0067","150571800525","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","768","143.85","APARTAMENTO","RESIDENCIAL","P3","1","0.125","RUA","BOLIVAR MINEIRO","390","31260140","PA419","FRENTE","POLYGON ((610590.25 7803673,610559.4 7803681.5,610558.94 7803680,610557.2 7803673.5,610555.94 7803668.5,610553.5 7803659,610584.5 7803650.5,610590.25 7803673))"
"596500","412051 002 0032","150625700295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","374","65.07","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","RUA","ADAUTO FEITOSA","250","31260340","PA433","FRENTE","POLYGON ((611393.56 7803546,611391.7 7803549,611390.8 7803550.5,611385.8 7803558.5,611383.6 7803562,611381.75 7803565,611362.75 7803553.5,611365.9 7803548.5,611368.8 7803543.5,611369.75 7803542,611372.06 7803542.5,611373.7 7803542.5,611377.4 7803543,611384.8 7803544.5,611389.3 7803545.5,611393.56 7803546))"
"596666","315007A006 0016","150181800160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","244.19","CASA","RESIDENCIAL","P4","1","1","RUA","PROFESSOR BAETA VIANA","326","31710220","PA402","DEMAIS CASOS","POLYGON ((608852.56 7806257,608850.25 7806257,608848.44 7806257.5,608845.3 7806257.5,608844.44 7806258,608839.4 7806258.5,608827.5 7806259.5,608824.9 7806259.5,608822.94 7806249,608822.8 7806248,608826.56 7806247.5,608827.1 7806247.5,608832.75 7806246.5,608833.44 7806246.5,608847.56 7806244,608851.2 7806243.5,608851.94 7806251,608852.06 7806252,608852.56 7806257))"
"596667","315016A004 0016","150177300285","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","211","CASA","RESIDENCIAL","P3","1","0.854251","RUA","VICENZO MASI","8","31710620","PA404","FRENTE","POLYGON ((609134.56 7806327,609120.44 7806330,609116.9 7806315.5,609114.9 7806307,609129.4 7806303.5,609133.06 7806320,609133.9 7806324,609134.56 7806327))"
"597382","956020 001 0390","200216500030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1440","77.25","APARTAMENTO","RESIDENCIAL","P3","1","0.02286","RUA","JULIO DINIZ","219","31565180","PA120","FRENTE","POLYGON ((607967.2 7806319.5,607957.75 7806324,607948.8 7806328.5,607939.94 7806332.5,607939.5 7806333,607933.2 7806336,607929.2 7806337.5,607922.25 7806341,607915.56 7806344,607913.5 7806345,607912.75 7806345.5,607907.2 7806333.5,607905.9 7806331,607903.4 7806325.5,607903.7 7806325,607904.56 7806323,607923 7806314.5,607938.6 7806307.5,607956 7806299,607957.2 7806299.5,607958.2 7806300,607967.2 7806319.5))"
"597383","956020 030 0078","200216500445","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","108.49","APARTAMENTO","RESIDENCIAL","P3","1","0.05184","RUA","JULIO DINIZ","257","31565180","PA120","FRENTE","POLYGON ((607992.2 7806374.5,607983.4 7806378.5,607981.75 7806379.5,607979.75 7806380.5,607974.1 7806383,607969.9 7806385,607965.3 7806387,607955.06 7806365.5,607957.1 7806364.5,607963.3 7806361.5,607970.25 7806358.5,607974.4 7806356.5,607982.2 7806352.5,607992.2 7806374.5))"
"597559","807101 018 0013","130462100025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","145","BARRACAO","RESIDENCIAL","P2","3","1","RUA","EVOCACAO","698","30820000","NO140","DEMAIS CASOS","POLYGON ((605675.44 7798630.5,605674.06 7798632.5,605662.06 7798647,605660.3 7798645.5,605661.94 7798644,605659.4 7798642,605661.25 7798639.5,605663.2 7798637,605664.3 7798635.5,605663.44 7798635,605670.4 7798626.5,605675.44 7798630.5))"
"597560","807106 016 0016","130460600110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","354","152.18","CASA","RESIDENCIAL","P2","1","1","RUA","DO BATISMO","372","30820110","NO140","FRENTE","POLYGON ((605410.8 7798793.5,605409.75 7798794.5,605403.4 7798801,605403 7798801.5,605394.5 7798793.5,605381.06 7798780.5,605389.2 7798772,605389.44 7798772,605392 7798774.5,605397 7798779.5,605399.6 7798782,605404.2 7798786.5,605410.8 7798793.5))"
"597561","807112 029 0013","130019500380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","481.7","473.58","CASA","RESIDENCIAL","P2","2","1","RUA","FLOR DE ABOBORA","293","30820430","NO140","FRENTE","POLYGON ((604994 7799103,604990.1 7799109,604988.44 7799111.5,604987.25 7799113,604982.7 7799110.5,604977.44 7799107,604965.3 7799100,604963.3 7799098.5,604958.5 7799095.5,604961.75 7799091.5,604966.56 7799087,604969.06 7799085,604970.5 7799083.5,604972.44 7799085,604974.8 7799087,604978.8 7799090.5,604981.3 7799092.5,604989.7 7799099.5,604994 7799103))"
"598098","863003A011 0658","200302600040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2000","55.58","APARTAMENTO","RESIDENCIAL","P3","1","0.01562","RUA","CAMPISTA","220","31565250","PA120","FRENTE","POLYGON ((607965.44 7806819,607965.2 7806821.5,607964.3 7806832,607963.25 7806844,607962.94 7806847.5,607961.06 7806868.5,607941.25 7806867,607931.2 7806866,607930.3 7806866,607921.1 7806865,607920.75 7806865,607925.4 7806815.5,607965.44 7806819))"
"598099","863003A013A0016","200302600080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","219","CASA","RESIDENCIAL","P2","2","1","RUA","CAMPISTA","156","31565250","PA120","DEMAIS CASOS","POLYGON ((607919.44 7806815,607918.75 7806823.5,607918.7 7806824,607917.06 7806842.5,607917.06 7806843,607916.5 7806849,607915.1 7806865,607909.25 7806864.5,607909.4 7806862.5,607909.7 7806858,607910.5 7806846,607910.56 7806845.5,607913.25 7806814.5,607919.44 7806815))"
"598103","725002 012 0010","140411700010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","185","CASA","RESIDENCIAL","P3","1","1","RUA","ATALAIA","268","30881620","NO101","DEMAIS CASOS","POLYGON ((603296 7800935.5,603283.2 7800938.5,603279.7 7800939.5,603276.56 7800940,603272.3 7800941,603271.5 7800937,603271.06 7800935,603270.7 7800933.5,603269.8 7800929.5,603269.56 7800928.5,603269 7800926,603276.25 7800924.5,603291.3 7800921,603292.7 7800922,603293.44 7800922,603296 7800935.5))"
"598104","725002 015 0013","140411700055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","243","BARRACAO","RESIDENCIAL","P2","5","1","RUA","ATALAIA","312","30881620","NO101","DEMAIS CASOS","POLYGON ((603252 7800960.5,603240.25 7800963,603239.56 7800959.5,603238.75 7800956,603237.75 7800951,603234.06 7800934,603245.7 7800931.5,603250.4 7800953,603250.94 7800955.5,603251 7800956,603252 7800960.5))"
"598295","738019 016 0017","141165700230","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","FLOR DAS COBRAS","30","30810010","NO141","DEMAIS CASOS","POLYGON ((606195.2 7798949,606138.7 7798968.5,606133.3 7798955.5,606128.75 7798944,606124.1 7798933.5,606117.9 7798920,606134.2 7798909,606126.9 7798898.5,606136.44 7798892.5,606159.94 7798910,606169.7 7798918,606175.3 7798924.5,606178.1 7798929.5,606182.9 7798934,606195.2 7798949))"
"598464","755026 011 0016","140645600090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","247","CASA","RESIDENCIAL","P3","1","1","RUA","ORIZONIA","19","30882430","NO104","DEMAIS CASOS","POLYGON ((603627.6 7801143.5,603623 7801144.5,603620.25 7801145,603612.4 7801147,603607.9 7801147.5,603605.7 7801138.5,603609.5 7801137.5,603616.4 7801136,603622.2 7801134.5,603625.5 7801134,603627.06 7801141,603627.6 7801143.5))"
"598465","755026 013 0015","140645600100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","168","CASA","RESIDENCIAL","P2","2","1","RUA","ORIZONIA","9","30882430","NO104","DEMAIS CASOS","POLYGON ((603629.9 7801153.5,603624.5 7801155,603616.25 7801157,603610.3 7801158.5,603607.9 7801147.5,603612.4 7801147,603620.25 7801145,603623 7801144.5,603627.6 7801143.5,603629.75 7801153,603629.9 7801153.5))"
"598466","756008 025 0013","140607800225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","231","161.68","CASA","RESIDENCIAL","P3","1","0.914042","RUA","DOS ATOBAS","26","30830650","NO128","FRENTE","POLYGON ((604155.4 7799650.5,604148.1 7799665.5,604147.6 7799666.5,604145.94 7799670,604139.9 7799667.5,604136.6 7799666,604143.8 7799650,604145.7 7799646,604147.7 7799647,604149.6 7799647.5,604153.75 7799649.5,604155.4 7799650.5))"
"596501","412051 002 0075","150625700295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","374","65.07","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","RUA","ADAUTO FEITOSA","250","31260340","PA433","FRENTE","POLYGON ((611393.56 7803546,611391.7 7803549,611390.8 7803550.5,611385.8 7803558.5,611383.6 7803562,611381.75 7803565,611362.75 7803553.5,611365.9 7803548.5,611368.8 7803543.5,611369.75 7803542,611372.06 7803542.5,611373.7 7803542.5,611377.4 7803543,611384.8 7803544.5,611389.3 7803545.5,611393.56 7803546))"
"596503","412030 026 0022","150626000140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","126.45","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","MIRIAN WANDERLEY LARA","80","31260390","PA433","FRENTE","POLYGON ((611394.94 7803478,611394.06 7803478,611383.56 7803481,611375 7803452.5,611386.44 7803449,611394.94 7803478))"
