﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"462527","919011A001 028X","170604800860","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","116821","51.05","APARTAMENTO","RESIDENCIAL","P2","1","0.001551","RUA","SERRA DO MAR","5","31872360","NE426","FRENTE","POLYGON ((615220.25 7807604.5,615204.6 7807607.5,615203.56 7807605.5,615179.6 7807583,615168.1 7807589,615163.56 7807585.5,615158.6 7807582,615149.8 7807578,615133.7 7807573.5,615110.25 7807569,615098.5 7807566.5,615081.9 7807563.5,615077.56 7807562.5,615074.1 7807561,615071.75 7807559.5,615066.3 7807556.5,615062.8 7807554,615060.4 7807550.5,615058.06 7807545.5,615057.4 7807544,615053.4 7807535,615050.9 7807526.5,615048.8 7807518,615046.9 7807508,615046.6 7807506.5,615046.06 7807504,615044.9 7807498.5,615045 7807497.5,615045.6 7807496.5,615046.9 7807495.5,615053.94 7807492,615055.7 7807490.5,615058.1 7807488.5,615059 7807487.5,615059.56 7807485,615059.9 7807482.5,615059.6 7807480.5,615058.9 7807477.5,615057.8 7807475,615056.5 7807473.5,615054.2 7807472.5,615051.1 7807471.5,615045.7 7807470,615035.6 7807469,615035.1 7807468.5,615035.2 7807468,615035.5 7807467.5,615036.5 7807466.5,615038.5 7807466.5,615042.1 7807467,615047.75 7807468.5,615053 7807470,615056.56 7807471.5,615059.8 7807473,615062.56 7807475.5,615067.75 7807480.5,615072.6 7807485.5,615076.9 7807488,615080.9 7807481.5,615080.7 7807481.5,615079.75 7807481,615076.6 7807478,615070.8 7807471.5,615065.5 7807467,615060.94 7807464,615055.2 7807462,615048.7 7807460,615044.9 7807459.5,615056.25 7807380.5,615056.4 7807380,615063.4 7807390,615072.75 7807402.5,615094.8 7807433,615108.94 7807452,615128.4 7807478.5,615144.3 7807500,615169.6 7807534,615180.9 7807549.5,615194.25 7807567.5,615212.75 7807594,615217.6 7807601,615220.25 7807604.5))"
"462928","106090 003 001X","040120600070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","453","356.38","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","RUA","MANOEL MACEDO","120","31110440","NE124","ALINHAMENTO","POLYGON ((610553.6 7798981.5,610541.56 7798999.5,610531.44 7798993,610524.75 7798988.5,610530.7 7798981,610534.56 7798976,610538.56 7798972,610553.6 7798981.5))"
"463724","106024 003C003X","040079200600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","480","162.74","APARTAMENTO","RESIDENCIAL","P2","1","0.1697","RUA","ITABIRA","757","31110340","NE124","DEMAIS CASOS","POLYGON ((610713.2 7798638,610708.44 7798646,610707.1 7798648.5,610685.3 7798635.5,610677.06 7798630.5,610674.5 7798629,610672.75 7798628,610678.9 7798617.5,610680.44 7798618.5,610684.3 7798621,610693 7798626,610699.2 7798629.5,610708.44 7798635,610713.2 7798638))"
"463911","106088 001 0467","040683300210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","684","80","APARTAMENTO","RESIDENCIAL","P3","1","0.023574","RUA","MANOEL MACEDO","65","31110440","NE124","FRENTE","POLYGON ((610555.6 7798903.5,610548 7798928,610541.6 7798925.5,610525.2 7798919,610534.7 7798895,610555.6 7798903.5))"
"463912","106088 001 0491","040683300210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","684","80","APARTAMENTO","RESIDENCIAL","P3","1","0.023574","RUA","MANOEL MACEDO","65","31110440","NE124","FRENTE","POLYGON ((610555.6 7798903.5,610548 7798928,610541.6 7798925.5,610525.2 7798919,610534.7 7798895,610555.6 7798903.5))"
"463913","106088 001 0513","040683300210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","684","78","APARTAMENTO","RESIDENCIAL","P3","1","0.023128","RUA","MANOEL MACEDO","65","31110440","NE124","FRENTE","POLYGON ((610555.6 7798903.5,610548 7798928,610541.6 7798925.5,610525.2 7798919,610534.7 7798895,610555.6 7798903.5))"
"462399","106095 015 0465","040148000040","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1200","40.2","APARTAMENTO","RESIDENCIAL","P2","1","0.019552","RUA","JOAZEIRO","50","31110490","NE124","DEMAIS CASOS","POLYGON ((610557.4 7799194.5,610555.5 7799198,610549.3 7799208.5,610543 7799219,610536.94 7799228.5,610533.25 7799226,610529.75 7799223.5,610522.44 7799218.5,610520 7799217,610515.56 7799213.5,610511.8 7799211.5,610511.06 7799211,610513.1 7799208,610516.94 7799202,610518.5 7799200,610521.1 7799196,610532.9 7799178.5,610557.06 7799194.5,610557.4 7799194.5))"
"462402","106088 001 0424","040683300210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","684","78","APARTAMENTO","RESIDENCIAL","P3","1","0.023128","RUA","MANOEL MACEDO","65","31110440","NE124","FRENTE","POLYGON ((610555.6 7798903.5,610548 7798928,610541.6 7798925.5,610525.2 7798919,610534.7 7798895,610555.6 7798903.5))"
"462404","106095 015 0163","040148000040","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1200","37.7","APARTAMENTO","RESIDENCIAL","P2","1","0.018336","RUA","JOAZEIRO","50","31110490","NE124","DEMAIS CASOS","POLYGON ((610557.4 7799194.5,610555.5 7799198,610549.3 7799208.5,610543 7799219,610536.94 7799228.5,610533.25 7799226,610529.75 7799223.5,610522.44 7799218.5,610520 7799217,610515.56 7799213.5,610511.8 7799211.5,610511.06 7799211,610513.1 7799208,610516.94 7799202,610518.5 7799200,610521.1 7799196,610532.9 7799178.5,610557.06 7799194.5,610557.4 7799194.5))"
"461690","106018G009 004X","040693400385","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","363","73.08","APARTAMENTO","RESIDENCIAL","P3","1","0.116","RUA","ITAGUARA","111","31110240","NE128","ALINHAMENTO","POLYGON ((611134.5 7798616,611125.8 7798620.5,611122.06 7798622.5,611119.4 7798624,611109.7 7798629,611105.2 7798619.5,611104 7798617,611115.3 7798611.5,611128.75 7798604.5,611130.1 7798607.5,611133.5 7798614,611134.5 7798616))"
"462620","106018E010 0073","040682000360","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","385","119.78","APARTAMENTO","RESIDENCIAL","P3","1","0.111111","RUA","ITAMONTE","35","31110220","NE128","ALINHAMENTO","POLYGON ((611183.3 7798403.5,611165.06 7798420,611163.6 7798419,611151 7798414,611164.2 7798402,611166.3 7798400.5,611174.25 7798393.5,611175.3 7798394.5,611181.5 7798401.5,611183.3 7798403.5))"
"462621","106026 006A0206","040079200125","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","915","62.5","APARTAMENTO","RESIDENCIAL","P2","1","0.033333","RUA","DIAMANTINA","645","31110320","NE124","ALINHAMENTO","POLYGON ((610673.3 7798643,610666.8 7798654.5,610608.75 7798619.5,610614.8 7798609,610628.4 7798617,610632.25 7798619.5,610655.5 7798633,610666.56 7798640,610666.9 7798639,610673.3 7798643))"
"463010","106018G021 0025","040693400125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1141","75","APARTAMENTO","RESIDENCIAL","P2","1","0.027777","RUA","ITAMOGI","30","31110250","NE128","NIVEL DE LOGRADOURO","POLYGON ((611099.8 7798608.5,611097 7798610,611072.56 7798622,611071.06 7798619,611060.3 7798596.5,611056.5 7798588.5,611056.4 7798586,611058.94 7798577,611069.7 7798580.5,611074 7798581.5,611085.25 7798585,611090.8 7798586.5,611090.1 7798588.5,611092.06 7798592.5,611099.8 7798608.5))"
"462817","106095 010 0055","040148000260","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","150","60","APARTAMENTO","RESIDENCIAL","P2","1","0.25","RUA","PITANGUI","126","31110492","NE124","ALINHAMENTO","POLYGON ((610550.44 7799251.5,610546.7 7799257.5,610544.7 7799260.5,610533.44 7799253.5,610531.94 7799252.5,610529.8 7799251,610533.75 7799241,610536.4 7799242.5,610538.3 7799244,610550.44 7799251.5))"
"463431","106018G026 0010","040693400175","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","898","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","ITAMOGI","70","31110250","NE128","LOJA COMUM","POLYGON ((611115.94 7798643,611094.94 7798653,611088.8 7798656,611083.44 7798645,611087.5 7798643,611087.8 7798643,611110.56 7798632,611114.75 7798640.5,611115.94 7798643))"
"464220","106021B014 0011","040052100505","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5574.53","15320.42","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","DIAMANTINA","529","31110320","NE125","COLÉGIOS E CRECHES (FRACAO=1)","POLYGON ((610693.8 7798409.5,610698.06 7798404.5,610712.94 7798386.5,610714.7 7798384,610715.2 7798383.5,610719.44 7798378,610725.5 7798370.5,610731.44 7798363,610732.4 7798362,610748.7 7798375.5,610752.1 7798379,610755.1 7798381.5,610757.1 7798383.5,610765.9 7798390.5,610768.2 7798392.5,610755.1 7798407,610748.4 7798414.5,610747.06 7798416,610741.7 7798422,610735.44 7798429,610729.7 7798435.5,610707.56 7798460,610698.1 7798452,610687.8 7798443.5,610683.9 7798440.5,610676.3 7798434,610667.1 7798426.5,610660.1 7798421,610649.1 7798412,610646.7 7798410,610636.6 7798401.5,610648.25 7798387,610650.2 7798384.5,610655.25 7798378,610673.25 7798392.5,610690.4 7798406.5,610693.8 7798409.5))"
"464221","106023 010A0041","040055000330","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","594","119","APARTAMENTO","RESIDENCIAL","P3","1","0.142857","RUA","ITABIRA","597","31110340","NE125","DEMAIS CASOS","POLYGON ((610817.3 7798501,610813.4 7798505.5,610809.3 7798510,610779 7798482.5,610772.6 7798477,610773.56 7798476,610774.6 7798474.5,610776.4 7798472.5,610780.7 7798467.5,610787.06 7798473.5,610791.94 7798478,610795.1 7798481,610797.9 7798483.5,610803 7798488,610817.3 7798501))"
"464222","106023A014 0076","040077700660","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","600","92.31","APARTAMENTO","RESIDENCIAL","P2","1","0.076923","RUA","GRANADA","99","31110370","NE125","ALINHAMENTO","POLYGON ((611009.44 7798475.5,610995.94 7798490.5,610989.3 7798497.5,610989.06 7798498,610984.7 7798494,610974.1 7798484.5,610983.7 7798474,610994.7 7798462,610997.06 7798464.5,611007.3 7798473.5,611009.44 7798475.5))"
"464226","106023C007 0020","040050600275","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","201","CASA","RESIDENCIAL","P2","1","0.848101","RUA","ARISTIDES FERREIRA","5","31110390","NE125","","POLYGON ((611089.94 7798436.5,611088.94 7798440,611088.56 7798440.5,611085.3 7798444,611084.9 7798444.5,611065.7 7798427.5,611060.5 7798422.5,611058.6 7798421,611060 7798419.5,611062.75 7798416.5,611065 7798414,611068.1 7798417,611068.94 7798417.5,611082.4 7798430,611089.94 7798436.5))"
"464427","106021B004 036X","040052100645","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1469","83.89","APARTAMENTO","RESIDENCIAL","P3","1","0.020833","RUA","DIAMANTINA","401","31110320","NE125","FRENTE","POLYGON ((610854.94 7798296.5,610838.8 7798314.5,610829.2 7798307,610821.9 7798301,610796.9 7798281.5,610800.94 7798276.5,610801.8 7798275,610808.75 7798266.5,610812 7798261.5,610822.3 7798270,610830.56 7798276.5,610840.7 7798285,610845.3 7798289,610854.94 7798296.5))"
"464229","106023D002 0016","040076400485","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","323.75","816.57","LOJA","NAO RESIDENCIAL","P2","11","1","RUA","SABARA","679","31110270","NE125","LOJA COMUM","POLYGON ((611059.8 7798539.5,611051.25 7798568,611046.75 7798564,611036.5 7798555.5,611038.94 7798552.5,611042.56 7798548.5,611054.25 7798535.5,611059.8 7798539.5))"
"464230","106023 012C0041","040055000420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","63.19","APARTAMENTO","RESIDENCIAL","P2","1","0.1663","RUA","MARIA DE MELO","71","31110330","NE125","DEMAIS CASOS","POLYGON ((610835.25 7798445.5,610821.5 7798460.5,610815 7798467.5,610807.25 7798460.5,610827.25 7798438.5,610829 7798440,610834.44 7798445,610835.25 7798445.5))"
"464654","106018E004 0175","040682000240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","908","92.67","APARTAMENTO","RESIDENCIAL","P3","1","0.05526","RUA","GUANHAES","565","31110160","NE128","FRENTE","POLYGON ((611160.44 7798450,611156.56 7798452,611137.06 7798465.5,611123 7798446.5,611124.06 7798445,611126.44 7798442.5,611129.5 7798439,611134.06 7798433.5,611137.4 7798429.5,611140.06 7798426.5,611142.7 7798423.5,611145.9 7798419.5,611148.1 7798424.5,611149.4 7798427,611160.44 7798450))"
"464655","106018E006 0026","040682000265","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","481","140.2","APARTAMENTO","RESIDENCIAL","P3","1","0.15736","RUA","GUANHAES","545","31110160","NE128","FRENTE","POLYGON ((611171.8 7798446,611160.44 7798450,611149.4 7798427,611148.1 7798424.5,611145.9 7798419.5,611151 7798414,611163.6 7798419,611168.8 7798436,611170.8 7798442.5,611171.8 7798446))"
"462317","026009 001 0027","160973700770","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","12953","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ITAGIBA MIRANDA RABELO","70","31975350","NE314","TERRITORIAL","POLYGON ((616817.25 7804613,616816.06 7804614.5,616815.44 7804615.5,616788.7 7804621,616788.56 7804620.5,616786.6 7804610.5,616781.75 7804598.5,616780.25 7804594.5,616775.6 7804585,616767.44 7804585,616755.1 7804585,616736.8 7804585,616730 7804585.5,616728.4 7804561.5,616727.75 7804552,616727.8 7804540,616728.9 7804535,616729.4 7804532,616730.4 7804521.5,616729.7 7804513,616724.94 7804494,616763.1 7804493.5,616763.94 7804503.5,616764.1 7804516,616764.7 7804520,616765.7 7804525.5,616773.7 7804552,616781.25 7804566.5,616795.56 7804585.5,616814.56 7804606,616816.6 7804610.5,616817.25 7804613))"
"462318","919135 017 0013","170200600030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","179.84","335","CASA","RESIDENCIAL","P3","1","1","RUA","SAO RICARDO","80","31995310","NE411","FRENTE","POLYGON ((616444.56 7806301.5,616429.9 7806311.5,616423.56 7806301.5,616433.4 7806294.5,616444.56 7806301.5))"
"476919","386067 006 0055","040164000340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","336","83.26","APARTAMENTO","RESIDENCIAL","P3","1","0.1239","RUA","SILVEIRA","413","31140000","NE126","ALINHAMENTO","POLYGON ((612036.56 7799011.5,612011.3 7799022.5,612006.56 7799011.5,612032 7799001,612032.7 7799002.5,612036.1 7799010.5,612036.56 7799011.5))"
"476920","386067 008 0089","040164000325","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","336","83.26","APARTAMENTO","RESIDENCIAL","P3","1","0.1239","RUA","SILVEIRA","425","31140000","NE126","ALINHAMENTO","POLYGON ((612041.56 7799022.5,612016.2 7799033.5,612013.44 7799027,612011.3 7799022.5,612036.56 7799011.5,612037.5 7799013.5,612040.9 7799021,612041.56 7799022.5))"
"476923","386049 008 0056","040793700380","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","553","140.73","APARTAMENTO","RESIDENCIAL","P3","1","0.116383","RUA","WALDIR LEITE PENA","155","31140420","NE232","FRENTE","POLYGON ((612041.5 7800021.5,612018.44 7800054.5,612008.3 7800048,612030.25 7800012.5,612040.56 7800020.5,612041.5 7800021.5))"
"476924","386049 008 008X","040793700380","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","553","208.6","APARTAMENTO","RESIDENCIAL","P3","1","0.172514","RUA","WALDIR LEITE PENA","155","31140420","NE232","FRENTE","POLYGON ((612041.5 7800021.5,612018.44 7800054.5,612008.3 7800048,612030.25 7800012.5,612040.56 7800020.5,612041.5 7800021.5))"
"478595","384028 004 0053","040689000310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","375","85.71","APARTAMENTO","RESIDENCIAL","P3","1","0.142857","RUA","QUIXADA","369","31140220","NE231","ALINHAMENTO","POLYGON ((611491.1 7799866,611491.06 7799868.5,611490.8 7799876.5,611490.7 7799879.5,611487.6 7799880,611469.94 7799881,611469.94 7799880.5,611469.6 7799876,611464.75 7799873,611471.1 7799866,611471.6 7799863,611486.3 7799865.5,611491.1 7799866))"
"478596","384030 024 0080","040212300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","649","140","APARTAMENTO","RESIDENCIAL","P3","1","0.045477","RUA","SAO JULIAO","355","31140230","NE231","FRENTE","POLYGON ((611610.8 7799649,611610.3 7799649,611609.7 7799649,611607.9 7799657.5,611607.75 7799658,611607.06 7799661,611606.06 7799665.5,611605.56 7799668.5,611605.25 7799670,611605.06 7799671,611604.94 7799671.5,611603.75 7799674.5,611603.6 7799675,611599.2 7799669.5,611579.75 7799646.5,611596.1 7799632.5,611610.8 7799649))"
"478597","384033 011 0057","040685900110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","NÃO","SIM","300","84.61","APARTAMENTO","RESIDENCIAL","P2","1","0.15983","RUA","SAO JULIAO","443","31140230","NE231","FRENTE","POLYGON ((611671.7 7799609,611665.94 7799611,611657.94 7799614.5,611651.3 7799596.5,611650.94 7799595.5,611661.06 7799591.5,611665.06 7799590,611671.25 7799608,611671.7 7799609))"
"476011","776125 009 0033","160841600405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","73.99","CASA","RESIDENCIAL","P3","1","0.5","RUA","JOAO LUIZ DINIZ","74","31970524","NE312","FRENTE","POLYGON ((617416.1 7803900,617406.3 7803917,617398 7803912.5,617407.6 7803895,617416.1 7803900))"
"476185","776117 009 1789","161033101580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20057.15","45.27","APARTAMENTO","RESIDENCIAL","P2","1","0.003128","RUA","NILZA BRITO","51","31970752","NE311","","POLYGON ((616220.1 7803249,616207.44 7803304,616156.94 7803279.5,616159.06 7803269.5,616152.6 7803268,616152.06 7803269.5,616151.8 7803268,616151.44 7803266.5,616150.9 7803265,616150.2 7803264,616149.44 7803262.5,616148.5 7803261.5,616147.5 7803260.5,616146.4 7803259.5,616145.2 7803258.5,616143.9 7803258,616142.56 7803257.5,616141.1 7803257,616139.75 7803257,616138.25 7803256.5,616136.8 7803256.5,616135.4 7803257,616133.94 7803257,616132.56 7803257.5,616131.25 7803258,616130 7803259,616128.8 7803259.5,616127.7 7803260.5,616126.7 7803261.5,616125.8 7803263,616125 7803264,616124.56 7803265,616102.1 7803254.5,616098.25 7803253,616094.3 7803252,616089.1 7803251.5,616085 7803251,616078.7 7803250.5,616083 7803224.5,616086.3 7803188.5,616086.8 7803177.5,616055.9 7803174,616086.3 7803131.5,616100.44 7803116,616112.44 7803097,616168.5 7803103.5,616180 7803115.5,616190.2 7803134.5,616194.25 7803167,616197.9 7803188.5,616201.8 7803207,616215.3 7803236,616218.4 7803241,616220.1 7803249))"
"476186","776117 009 1924","161033101580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20057.15","45.18","APARTAMENTO","RESIDENCIAL","P2","1","0.003122","RUA","NILZA BRITO","51","31970752","NE311","","POLYGON ((616220.1 7803249,616207.44 7803304,616156.94 7803279.5,616159.06 7803269.5,616152.6 7803268,616152.06 7803269.5,616151.8 7803268,616151.44 7803266.5,616150.9 7803265,616150.2 7803264,616149.44 7803262.5,616148.5 7803261.5,616147.5 7803260.5,616146.4 7803259.5,616145.2 7803258.5,616143.9 7803258,616142.56 7803257.5,616141.1 7803257,616139.75 7803257,616138.25 7803256.5,616136.8 7803256.5,616135.4 7803257,616133.94 7803257,616132.56 7803257.5,616131.25 7803258,616130 7803259,616128.8 7803259.5,616127.7 7803260.5,616126.7 7803261.5,616125.8 7803263,616125 7803264,616124.56 7803265,616102.1 7803254.5,616098.25 7803253,616094.3 7803252,616089.1 7803251.5,616085 7803251,616078.7 7803250.5,616083 7803224.5,616086.3 7803188.5,616086.8 7803177.5,616055.9 7803174,616086.3 7803131.5,616100.44 7803116,616112.44 7803097,616168.5 7803103.5,616180 7803115.5,616190.2 7803134.5,616194.25 7803167,616197.9 7803188.5,616201.8 7803207,616215.3 7803236,616218.4 7803241,616220.1 7803249))"
"476374","348013 002 0113","040273100345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1200","120.54","APARTAMENTO","RESIDENCIAL","P3","1","0.03373","RUA","CONEGO SANTANA","483","31130450","NE113","FRENTE","POLYGON ((610523.5 7800311,610522.25 7800322.5,610521.2 7800332.5,610520.3 7800340.5,610514.5 7800340,610511.9 7800340,610505.4 7800339,610500.6 7800338.5,610493.56 7800338,610492.8 7800338,610483.8 7800337,610480.8 7800336.5,610481.75 7800328,610482.56 7800320.5,610482.9 7800318,610484.1 7800306.5,610523.5 7800311))"
"476378","386049 013 0065","040793700500","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","723","30.09","LOJA","NAO RESIDENCIAL","P5","1","0.01511","RUA","ILACIR PEREIRA LIMA","195","31140540","NE232","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612086.56 7800053,612079.2 7800081,612075.8 7800080,612074.25 7800079.5,612061.56 7800076,612061.25 7800074.5,612059.75 7800068,612058.8 7800064,612058.3 7800062,612056.3 7800053.5,612054.6 7800053.5,612052.4 7800043.5,612054.7 7800044,612080.56 7800051.5,612081.9 7800052,612086.56 7800053))"
"476381","429026 004 0057","160008000075","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","149.85","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","FRANCISCO DE PAULA CASTRO","40","31170090","NE236","FRENTE","POLYGON ((612552.06 7799954.5,612551.1 7799957.5,612554.06 7799958.5,612550.9 7799970,612522.4 7799962,612525.6 7799947.5,612538.75 7799951,612551.6 7799954.5,612552.06 7799954.5))"
"476750","761112W309 0014","160779800150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","285.87","213","CASA","RESIDENCIAL","P3","2","1","RUA","GERALDA MARTINS MIRANDA","350","31930450","NE303","FRENTE","POLYGON ((614426.2 7803593,614423.56 7803594,614422.8 7803592.5,614419.8 7803584,614406 7803584.5,614404.9 7803571.5,614404.75 7803567,614421.1 7803567.5,614420.25 7803575.5,614418.44 7803575.5,614418.75 7803581,614420.94 7803580.5,614422.1 7803584,614426.2 7803593))"
"477128","823085 022 0067","040344400390","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","278.17","APARTAMENTO","RESIDENCIAL","P3","1","0.24208","RUA","SERITINGA","49","31140620","NE222","FRENTE","POLYGON ((611861.1 7800604,611860.2 7800605.5,611856.4 7800612,611854.94 7800614.5,611853.1 7800613,611832 7800601.5,611828.5 7800599.5,611834.56 7800588.5,611841.5 7800592.5,611841.8 7800593,611858.5 7800602.5,611861.1 7800604))"
"477129","823016 011 0164","040901900800","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1322","65.24","CASA","RESIDENCIAL","P2","1","0.04735","RUA","OZANAM","94","31160210","NE220","DEMAIS CASOS","POLYGON ((611533.8 7801324,611490.06 7801365,611488.1 7801363,611474.56 7801348.5,611481.56 7801341.5,611485.56 7801338,611486.25 7801337,611488.94 7801334.5,611496.44 7801327.5,611503.06 7801321,611504.44 7801319.5,611505.1 7801319,611506.8 7801317.5,611509 7801315.5,611510.3 7801314,611511.4 7801313,611512.7 7801312,611516.94 7801308,611517.94 7801307,611523.6 7801313,611532.25 7801322.5,611533.8 7801324))"
"477821","358021 002 0017","040267100100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","318","LOJA","NAO RESIDENCIAL","P1","1","0.712004","RUA","DOS OPERARIOS","130","31130180","NE116","LOJA COMUM","POLYGON ((610007.7 7800150.5,610004.3 7800166.5,609999.56 7800165.5,609994.8 7800159.5,609988.25 7800147,610007.7 7800150.5))"
"478005","380034 009 0019","040116100090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","494.5","CASA","RESIDENCIAL","P2","3","1","RUA","ITAPEVA","195","31110670","NE121","DEMAIS CASOS","POLYGON ((610981.9 7798969.5,610976.6 7798984.5,610975.94 7798986.5,610972.4 7798996.5,610968.9 7799007,610965.3 7799005.5,610964 7799005.5,610960.3 7799004,610963.4 7798995.5,610966.3 7798987,610968.1 7798982,610971.75 7798971.5,610971.9 7798971.5,610973.6 7798966.5,610975.25 7798967,610981.9 7798969.5))"
"478006","378010 016 0013","040705400025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","331.14","CASA","RESIDENCIAL","P2","4","1","RUA","MADEIRA","40","31130320","NE121","FRENTE","POLYGON ((611073.94 7799710.5,611065.56 7799711.5,611064.44 7799712,611064.3 7799711,611063.8 7799707.5,611063.5 7799705,611060.3 7799681.5,611065.7 7799681,611070.2 7799680,611071.1 7799687.5,611071.75 7799693,611072.4 7799697.5,611073.1 7799704,611073.94 7799710.5))"
